createdAt,value
2018-06-20T00:01:16.533Z,35.80
2018-06-20T00:02:48.445Z,33.90
2018-06-20T00:04:20.157Z,36.10
2018-06-20T00:05:51.969Z,35.80
2018-06-20T00:07:23.865Z,34.70
2018-06-20T00:08:55.593Z,37.00
2018-06-20T00:10:27.410Z,37.40
2018-06-20T00:11:59.217Z,39.00
2018-06-20T00:13:31.029Z,36.40
2018-06-20T00:15:02.842Z,37.20
2018-06-20T00:16:34.653Z,39.80
2018-06-20T00:18:06.465Z,36.30
2018-06-20T00:19:38.277Z,36.10
2018-06-20T00:21:10.190Z,37.10
2018-06-20T00:22:41.902Z,39.00
2018-06-20T00:24:13.714Z,37.00
2018-06-20T00:25:45.526Z,37.20
2018-06-20T00:27:17.338Z,35.50
2018-06-20T00:28:49.151Z,35.20
2018-06-20T00:30:20.963Z,35.30
2018-06-20T00:31:52.775Z,40.10
2018-06-20T00:33:24.588Z,38.80
2018-06-20T00:34:56.402Z,37.70
2018-06-20T00:36:28.212Z,35.00
2018-06-20T00:38:00.026Z,41.00
2018-06-20T00:39:31.937Z,37.30
2018-06-20T00:41:03.649Z,40.10
2018-06-20T00:42:35.464Z,45.40
2018-06-20T00:44:07.273Z,39.90
2018-06-20T00:45:39.084Z,39.90
2018-06-20T00:47:10.897Z,42.20
2018-06-20T00:48:42.708Z,41.20
2018-06-20T00:50:14.520Z,41.10
2018-06-20T00:51:46.333Z,38.50
2018-06-20T00:53:18.146Z,39.60
2018-06-20T00:54:49.960Z,43.40
2018-06-20T00:57:53.685Z,41.80
2018-06-20T00:59:25.395Z,48.90
2018-06-20T01:00:57.213Z,45.50
2018-06-20T01:02:29.020Z,42.00
2018-06-20T01:04:00.832Z,42.90
2018-06-20T01:05:32.645Z,42.60
2018-06-20T01:07:04.458Z,40.80
2018-06-20T01:08:36.270Z,42.80
2018-06-20T01:10:08.082Z,46.10
2018-06-20T01:11:39.952Z,47.00
2018-06-20T01:13:11.707Z,46.70
2018-06-20T01:14:43.520Z,52.00
2018-06-20T01:16:16.133Z,51.10
2018-06-20T01:17:47.143Z,47.80
2018-06-20T01:19:18.955Z,47.80
2018-06-20T01:20:50.769Z,45.00
2018-06-20T01:22:22.580Z,51.30
2018-06-20T01:23:54.391Z,47.80
2018-06-20T01:25:26.203Z,52.30
2018-06-20T01:26:58.016Z,52.90
2018-06-20T01:28:29.928Z,53.90
2018-06-20T01:30:01.640Z,61.00
2018-06-20T01:31:33.452Z,57.70
2018-06-20T01:33:05.263Z,58.50
2018-06-20T01:34:37.177Z,57.70
2018-06-20T01:36:08.889Z,57.00
2018-06-20T01:37:40.699Z,51.20
2018-06-20T01:39:12.512Z,57.00
2018-06-20T01:40:44.324Z,62.80
2018-06-20T01:42:16.136Z,56.50
2018-06-20T01:43:47.950Z,54.90
2018-06-20T01:45:19.760Z,62.90
2018-06-20T01:46:51.571Z,58.90
2018-06-20T01:48:23.384Z,56.70
2018-06-20T01:49:55.195Z,56.20
2018-06-20T01:51:27.006Z,54.90
2018-06-20T01:52:58.919Z,52.80
2018-06-20T01:54:30.630Z,55.90
2018-06-20T01:56:02.442Z,54.30
2018-06-20T01:57:34.254Z,46.90
2018-06-20T01:59:06.068Z,49.20
2018-06-20T02:00:37.877Z,48.80
2018-06-20T02:02:09.690Z,48.60
2018-06-20T02:03:41.501Z,54.80
2018-06-20T02:05:13.313Z,54.90
2018-06-20T02:06:45.125Z,55.70
2018-06-20T02:08:16.936Z,55.20
2018-06-20T02:09:48.748Z,48.90
2018-06-20T02:11:20.660Z,51.00
2018-06-20T02:12:52.370Z,43.80
2018-06-20T02:14:24.182Z,43.90
2018-06-20T02:15:55.994Z,44.00
2018-06-20T02:17:27.805Z,46.20
2018-06-20T02:18:59.616Z,47.70
2018-06-20T02:20:31.429Z,46.80
2018-06-20T02:22:03.238Z,46.30
2018-06-20T02:23:35.050Z,47.80
2018-06-20T02:25:06.861Z,48.00
2018-06-20T02:26:38.674Z,50.30
2018-06-20T02:28:10.485Z,46.90
2018-06-20T02:29:42.395Z,40.10
2018-06-20T02:31:14.109Z,40.30
2018-06-20T02:32:45.918Z,40.60
2018-06-20T02:34:17.728Z,47.00
2018-06-20T02:35:49.539Z,42.40
2018-06-20T02:37:21.351Z,43.50
2018-06-20T02:38:53.164Z,43.80
2018-06-20T02:40:24.973Z,38.30
2018-06-20T02:41:56.783Z,37.20
2018-06-20T02:43:28.594Z,33.80
2018-06-20T02:45:00.405Z,35.20
2018-06-20T02:46:32.216Z,33.40
2018-06-20T02:48:04.928Z,33.10
2018-06-20T02:49:35.839Z,35.10
2018-06-20T02:51:07.650Z,31.00
2018-06-20T02:52:39.495Z,30.30
2018-06-20T02:54:11.269Z,31.20
2018-06-20T02:55:43.085Z,30.20
2018-06-20T02:57:14.891Z,33.60
2018-06-20T02:58:46.702Z,34.10
2018-06-20T03:00:18.511Z,35.80
2018-06-20T03:01:50.324Z,41.20
2018-06-20T03:03:22.187Z,38.70
2018-06-20T03:04:53.943Z,47.10
2018-06-20T03:06:25.854Z,43.60
2018-06-20T03:07:57.564Z,50.20
2018-06-20T03:09:29.375Z,55.70
2018-06-20T03:11:01.186Z,58.50
2018-06-20T03:12:32.996Z,61.80
2018-06-20T03:14:04.807Z,57.80
2018-06-20T03:15:36.617Z,62.50
2018-06-20T03:17:08.432Z,65.30
2018-06-20T03:18:40.239Z,67.80
2018-06-20T03:20:12.050Z,69.30
2018-06-20T03:21:43.860Z,67.70
2018-06-20T03:23:15.670Z,68.40
2018-06-20T03:24:47.581Z,63.60
2018-06-20T03:26:19.291Z,60.70
2018-06-20T03:27:51.101Z,55.20
2018-06-20T03:29:22.911Z,61.80
2018-06-20T03:30:54.722Z,57.50
2018-06-20T03:32:26.535Z,57.60
2018-06-20T03:33:58.343Z,59.20
2018-06-20T03:35:30.153Z,61.30
2018-06-20T03:37:01.963Z,61.70
2018-06-20T03:38:33.773Z,68.70
2018-06-20T03:40:05.583Z,71.20
2018-06-20T03:41:37.392Z,76.20
2018-06-20T03:43:09.303Z,74.20
2018-06-20T03:44:41.012Z,71.50
2018-06-20T03:46:12.824Z,75.60
2018-06-20T03:47:44.633Z,83.40
2018-06-20T03:49:16.443Z,78.20
2018-06-20T03:50:48.253Z,80.70
2018-06-20T03:52:20.063Z,83.00
2018-06-20T03:53:51.873Z,83.10
2018-06-20T03:55:23.683Z,82.50
2018-06-20T03:56:55.493Z,81.80
2018-06-20T03:58:27.304Z,85.40
2018-06-20T03:59:59.114Z,91.10
2018-06-20T04:01:31.024Z,83.70
2018-06-20T04:03:02.734Z,89.30
2018-06-20T04:04:34.543Z,88.50
2018-06-20T04:06:06.355Z,90.20
2018-06-20T04:07:38.164Z,95.20
2018-06-20T04:09:09.974Z,85.70
2018-06-20T04:10:41.784Z,87.40
2018-06-20T04:12:13.594Z,84.90
2018-06-20T04:13:45.405Z,93.20
2018-06-20T04:15:17.214Z,87.00
2018-06-20T04:16:49.026Z,88.50
2018-06-20T04:18:20.873Z,92.80
2018-06-20T04:19:52.745Z,94.00
2018-06-20T04:21:24.454Z,94.60
2018-06-20T04:22:56.264Z,93.90
2018-06-20T04:24:28.075Z,96.60
2018-06-20T04:25:59.885Z,90.70
2018-06-20T04:27:31.694Z,109.30
2018-06-20T04:29:03.506Z,103.20
2018-06-20T04:30:35.314Z,93.70
2018-06-20T04:32:07.123Z,88.30
2018-06-20T04:33:38.934Z,89.30
2018-06-20T04:35:10.744Z,99.20
2018-06-20T04:36:42.554Z,89.50
2018-06-20T04:38:14.463Z,86.10
2018-06-20T04:39:46.174Z,90.30
2018-06-20T04:41:17.983Z,90.50
2018-06-20T04:42:49.793Z,90.60
2018-06-20T04:44:21.603Z,86.40
2018-06-20T04:45:53.417Z,80.80
2018-06-20T04:47:25.221Z,88.10
2018-06-20T04:48:57.041Z,78.10
2018-06-20T04:50:28.842Z,94.90
2018-06-20T04:52:00.653Z,94.80
2018-06-20T04:53:32.461Z,92.30
2018-06-20T04:55:04.274Z,86.90
2018-06-20T04:56:36.185Z,89.70
2018-06-20T04:58:07.891Z,85.40
2018-06-20T04:59:39.701Z,90.50
2018-06-20T05:01:11.512Z,95.60
2018-06-20T05:02:43.420Z,91.30
2018-06-20T05:04:15.189Z,109.60
2018-06-20T05:05:46.939Z,104.30
2018-06-20T05:07:18.750Z,111.40
2018-06-20T05:08:50.561Z,134.20
2018-06-20T05:10:22.369Z,120.70
2018-06-20T05:11:54.178Z,133.50
2018-06-20T05:13:25.989Z,105.90
2018-06-20T05:14:57.898Z,87.50
2018-06-20T05:16:29.607Z,83.40
2018-06-20T05:18:01.417Z,68.30
2018-06-20T05:19:33.227Z,70.90
2018-06-20T05:21:05.040Z,68.00
2018-06-20T05:22:36.853Z,62.10
2018-06-20T05:24:08.656Z,59.20
2018-06-20T05:25:40.465Z,54.70
2018-06-20T05:27:12.274Z,53.60
2018-06-20T05:28:44.084Z,51.50
2018-06-20T05:30:15.894Z,51.40
2018-06-20T05:31:47.704Z,47.30
2018-06-20T05:33:19.764Z,48.90
2018-06-20T05:34:51.323Z,46.70
2018-06-20T05:36:23.133Z,46.80
2018-06-20T05:37:54.942Z,42.60
2018-06-20T05:39:26.752Z,41.80
2018-06-20T05:40:58.562Z,45.30
2018-06-20T05:42:30.372Z,42.00
2018-06-20T05:44:02.181Z,37.00
2018-06-20T05:45:33.991Z,38.20
2018-06-20T05:47:05.801Z,31.60
2018-06-20T05:48:37.611Z,34.90
2018-06-20T05:50:09.421Z,31.20
2018-06-20T05:51:41.331Z,32.40
2018-06-20T05:53:13.043Z,32.70
2018-06-20T05:54:44.852Z,31.80
2018-06-20T05:56:16.660Z,29.80
2018-06-20T05:57:48.469Z,32.80
2018-06-20T05:59:20.279Z,30.10
2018-06-20T06:00:52.140Z,29.80
2018-06-20T06:02:23.898Z,31.90
2018-06-20T06:03:55.709Z,30.50
2018-06-20T06:05:27.518Z,30.70
2018-06-20T06:06:59.328Z,30.90
2018-06-20T06:08:31.138Z,34.80
2018-06-20T06:10:03.198Z,33.40
2018-06-20T06:11:34.760Z,36.00
2018-06-20T06:13:06.567Z,31.50
2018-06-20T06:14:38.378Z,29.80
2018-06-20T06:16:10.189Z,33.40
2018-06-20T06:17:41.997Z,35.50
2018-06-20T06:19:13.807Z,43.10
2018-06-20T06:20:45.617Z,41.80
2018-06-20T06:22:17.427Z,37.80
2018-06-20T06:23:49.237Z,46.40
2018-06-20T06:25:21.047Z,42.70
2018-06-20T06:26:52.857Z,44.90
2018-06-20T06:28:24.817Z,42.40
2018-06-20T06:29:56.476Z,43.80
2018-06-20T06:31:28.286Z,45.40
2018-06-20T06:33:00.096Z,46.40
2018-06-20T06:34:32.006Z,43.80
2018-06-20T06:36:03.715Z,46.70
2018-06-20T06:37:35.528Z,48.90
2018-06-20T06:39:07.335Z,50.10
2018-06-20T06:40:39.144Z,50.40
2018-06-20T06:42:10.954Z,54.60
2018-06-20T06:43:42.764Z,57.40
2018-06-20T06:45:14.574Z,56.10
2018-06-20T06:46:46.734Z,56.00
2018-06-20T06:48:18.193Z,58.70
2018-06-20T06:49:50.189Z,58.40
2018-06-20T06:51:21.812Z,57.40
2018-06-20T06:52:53.622Z,56.00
2018-06-20T06:54:25.432Z,52.80
2018-06-20T06:55:57.297Z,54.20
2018-06-20T06:57:29.051Z,52.60
2018-06-20T06:59:00.860Z,48.60
2018-06-20T07:00:32.671Z,47.00
2018-06-20T07:02:04.483Z,48.20
2018-06-20T07:03:36.289Z,47.70
2018-06-20T07:05:08.199Z,50.50
2018-06-20T07:06:39.909Z,48.90
2018-06-20T07:08:11.718Z,49.30
2018-06-20T07:09:43.529Z,46.10
2018-06-20T07:11:15.337Z,47.00
2018-06-20T07:12:47.162Z,44.70
2018-06-20T07:14:18.960Z,46.50
2018-06-20T07:15:50.767Z,47.90
2018-06-20T07:17:22.578Z,47.40
2018-06-20T07:18:54.387Z,45.20
2018-06-20T07:20:26.199Z,56.60
2018-06-20T07:21:58.006Z,59.50
2018-06-20T07:23:29.916Z,60.70
2018-06-20T07:25:01.630Z,62.00
2018-06-20T07:26:33.435Z,62.50
2018-06-20T07:28:05.245Z,66.20
2018-06-20T07:29:37.055Z,59.50
2018-06-20T07:31:08.868Z,67.60
2018-06-20T07:32:40.675Z,63.30
2018-06-20T07:34:12.533Z,59.00
2018-06-20T07:35:44.514Z,66.90
2018-06-20T07:37:16.109Z,64.20
2018-06-20T07:38:47.915Z,68.40
2018-06-20T07:40:19.725Z,65.10
2018-06-20T07:41:51.635Z,66.80
2018-06-20T07:43:23.345Z,61.30
2018-06-20T07:44:55.156Z,64.50
2018-06-20T07:46:26.965Z,62.20
2018-06-20T07:47:58.935Z,68.50
2018-06-20T07:49:30.585Z,73.10
2018-06-20T07:51:02.394Z,69.40
2018-06-20T07:52:34.204Z,67.10
2018-06-20T07:54:06.014Z,69.90
2018-06-20T07:55:37.824Z,63.40
2018-06-20T07:57:09.633Z,68.70
2018-06-20T07:58:41.444Z,62.60
2018-06-20T08:00:13.353Z,64.70
2018-06-20T08:01:45.070Z,60.20
2018-06-20T08:03:16.871Z,56.00
2018-06-20T08:04:48.682Z,57.90
2018-06-20T08:06:20.567Z,61.10
2018-06-20T08:07:52.301Z,58.00
2018-06-20T08:09:24.111Z,55.30
2018-06-20T08:10:55.921Z,56.20
2018-06-20T08:12:27.784Z,56.40
2018-06-20T08:13:59.541Z,59.00
2018-06-20T08:15:31.350Z,56.00
2018-06-20T08:17:03.160Z,57.20
2018-06-20T08:18:35.823Z,58.30
2018-06-20T08:20:06.779Z,54.50
2018-06-20T08:21:38.589Z,59.10
2018-06-20T08:23:10.399Z,59.20
2018-06-20T08:24:42.208Z,59.90
2018-06-20T08:26:14.018Z,64.80
2018-06-20T08:27:45.827Z,61.90
2018-06-20T08:29:17.636Z,58.60
2018-06-20T08:30:49.446Z,68.00
2018-06-20T08:32:21.287Z,69.30
2018-06-20T08:33:53.066Z,69.40
2018-06-20T08:35:24.875Z,61.20
2018-06-20T08:36:56.935Z,64.60
2018-06-20T08:38:28.494Z,58.00
2018-06-20T08:40:00.305Z,63.90
2018-06-20T08:41:32.113Z,60.40
2018-06-20T08:43:03.923Z,64.80
2018-06-20T08:44:35.733Z,77.10
2018-06-20T08:46:07.545Z,76.40
2018-06-20T08:47:39.352Z,72.90
2018-06-20T08:49:11.162Z,74.10
2018-06-20T08:50:42.971Z,69.80
2018-06-20T08:52:14.780Z,71.40
2018-06-20T08:53:46.592Z,71.40
2018-06-20T08:55:18.500Z,66.20
2018-06-20T08:56:50.208Z,74.20
2018-06-20T08:58:22.017Z,65.40
2018-06-20T08:59:53.827Z,64.00
2018-06-20T09:01:25.636Z,65.90
2018-06-20T09:02:57.446Z,70.20
2018-06-20T09:04:29.255Z,73.70
2018-06-20T09:06:01.065Z,67.80
2018-06-20T09:07:32.975Z,66.90
2018-06-20T09:09:04.684Z,71.40
2018-06-20T09:10:36.494Z,63.30
2018-06-20T09:12:08.303Z,64.90
2018-06-20T09:13:40.213Z,62.40
2018-06-20T09:15:11.922Z,62.40
2018-06-20T09:16:43.737Z,66.60
2018-06-20T09:18:15.541Z,63.80
2018-06-20T09:19:47.350Z,62.60
2018-06-20T09:21:19.159Z,58.70
2018-06-20T09:22:50.969Z,57.10
2018-06-20T09:24:22.778Z,59.40
2018-06-20T09:25:54.588Z,50.70
2018-06-20T09:27:26.397Z,56.60
2018-06-20T09:28:58.207Z,48.50
2018-06-20T09:30:30.017Z,50.30
2018-06-20T09:32:01.931Z,48.00
2018-06-20T09:33:33.635Z,48.80
2018-06-20T09:35:05.444Z,57.00
2018-06-20T09:36:37.253Z,56.90
2018-06-20T09:38:09.063Z,57.70
2018-06-20T09:39:40.881Z,63.80
2018-06-20T09:41:12.682Z,67.80
2018-06-20T09:42:44.491Z,74.80
2018-06-20T09:44:16.307Z,68.20
2018-06-20T09:45:48.110Z,75.60
2018-06-20T09:47:19.923Z,67.30
2018-06-20T09:48:51.729Z,69.60
2018-06-20T09:50:23.638Z,76.40
2018-06-20T09:51:55.347Z,70.70
2018-06-20T09:53:27.158Z,71.20
2018-06-20T09:56:30.775Z,80.50
2018-06-20T09:58:02.605Z,88.50
2018-06-20T09:59:34.394Z,76.90
2018-06-20T10:01:06.203Z,77.90
2018-06-20T10:02:38.013Z,75.40
2018-06-20T10:04:09.822Z,73.50
2018-06-20T10:05:41.643Z,83.20
2018-06-20T10:07:13.444Z,79.20
2018-06-20T10:08:45.350Z,78.30
2018-06-20T10:10:17.060Z,78.80
2018-06-20T10:11:49.375Z,75.30
2018-06-20T10:13:20.983Z,77.90
2018-06-20T10:14:52.489Z,78.10
2018-06-20T10:16:24.305Z,80.10
2018-06-20T10:17:56.107Z,80.20
2018-06-20T10:19:27.917Z,75.90
2018-06-20T10:20:59.735Z,79.70
2018-06-20T10:22:31.536Z,74.20
2018-06-20T10:24:03.648Z,78.40
2018-06-20T10:25:35.157Z,77.40
2018-06-20T10:27:07.066Z,76.50
2018-06-20T10:28:39.230Z,75.80
2018-06-20T10:30:10.586Z,80.60
2018-06-20T10:31:42.395Z,84.20
2018-06-20T10:33:14.247Z,75.80
2018-06-20T10:34:46.019Z,74.90
2018-06-20T10:36:18.361Z,77.90
2018-06-20T10:37:49.636Z,77.80
2018-06-20T10:40:53.257Z,69.90
2018-06-20T10:42:25.068Z,64.30
2018-06-20T10:43:57.788Z,66.60
2018-06-20T10:45:29.223Z,68.60
2018-06-20T10:48:32.412Z,65.00
2018-06-20T10:50:04.330Z,64.30
2018-06-20T10:51:36.886Z,69.40
2018-06-20T10:53:07.747Z,65.10
2018-06-20T10:54:39.923Z,60.10
2018-06-20T10:57:43.998Z,56.20
2018-06-20T10:59:15.200Z,51.50
2018-06-20T11:00:46.902Z,49.70
2018-06-20T11:02:18.619Z,49.30
2018-06-20T11:05:22.255Z,53.00
2018-06-20T11:06:54.411Z,46.90
2018-06-20T11:08:25.890Z,50.70
2018-06-20T11:11:29.498Z,46.50
2018-06-20T11:13:01.379Z,47.10
2018-06-20T11:14:33.127Z,49.10
2018-06-20T11:16:04.971Z,45.60
2018-06-20T11:17:36.765Z,47.10
2018-06-20T11:19:08.571Z,45.20
2018-06-20T11:20:40.387Z,45.20
2018-06-20T11:22:12.253Z,45.90
2018-06-20T11:23:44.017Z,48.70
2018-06-20T11:25:15.933Z,46.70
2018-06-20T11:26:47.656Z,44.70
2018-06-20T11:28:19.465Z,43.70
2018-06-20T11:29:51.339Z,43.20
2018-06-20T11:31:23.416Z,45.10
2018-06-20T11:34:26.731Z,42.70
2018-06-20T11:35:58.548Z,44.40
2018-06-20T11:37:30.373Z,39.70
2018-06-20T11:39:02.183Z,41.60
2018-06-20T11:40:34.003Z,38.10
2018-06-20T11:42:05.816Z,37.90
2018-06-20T11:43:37.732Z,41.30
2018-06-20T11:45:09.450Z,40.10
2018-06-20T11:48:13.086Z,39.10
2018-06-20T11:49:45.106Z,34.90
2018-06-20T11:51:16.783Z,37.90
2018-06-20T11:52:48.536Z,36.70
2018-06-20T11:54:20.353Z,32.50
2018-06-20T11:55:52.173Z,32.50
2018-06-20T11:57:24.001Z,32.60
2018-06-20T11:58:55.808Z,30.80
2018-06-20T12:00:27.668Z,33.10
2018-06-20T12:02:00.294Z,28.40
2018-06-20T12:03:31.264Z,30.50
2018-06-20T12:05:03.095Z,32.20
2018-06-20T12:06:34.901Z,30.80
2018-06-20T12:08:06.723Z,27.50
2018-06-20T12:09:38.537Z,27.80
2018-06-20T12:11:10.360Z,24.50
2018-06-20T12:12:42.174Z,26.80
2018-06-20T12:14:14.820Z,26.20
2018-06-20T12:15:45.812Z,26.10
2018-06-20T12:17:17.631Z,22.30
2018-06-20T12:18:49.982Z,24.20
2018-06-20T12:21:53.459Z,24.80
2018-06-20T12:24:56.777Z,24.00
2018-06-20T12:26:28.546Z,22.60
2018-06-20T12:28:00.897Z,22.60
2018-06-20T12:29:32.489Z,21.10
2018-06-20T12:31:04.005Z,24.00
2018-06-20T12:32:35.824Z,21.60
2018-06-20T12:34:07.718Z,21.20
2018-06-20T12:35:39.463Z,20.00
2018-06-20T12:37:11.790Z,19.60
2018-06-20T12:38:43.103Z,20.60
2018-06-20T12:40:15.931Z,18.90
2018-06-20T12:41:46.743Z,20.50
2018-06-20T12:43:19.167Z,23.90
2018-06-20T12:44:50.384Z,21.80
2018-06-20T12:47:54.032Z,17.20
2018-06-20T12:49:25.859Z,20.90
2018-06-20T12:50:57.765Z,18.50
2018-06-20T12:54:01.306Z,15.70
2018-06-20T12:55:33.430Z,16.60
2018-06-20T12:57:05.349Z,17.90
2018-06-20T12:58:36.974Z,17.40
2018-06-20T13:00:08.689Z,18.40
2018-06-20T13:01:40.409Z,15.30
2018-06-20T13:03:12.763Z,16.30
2018-06-20T13:04:44.290Z,14.60
2018-06-20T13:06:15.871Z,15.50
2018-06-20T13:07:47.694Z,15.30
2018-06-20T13:10:51.336Z,16.60
2018-06-20T13:13:55.178Z,15.50
2018-06-20T13:16:58.627Z,15.80
2018-06-20T13:18:30.443Z,18.00
2018-06-20T13:20:02.363Z,19.10
2018-06-20T13:21:34.132Z,17.30
2018-06-20T13:23:05.902Z,16.30
2018-06-20T13:24:38.257Z,16.40
2018-06-20T13:26:09.543Z,13.60
2018-06-20T13:27:41.365Z,17.50
2018-06-20T13:30:45.011Z,16.00
2018-06-20T13:32:17.360Z,15.70
2018-06-20T13:33:48.655Z,16.20
2018-06-20T13:36:53.231Z,15.80
2018-06-20T13:39:56.197Z,15.20
2018-06-20T13:41:28.063Z,15.60
2018-06-20T13:42:59.586Z,15.60
2018-06-20T13:44:31.409Z,14.90
2018-06-20T13:46:03.832Z,15.80
2018-06-20T13:47:35.110Z,16.20
2018-06-20T13:50:38.700Z,16.10
2018-06-20T13:53:42.438Z,14.80
2018-06-20T13:55:14.692Z,14.10
2018-06-20T13:56:45.997Z,15.50
2018-06-20T13:58:17.804Z,13.60
2018-06-20T13:59:49.827Z,14.20
2018-06-20T14:01:21.466Z,14.00
2018-06-20T14:02:53.274Z,13.80
2018-06-20T14:05:57.022Z,11.80
2018-06-20T14:07:28.745Z,12.70
2018-06-20T14:09:01.100Z,13.00
2018-06-20T14:10:32.396Z,14.10
2018-06-20T14:12:05.180Z,13.20
2018-06-20T14:13:36.237Z,12.20
2018-06-20T14:15:08.389Z,11.50
2018-06-20T14:19:43.427Z,10.90
2018-06-20T14:21:15.150Z,11.90
2018-06-20T14:22:46.974Z,10.90
2018-06-20T14:24:19.329Z,10.00
2018-06-20T14:25:50.621Z,10.10
2018-06-20T14:27:22.977Z,11.40
2018-06-20T14:30:26.547Z,11.30
2018-06-20T14:31:58.157Z,10.80
2018-06-20T14:33:30.145Z,12.30
2018-06-20T14:35:01.736Z,11.60
2018-06-20T14:36:33.388Z,11.00
2018-06-20T14:38:05.310Z,12.00
2018-06-20T14:39:37.281Z,10.50
2018-06-20T14:41:09.060Z,11.40
2018-06-20T14:42:40.683Z,12.20
2018-06-20T14:44:12.506Z,10.80
2018-06-20T14:45:44.337Z,10.10
2018-06-20T14:47:16.166Z,10.70
2018-06-20T14:48:47.980Z,11.60
2018-06-20T14:50:20.336Z,11.90
2018-06-20T14:51:51.625Z,11.80
2018-06-20T14:54:55.272Z,11.50
2018-06-20T14:57:59.019Z,9.90
2018-06-20T14:59:31.047Z,10.50
2018-06-20T15:01:02.809Z,10.40
2018-06-20T15:02:34.537Z,10.50
2018-06-20T15:04:06.663Z,11.00
2018-06-20T15:05:38.687Z,11.10
2018-06-20T15:07:10.754Z,10.90
2018-06-20T15:08:41.926Z,11.50
2018-06-20T15:10:13.639Z,10.40
2018-06-20T15:11:45.347Z,8.90
2018-06-20T15:13:17.190Z,8.40
2018-06-20T15:14:48.987Z,7.90
2018-06-20T15:16:20.917Z,8.00
2018-06-20T15:17:52.632Z,8.50
2018-06-20T15:19:24.987Z,9.00
2018-06-20T15:20:56.343Z,10.70
2018-06-20T15:22:28.104Z,8.20
2018-06-20T15:24:00.286Z,7.40
2018-06-20T15:25:31.921Z,7.90
2018-06-20T15:27:03.610Z,9.60
2018-06-20T15:28:35.704Z,6.00
2018-06-20T15:30:07.226Z,7.00
2018-06-20T15:31:39.049Z,6.40
2018-06-20T15:33:10.876Z,6.70
2018-06-20T15:34:43.021Z,7.20
2018-06-20T15:36:14.551Z,7.00
2018-06-20T15:37:46.356Z,6.40
2018-06-20T15:39:18.177Z,6.00
2018-06-20T15:42:22.123Z,6.30
2018-06-20T15:43:55.362Z,6.00
2018-06-20T15:45:25.469Z,6.50
2018-06-20T15:48:29.124Z,6.60
2018-06-20T15:50:00.940Z,6.30
2018-06-20T15:51:32.765Z,7.20
2018-06-20T15:53:04.589Z,7.70
2018-06-20T15:54:37.047Z,8.20
2018-06-20T15:56:08.237Z,7.20
2018-06-20T15:57:40.263Z,7.60
2018-06-20T15:59:11.935Z,7.10
2018-06-20T16:00:43.706Z,6.80
2018-06-20T16:02:15.548Z,9.20
2018-06-20T16:03:47.859Z,6.20
2018-06-20T16:06:51.000Z,4.70
2018-06-20T16:08:22.824Z,4.50
2018-06-20T16:09:54.648Z,5.60
2018-06-20T16:11:26.777Z,5.80
2018-06-20T16:12:58.700Z,6.10
2018-06-20T16:14:30.121Z,4.70
2018-06-20T16:16:01.951Z,4.90
2018-06-20T16:17:33.771Z,5.50
2018-06-20T16:19:05.595Z,5.90
2018-06-20T16:20:37.436Z,5.30
2018-06-20T16:22:09.244Z,5.00
2018-06-20T16:25:12.956Z,6.50
2018-06-20T16:26:44.745Z,5.40
2018-06-20T16:28:17.077Z,5.50
2018-06-20T16:29:48.367Z,6.30
2018-06-20T16:31:20.496Z,6.00
2018-06-20T16:32:52.550Z,5.00
2018-06-20T16:34:23.860Z,5.00
2018-06-20T16:35:55.690Z,5.50
2018-06-20T16:37:27.638Z,5.50
2018-06-20T16:40:31.141Z,5.50
2018-06-20T16:42:02.973Z,6.40
2018-06-20T16:43:34.905Z,6.00
2018-06-20T16:46:38.643Z,6.40
2018-06-20T16:48:10.468Z,6.00
2018-06-20T16:49:42.340Z,5.60
2018-06-20T16:51:13.925Z,5.80
2018-06-20T16:52:45.740Z,5.70
2018-06-20T16:54:17.562Z,6.80
2018-06-20T16:55:49.555Z,5.50
2018-06-20T16:58:53.047Z,5.40
2018-06-20T17:00:24.878Z,5.50
2018-06-20T17:01:56.992Z,5.50
2018-06-20T17:03:28.577Z,5.50
2018-06-20T17:08:04.083Z,5.90
2018-06-20T17:09:35.807Z,5.90
2018-06-20T17:11:07.633Z,6.50
2018-06-20T17:12:39.532Z,6.30
2018-06-20T17:14:11.333Z,7.60
2018-06-20T17:15:43.606Z,5.00
2018-06-20T17:17:14.931Z,4.70
2018-06-20T17:18:46.755Z,5.10
2018-06-20T17:20:18.581Z,5.60
2018-06-20T17:23:22.232Z,5.70
2018-06-20T17:24:54.116Z,5.00
2018-06-20T17:26:25.980Z,7.40
2018-06-20T17:27:57.707Z,4.90
2018-06-20T17:29:29.698Z,6.00
2018-06-20T17:31:01.363Z,7.40
2018-06-20T17:32:33.586Z,5.30
2018-06-20T17:34:05.037Z,5.70
2018-06-20T17:35:36.835Z,5.90
2018-06-20T17:37:08.651Z,6.10
2018-06-20T17:40:12.308Z,5.90
2018-06-20T17:41:44.428Z,6.50
2018-06-20T17:43:16.502Z,6.60
2018-06-20T17:44:48.082Z,6.50
2018-06-20T17:46:19.766Z,6.90
2018-06-20T17:47:51.809Z,5.60
2018-06-20T17:49:23.254Z,5.70
2018-06-20T17:50:55.385Z,5.60
2018-06-20T17:52:26.915Z,4.60
2018-06-20T17:53:58.718Z,5.60
2018-06-20T17:55:30.542Z,5.00
2018-06-20T17:57:02.383Z,5.60
2018-06-20T17:58:34.194Z,5.80
2018-06-20T18:00:06.223Z,6.50
2018-06-20T18:01:38.271Z,5.40
2018-06-20T18:03:09.668Z,5.60
2018-06-20T18:04:41.737Z,5.20
2018-06-20T18:06:13.310Z,5.30
2018-06-20T18:07:45.338Z,5.50
2018-06-20T18:10:50.310Z,6.30
2018-06-20T18:12:20.646Z,6.40
2018-06-20T18:13:52.731Z,6.70
2018-06-20T18:15:24.252Z,7.00
2018-06-20T18:16:56.356Z,7.20
2018-06-20T18:18:27.895Z,6.70
2018-06-20T18:21:31.848Z,6.90
2018-06-20T18:23:03.462Z,7.50
2018-06-20T18:24:35.183Z,6.60
2018-06-20T18:26:07.003Z,9.40
2018-06-20T18:27:38.824Z,6.70
2018-06-20T18:29:10.646Z,7.50
2018-06-20T18:30:42.469Z,8.30
2018-06-20T18:32:14.298Z,7.70
2018-06-20T18:35:17.938Z,6.40
2018-06-20T18:36:50.061Z,6.70
2018-06-20T18:38:21.653Z,6.10
2018-06-20T18:39:53.406Z,6.20
2018-06-20T18:41:25.372Z,5.80
2018-06-20T18:42:57.043Z,6.80
2018-06-20T18:44:28.886Z,5.70
2018-06-20T18:46:01.234Z,6.20
2018-06-20T18:47:33.041Z,6.30
2018-06-20T18:49:04.329Z,5.40
2018-06-20T18:52:07.971Z,6.80
2018-06-20T18:53:39.792Z,6.60
2018-06-20T18:55:11.704Z,6.00
2018-06-20T18:56:43.444Z,6.10
2018-06-20T18:58:15.258Z,6.60
2018-06-20T18:59:47.174Z,8.60
2018-06-20T19:01:19.101Z,5.40
2018-06-20T19:02:50.915Z,5.80
2018-06-20T19:04:23.064Z,7.80
2018-06-20T19:05:54.354Z,6.20
2018-06-20T19:07:26.707Z,8.00
2018-06-20T19:08:58.011Z,6.20
2018-06-20T19:10:29.816Z,5.40
2018-06-20T19:12:01.734Z,6.70
2018-06-20T19:13:33.456Z,6.70
2018-06-20T19:15:05.279Z,8.90
2018-06-20T19:16:37.097Z,9.10
2018-06-20T19:19:41.143Z,13.40
2018-06-20T19:21:12.561Z,10.70
2018-06-20T19:24:16.204Z,14.80
2018-06-20T19:25:49.068Z,18.20
2018-06-20T19:27:19.847Z,16.90
2018-06-20T19:28:51.667Z,19.00
2018-06-20T19:30:23.503Z,11.80
2018-06-20T19:31:55.410Z,9.60
2018-06-20T19:33:27.228Z,7.80
2018-06-20T19:36:30.771Z,15.40
2018-06-20T19:38:03.045Z,15.30
2018-06-20T19:41:06.233Z,9.20
2018-06-20T19:42:38.277Z,8.20
2018-06-20T19:44:10.098Z,7.10
2018-06-20T19:45:41.693Z,8.50
2018-06-20T19:47:13.519Z,9.40
2018-06-20T19:48:45.634Z,7.60
2018-06-20T19:50:17.150Z,7.90
2018-06-20T19:56:27.036Z,10.70
2018-06-20T19:57:56.362Z,8.60
2018-06-20T19:59:29.077Z,7.40
2018-06-20T20:01:00.146Z,7.20
2018-06-20T20:02:32.391Z,7.40
2018-06-20T20:04:04.113Z,7.00
2018-06-20T20:05:35.342Z,7.20
2018-06-20T20:07:07.694Z,7.80
2018-06-20T20:08:38.981Z,11.80
2018-06-20T20:10:11.001Z,7.80
2018-06-20T20:11:42.617Z,8.50
2018-06-20T20:13:14.739Z,8.50
2018-06-20T20:14:46.457Z,8.40
2018-06-20T20:16:18.073Z,7.30
2018-06-20T20:17:49.893Z,8.30
2018-06-20T20:19:21.711Z,11.10
2018-06-20T20:20:54.462Z,7.40
2018-06-20T20:22:25.344Z,9.10
2018-06-20T20:23:57.162Z,9.30
2018-06-20T20:25:29.008Z,9.60
2018-06-20T20:27:00.896Z,11.80
2018-06-20T20:28:32.613Z,9.20
2018-06-20T20:30:04.430Z,9.00
2018-06-20T20:31:36.245Z,10.30
2018-06-20T20:33:08.165Z,9.20
2018-06-20T20:34:39.879Z,9.90
2018-06-20T20:36:11.696Z,10.00
2018-06-20T20:37:43.511Z,10.00
2018-06-20T20:39:15.326Z,32.80
2018-06-20T20:40:47.143Z,22.40
2018-06-20T20:42:18.958Z,25.30
2018-06-20T20:43:50.773Z,28.00
2018-06-20T20:45:22.590Z,14.80
2018-06-20T20:46:54.405Z,12.00
2018-06-20T20:48:26.219Z,16.30
2018-06-20T20:49:58.034Z,14.10
2018-06-20T20:51:29.950Z,14.20
2018-06-20T20:53:01.720Z,13.30
2018-06-20T20:54:33.535Z,13.50
2018-06-20T20:56:05.350Z,14.30
2018-06-20T20:57:37.167Z,15.20
2018-06-20T20:59:09.176Z,17.30
2018-06-20T21:00:40.800Z,17.20
2018-06-20T21:02:12.553Z,18.10
2018-06-20T21:03:44.368Z,19.10
2018-06-20T21:05:16.183Z,17.40
2018-06-20T21:06:48.000Z,22.80