createdAt,value
2022-11-01T00:00:08.526Z,13.90
2022-11-01T00:02:39.644Z,14.05
2022-11-01T00:05:09.865Z,14.07
2022-11-01T00:07:39.158Z,14.11
2022-11-01T00:10:09.789Z,14.14
2022-11-01T00:12:39.207Z,14.26
2022-11-01T00:15:10.711Z,14.27
2022-11-01T00:17:39.911Z,14.23
2022-11-01T00:20:09.803Z,14.28
2022-11-01T00:22:39.050Z,14.31
2022-11-01T00:25:10.179Z,14.44
2022-11-01T00:27:39.374Z,14.40
2022-11-01T00:30:09.251Z,14.35
2022-11-01T00:32:38.460Z,14.53
2022-11-01T00:35:08.287Z,14.69
2022-11-01T00:37:37.677Z,14.59
2022-11-01T00:40:07.475Z,14.58
2022-11-01T00:42:36.683Z,14.84
2022-11-01T00:45:06.685Z,14.82
2022-11-01T00:47:36.136Z,14.69
2022-11-01T00:50:05.773Z,14.72
2022-11-01T00:52:35.422Z,14.85
2022-11-01T00:55:04.923Z,14.84
2022-11-01T00:57:34.226Z,14.92
2022-11-01T01:00:04.604Z,15.05
2022-11-01T01:02:33.901Z,15.00
2022-11-01T01:05:03.421Z,14.94
2022-11-01T01:07:32.648Z,14.95
2022-11-01T01:10:02.266Z,14.98
2022-11-01T01:12:32.148Z,15.01
2022-11-01T01:15:01.414Z,15.01
2022-11-01T01:17:33.637Z,14.94
2022-11-01T01:20:01.561Z,15.04
2022-11-01T01:22:30.826Z,15.03
2022-11-01T01:25:00.414Z,15.09
2022-11-01T01:27:29.630Z,15.15
2022-11-01T01:29:58.883Z,15.22
2022-11-01T01:32:28.100Z,15.42
2022-11-01T01:34:57.328Z,15.41
2022-11-01T01:37:27.005Z,15.36
2022-11-01T01:39:56.242Z,15.24
2022-11-01T01:42:40.009Z,15.09
2022-11-01T01:45:32.299Z,15.10
2022-11-01T01:48:13.815Z,15.10
2022-11-01T01:50:59.579Z,15.12
2022-11-01T01:53:31.423Z,15.21
2022-11-01T01:56:19.292Z,15.30
2022-11-01T01:58:57.079Z,15.33
2022-11-01T02:01:27.892Z,15.40
2022-11-01T02:03:57.235Z,15.30
2022-11-01T02:06:27.410Z,15.46
2022-11-01T02:08:59.046Z,15.53
2022-11-01T02:11:28.694Z,15.62
2022-11-01T02:13:58.579Z,15.74
2022-11-01T02:17:07.114Z,15.79
2022-11-01T02:20:02.988Z,15.77
2022-11-01T02:22:47.390Z,15.84
2022-11-01T02:25:28.196Z,15.85
2022-11-01T02:28:19.782Z,15.96
2022-11-01T02:31:07.395Z,15.92
2022-11-01T02:33:42.846Z,16.00
2022-11-01T02:36:18.259Z,15.97
2022-11-01T02:38:52.322Z,15.94
2022-11-01T02:41:43.018Z,15.97
2022-11-01T02:44:17.299Z,15.96
2022-11-01T02:47:03.132Z,16.02
2022-11-01T02:49:38.671Z,15.96
2022-11-01T02:52:10.735Z,15.92
2022-11-01T02:54:55.552Z,15.79
2022-11-01T02:57:30.710Z,15.92
2022-11-01T03:00:04.683Z,15.99
2022-11-01T03:02:40.226Z,15.93
2022-11-01T03:05:15.715Z,15.96
2022-11-01T03:07:47.859Z,15.94
2022-11-01T03:10:17.733Z,15.80
2022-11-01T03:13:02.510Z,15.77
2022-11-01T03:15:36.255Z,15.60
2022-11-01T03:18:31.226Z,15.53
2022-11-01T03:21:05.294Z,15.36
2022-11-01T03:23:37.164Z,15.34
2022-11-01T03:26:08.507Z,15.17
2022-11-01T03:28:49.881Z,15.04
2022-11-01T03:31:24.195Z,14.97
2022-11-01T03:33:58.924Z,14.90
2022-11-01T03:36:31.351Z,14.77
2022-11-01T03:39:08.677Z,14.60
2022-11-01T03:41:40.328Z,14.50
2022-11-01T03:47:26.659Z,14.53
2022-11-01T03:50:15.525Z,14.50
2022-11-01T03:52:45.282Z,14.45
2022-11-01T03:55:18.529Z,14.48
2022-11-01T03:57:50.437Z,14.43
2022-11-01T04:00:23.159Z,14.33
2022-11-01T04:02:54.300Z,14.31
2022-11-01T04:05:25.154Z,14.18
2022-11-01T04:07:54.752Z,14.08
2022-11-01T04:10:25.295Z,14.15
2022-11-01T04:12:54.997Z,14.07
2022-11-01T04:15:43.757Z,14.04
2022-11-01T04:21:12.712Z,14.01
2022-11-01T04:23:43.535Z,13.98
2022-11-01T04:26:14.766Z,13.94
2022-11-01T04:28:48.356Z,13.91
2022-11-01T04:31:17.579Z,13.80
2022-11-01T04:33:46.976Z,13.74
2022-11-01T04:36:16.173Z,13.77
2022-11-01T04:38:45.579Z,13.80
2022-11-01T04:41:16.652Z,13.76
2022-11-01T04:43:47.293Z,13.70
2022-11-01T04:46:17.194Z,13.57
2022-11-01T04:48:46.623Z,13.55
2022-11-01T04:51:16.178Z,13.55
2022-11-01T04:53:45.429Z,13.40
2022-11-01T04:56:15.253Z,13.30
2022-11-01T04:58:46.460Z,13.18
2022-11-01T05:01:16.068Z,13.19
2022-11-01T05:03:45.617Z,13.15
2022-11-01T05:06:14.866Z,13.13
2022-11-01T05:08:44.162Z,13.18
2022-11-01T05:11:13.402Z,13.06
2022-11-01T05:13:42.657Z,13.04
2022-11-01T05:16:19.484Z,13.02
2022-11-01T05:18:44.462Z,12.96
2022-11-01T05:21:13.871Z,13.10
2022-11-01T05:23:43.130Z,13.10
2022-11-01T05:26:12.543Z,13.07
2022-11-01T05:28:42.116Z,13.07
2022-11-01T05:31:11.450Z,13.01
2022-11-01T05:33:40.862Z,12.97
2022-11-01T05:36:10.379Z,13.04
2022-11-01T05:38:39.909Z,12.96
2022-11-01T05:41:09.386Z,12.82
2022-11-01T05:43:38.717Z,12.88
2022-11-01T05:46:08.743Z,12.77
2022-11-01T05:48:38.136Z,12.70
2022-11-01T05:51:07.743Z,12.73
2022-11-01T05:53:37.215Z,12.66
2022-11-01T05:56:06.930Z,12.54
2022-11-01T05:58:36.431Z,12.51
2022-11-01T06:01:07.246Z,12.43
2022-11-01T06:03:37.173Z,12.36
2022-11-01T06:06:06.760Z,12.43
2022-11-01T06:08:36.202Z,12.40
2022-11-01T06:11:07.045Z,12.42
2022-11-01T06:13:36.571Z,12.34
2022-11-01T06:16:06.954Z,12.31
2022-11-01T06:18:36.169Z,12.31
2022-11-01T06:21:05.535Z,12.26
2022-11-01T06:23:35.024Z,12.21
2022-11-01T06:26:05.339Z,12.28
2022-11-01T06:28:35.156Z,12.26
2022-11-01T06:33:35.084Z,12.18
2022-11-01T06:36:04.894Z,12.20
2022-11-01T06:38:34.460Z,12.22
2022-11-01T06:41:04.052Z,12.25
2022-11-01T06:43:33.557Z,12.22
2022-11-01T06:46:03.216Z,12.16
2022-11-01T06:48:32.681Z,12.23
2022-11-01T06:51:05.547Z,12.13
2022-11-01T06:53:34.771Z,12.21
2022-11-01T06:56:04.167Z,12.10
2022-11-01T06:58:33.732Z,12.08
2022-11-01T07:01:04.308Z,12.03
2022-11-01T07:03:33.681Z,11.98
2022-11-01T07:06:03.602Z,12.02
2022-11-01T07:08:33.403Z,12.07
2022-11-01T07:11:02.912Z,12.04
2022-11-01T07:13:34.105Z,12.04
2022-11-01T07:16:04.237Z,12.07
2022-11-01T07:18:34.559Z,12.17
2022-11-01T07:21:05.363Z,12.11
2022-11-01T07:23:35.415Z,12.11
2022-11-01T07:26:04.724Z,12.07
2022-11-01T07:28:34.140Z,12.12
2022-11-01T07:31:03.446Z,12.10
2022-11-01T07:33:32.707Z,12.11
2022-11-01T07:36:02.458Z,12.15
2022-11-01T07:38:32.188Z,12.13
2022-11-01T07:41:02.793Z,12.12
2022-11-01T07:43:32.652Z,12.13
2022-11-01T07:46:03.573Z,12.14
2022-11-01T07:48:33.533Z,12.13
2022-11-01T07:51:05.772Z,12.13
2022-11-01T07:53:35.481Z,12.13
2022-11-01T07:56:04.819Z,12.23
2022-11-01T07:58:34.727Z,12.21
2022-11-01T08:01:04.111Z,12.27
2022-11-01T08:03:33.409Z,12.19
2022-11-01T08:06:02.608Z,12.22
2022-11-01T08:08:32.117Z,12.28
2022-11-01T08:11:02.378Z,12.33
2022-11-01T08:13:31.899Z,12.30
2022-11-01T08:16:03.245Z,12.29
2022-11-01T08:18:32.537Z,12.20
2022-11-01T08:21:01.793Z,12.33
2022-11-01T08:23:31.111Z,12.43
2022-11-01T08:26:00.344Z,12.49
2022-11-01T08:28:30.474Z,12.49
2022-11-01T08:30:59.689Z,12.50
2022-11-01T08:33:29.763Z,12.63
2022-11-01T08:35:58.999Z,12.67
2022-11-01T08:38:28.985Z,12.70
2022-11-01T08:40:58.394Z,12.76
2022-11-01T08:43:27.600Z,12.83
2022-11-01T08:46:00.036Z,13.05
2022-11-01T08:48:29.274Z,13.09
2022-11-01T08:50:58.635Z,13.20
2022-11-01T08:53:28.038Z,13.36
2022-11-01T08:55:58.006Z,13.48
2022-11-01T08:58:27.202Z,13.68
2022-11-01T09:00:56.499Z,13.73
2022-11-01T09:03:25.773Z,13.77
2022-11-01T09:05:55.151Z,14.23
2022-11-01T09:08:24.349Z,14.36
2022-11-01T09:10:55.397Z,14.71
2022-11-01T09:13:24.733Z,15.20
2022-11-01T09:15:57.261Z,15.87
2022-11-01T09:18:25.289Z,16.41
2022-11-01T09:20:55.731Z,17.26
2022-11-01T09:23:25.017Z,17.92
2022-11-01T09:25:54.365Z,17.36
2022-11-01T09:28:23.623Z,16.80
2022-11-01T09:31:01.335Z,17.35
2022-11-01T09:33:24.370Z,17.08
2022-11-01T09:35:59.434Z,17.14
2022-11-01T09:38:25.702Z,16.88
2022-11-01T09:41:16.504Z,17.44
2022-11-01T09:43:47.196Z,17.36
2022-11-01T09:46:18.560Z,17.35
2022-11-01T09:48:48.198Z,17.47
2022-11-01T09:51:20.610Z,17.78
2022-11-01T09:53:52.178Z,19.11
2022-11-01T09:56:24.730Z,18.82
2022-11-01T09:59:06.295Z,19.05
2022-11-01T10:01:55.509Z,19.09
2022-11-01T10:04:36.948Z,17.94
2022-11-01T10:07:18.871Z,17.63
2022-11-01T10:10:06.108Z,18.13
2022-11-01T10:12:59.421Z,18.19
2022-11-01T10:15:37.849Z,18.05
2022-11-01T10:18:30.644Z,18.54
2022-11-01T10:21:03.067Z,18.29
2022-11-01T10:23:47.455Z,18.35
2022-11-01T10:26:22.885Z,18.01
2022-11-01T10:29:16.952Z,18.71
2022-11-01T10:31:47.864Z,19.02
2022-11-01T10:34:36.183Z,17.75
2022-11-01T10:37:14.566Z,18.30
2022-11-01T10:40:00.155Z,18.43
2022-11-01T10:42:20.712Z,18.11
2022-11-01T10:44:57.782Z,18.91
2022-11-01T10:47:28.211Z,18.88
2022-11-01T10:50:07.831Z,18.44
2022-11-01T10:52:38.283Z,19.21
2022-11-01T10:55:10.766Z,18.42
2022-11-01T10:57:40.284Z,18.72
2022-11-01T11:00:13.056Z,18.75
2022-11-01T11:02:45.656Z,18.45
2022-11-01T11:05:15.940Z,18.47
2022-11-01T11:07:45.645Z,18.34
2022-11-01T11:10:23.891Z,18.51
2022-11-01T11:12:54.960Z,17.62
2022-11-01T11:15:30.582Z,17.74
2022-11-01T11:17:59.113Z,17.51
2022-11-01T11:20:30.480Z,17.81
2022-11-01T11:23:03.291Z,17.94
2022-11-01T11:25:35.226Z,18.85
2022-11-01T11:28:07.131Z,18.86
2022-11-01T11:30:37.118Z,19.11
2022-11-01T11:33:06.738Z,19.08
2022-11-01T11:35:37.275Z,19.20
2022-11-01T11:38:09.375Z,19.52
2022-11-01T11:40:43.565Z,18.95
2022-11-01T11:43:34.338Z,18.41
2022-11-01T11:46:21.584Z,18.66
2022-11-01T11:49:00.720Z,18.50
2022-11-01T11:51:35.530Z,18.16
2022-11-01T11:54:20.259Z,18.44
2022-11-01T11:56:55.444Z,17.59
2022-11-01T11:59:29.762Z,18.34
2022-11-01T12:02:01.984Z,17.86
2022-11-01T12:04:43.414Z,18.15
2022-11-01T12:07:32.851Z,17.95
2022-11-01T12:10:07.551Z,17.99
2022-11-01T12:12:43.497Z,17.86
2022-11-01T12:15:38.392Z,18.09
2022-11-01T12:18:16.417Z,17.80
2022-11-01T12:20:53.241Z,17.80
2022-11-01T12:23:31.667Z,17.78
2022-11-01T12:26:03.101Z,18.10
2022-11-01T12:28:35.414Z,18.12
2022-11-01T12:31:13.653Z,17.67
2022-11-01T12:33:48.649Z,17.64
2022-11-01T12:36:20.906Z,17.77
2022-11-01T12:38:53.290Z,17.61
2022-11-01T12:41:34.537Z,17.48
2022-11-01T12:44:07.156Z,17.15
2022-11-01T12:46:37.415Z,17.30
2022-11-01T12:49:33.783Z,17.23
2022-11-01T12:52:09.468Z,17.04
2022-11-01T12:54:44.563Z,16.84
2022-11-01T12:57:18.539Z,16.71
2022-11-01T12:59:48.324Z,16.71
2022-11-01T13:02:40.806Z,16.56
2022-11-01T13:05:29.797Z,16.46
2022-11-01T13:08:26.470Z,16.17
2022-11-01T13:10:58.323Z,16.39
2022-11-01T13:13:40.338Z,16.18
2022-11-01T13:16:18.812Z,16.24
2022-11-01T13:19:12.510Z,16.21
2022-11-01T13:21:57.020Z,16.43
2022-11-01T13:24:35.210Z,16.34
2022-11-01T13:27:07.447Z,16.20
2022-11-01T13:29:45.396Z,16.17
2022-11-01T13:32:29.402Z,16.22
2022-11-01T13:35:18.499Z,16.21
2022-11-01T13:37:52.297Z,16.26
2022-11-01T13:40:40.095Z,16.21
2022-11-01T13:43:15.345Z,16.26
2022-11-01T13:45:51.506Z,16.18
2022-11-01T13:48:26.919Z,16.06
2022-11-01T13:51:05.236Z,15.99
2022-11-01T13:54:03.162Z,16.06
2022-11-01T13:56:35.355Z,15.96
2022-11-01T13:59:15.456Z,16.07
2022-11-01T14:01:44.916Z,15.95
2022-11-01T14:04:23.727Z,15.98
2022-11-01T14:07:14.778Z,15.97
2022-11-01T14:09:47.161Z,15.99
2022-11-01T14:12:37.620Z,15.94
2022-11-01T14:15:22.118Z,15.95
2022-11-01T14:17:57.626Z,16.03
2022-11-01T14:20:31.468Z,15.97
2022-11-01T14:23:20.257Z,15.88
2022-11-01T14:25:49.457Z,15.94
2022-11-01T14:28:21.536Z,15.89
2022-11-01T14:30:53.293Z,15.88
2022-11-01T14:33:23.198Z,15.78
2022-11-01T14:35:57.625Z,15.79
2022-11-01T14:38:35.035Z,15.79
2022-11-01T14:41:04.566Z,15.74
2022-11-01T14:43:37.000Z,15.60
2022-11-01T14:46:18.228Z,15.53
2022-11-01T14:49:01.438Z,15.46
2022-11-01T14:51:53.451Z,15.38
2022-11-01T14:54:43.856Z,15.35
2022-11-01T14:57:23.694Z,15.39
2022-11-01T14:59:54.260Z,15.28
2022-11-01T15:02:25.815Z,15.19
2022-11-01T15:05:02.026Z,15.02
2022-11-01T15:07:34.468Z,14.99
2022-11-01T15:10:11.998Z,14.90
2022-11-01T15:12:47.989Z,14.90
2022-11-01T15:15:29.501Z,14.85
2022-11-01T15:18:02.121Z,14.87
2022-11-01T15:20:37.540Z,14.84
2022-11-01T15:23:10.095Z,14.86
2022-11-01T15:25:41.100Z,14.93
2022-11-01T15:28:13.706Z,14.88
2022-11-01T15:30:42.210Z,14.89
2022-11-01T15:33:16.955Z,14.92
2022-11-01T15:35:55.284Z,14.90
2022-11-01T15:38:24.523Z,14.94
2022-11-01T15:40:53.882Z,14.94
2022-11-01T15:43:26.598Z,14.95
2022-11-01T15:46:01.436Z,14.90
2022-11-01T15:48:33.397Z,14.87
2022-11-01T15:51:05.283Z,14.89
2022-11-01T15:53:36.310Z,14.84
2022-11-01T15:56:15.898Z,14.79
2022-11-01T15:58:51.022Z,14.87
2022-11-01T16:01:23.405Z,14.90
2022-11-01T16:03:58.635Z,14.84
2022-11-01T16:06:47.788Z,14.82
2022-11-01T16:09:23.110Z,14.79
2022-11-01T16:11:55.783Z,14.79
2022-11-01T16:14:25.982Z,14.75
2022-11-01T16:17:01.373Z,14.68
2022-11-01T16:19:44.551Z,14.70
2022-11-01T16:22:41.033Z,14.73
2022-11-01T16:25:13.502Z,14.74
2022-11-01T16:28:00.701Z,14.64
2022-11-01T16:30:39.038Z,14.71
2022-11-01T16:33:11.313Z,14.70
2022-11-01T16:35:40.698Z,14.63
2022-11-01T16:38:29.931Z,14.58
2022-11-01T16:41:00.872Z,14.57
2022-11-01T16:43:32.516Z,14.61
2022-11-01T16:46:01.792Z,14.56
2022-11-01T16:48:34.153Z,14.52
2022-11-01T16:51:03.484Z,14.52
2022-11-01T16:53:33.130Z,14.46
2022-11-01T16:56:34.900Z,14.43
2022-11-01T16:58:39.388Z,14.45
2022-11-01T17:01:13.554Z,14.39
2022-11-01T17:03:43.167Z,14.36
2022-11-01T17:06:12.409Z,14.42
2022-11-01T17:08:42.038Z,14.43
2022-11-01T17:11:12.896Z,14.43
2022-11-01T17:13:42.587Z,14.42
2022-11-01T17:16:20.897Z,14.42
2022-11-01T17:18:53.277Z,14.48
2022-11-01T17:21:23.213Z,14.42
2022-11-01T17:23:52.778Z,14.43
2022-11-01T17:26:23.873Z,14.39
2022-11-01T17:28:53.150Z,14.35
2022-11-01T17:31:22.728Z,14.45
2022-11-01T17:33:52.320Z,14.42
2022-11-01T17:36:21.722Z,14.43
2022-11-01T17:38:51.127Z,14.43
2022-11-01T17:41:21.071Z,14.32
2022-11-01T17:43:51.100Z,14.14
2022-11-01T17:46:22.630Z,14.10
2022-11-01T17:48:51.989Z,14.24
2022-11-01T17:51:23.037Z,14.29
2022-11-01T17:53:57.154Z,14.40
2022-11-01T17:56:26.527Z,14.45
2022-11-01T17:58:55.755Z,14.46
2022-11-01T18:01:25.314Z,14.52
2022-11-01T18:03:55.293Z,14.53
2022-11-01T18:06:24.709Z,14.56
2022-11-01T18:08:54.297Z,14.60
2022-11-01T18:11:44.663Z,14.65
2022-11-01T18:14:38.345Z,14.63
2022-11-01T18:17:22.571Z,14.64
2022-11-01T18:20:01.011Z,14.65
2022-11-01T18:22:36.637Z,14.66
2022-11-01T18:25:14.897Z,14.60
2022-11-01T18:27:44.273Z,14.56
2022-11-01T18:30:18.914Z,14.56
2022-11-01T18:33:00.335Z,14.50
2022-11-01T18:35:32.813Z,14.51
2022-11-01T18:38:26.929Z,14.53
2022-11-01T18:41:01.201Z,14.43
2022-11-01T18:43:33.139Z,14.42
2022-11-01T18:46:23.798Z,14.39
2022-11-01T18:48:36.218Z,14.39
2022-11-01T18:51:08.836Z,14.36
2022-11-01T18:53:38.160Z,14.25
2022-11-01T18:56:21.840Z,14.03
2022-11-01T18:58:52.377Z,13.84
2022-11-01T19:01:33.777Z,13.76
2022-11-01T19:04:14.826Z,13.78
2022-11-01T19:06:44.851Z,13.85
2022-11-01T19:09:22.899Z,13.94
2022-11-01T19:12:01.991Z,13.97
2022-11-01T19:14:32.884Z,14.05
2022-11-01T19:17:02.110Z,14.02
2022-11-01T19:19:31.553Z,14.02
2022-11-01T19:22:02.681Z,14.02
2022-11-01T19:24:35.420Z,14.03
2022-11-01T19:27:08.035Z,14.02
2022-11-01T19:29:37.613Z,14.05
2022-11-01T19:32:10.116Z,14.04
2022-11-01T19:34:39.934Z,14.03
2022-11-01T19:37:21.101Z,14.01
2022-11-01T19:39:50.644Z,14.00
2022-11-01T19:42:32.738Z,14.01
2022-11-01T19:45:17.592Z,14.03
2022-11-01T19:47:49.507Z,14.02
2022-11-01T19:50:28.600Z,13.96
2022-11-01T19:52:59.082Z,13.83
2022-11-01T19:55:46.695Z,13.70
2022-11-01T19:58:25.381Z,13.61
2022-11-01T20:01:23.678Z,13.36
2022-11-01T20:03:58.310Z,12.99
2022-11-01T20:06:36.183Z,12.58
2022-11-01T20:09:08.838Z,12.45
2022-11-01T20:11:37.427Z,12.21
2022-11-01T20:14:06.775Z,12.18
2022-11-01T20:16:36.237Z,12.11
2022-11-01T20:19:05.795Z,12.10
2022-11-01T20:21:35.096Z,12.04
2022-11-01T20:24:04.708Z,11.92
2022-11-01T20:26:33.938Z,11.91
2022-11-01T20:29:03.311Z,11.78
2022-11-01T20:31:32.754Z,11.74
2022-11-01T20:34:02.367Z,11.76
2022-11-01T20:36:32.195Z,11.80
2022-11-01T20:39:02.740Z,11.86
2022-11-01T20:41:32.376Z,11.91
2022-11-01T20:44:01.672Z,11.80
2022-11-01T20:46:31.209Z,11.87
2022-11-01T20:49:00.621Z,11.88
2022-11-01T20:51:29.963Z,11.88
2022-11-01T20:54:00.384Z,11.91
2022-11-01T20:56:29.786Z,11.89
2022-11-01T20:58:59.223Z,11.98
2022-11-01T21:01:28.718Z,11.95
2022-11-01T21:03:58.498Z,11.92
2022-11-01T21:06:31.553Z,11.87
2022-11-01T21:09:01.058Z,11.81
2022-11-01T21:11:45.942Z,11.88
2022-11-01T21:14:17.127Z,11.83
2022-11-01T21:16:49.215Z,11.80
2022-11-01T21:19:25.850Z,11.73
2022-11-01T21:21:59.440Z,11.65
2022-11-01T21:24:36.313Z,11.54
2022-11-01T21:27:09.196Z,11.42
2022-11-01T21:29:41.275Z,11.32
2022-11-01T21:32:30.093Z,11.14
2022-11-01T21:34:59.886Z,11.02
2022-11-01T21:37:30.133Z,10.94
2022-11-01T21:40:06.702Z,10.88
2022-11-01T21:42:35.403Z,10.87
2022-11-01T21:45:19.997Z,10.79
2022-11-01T21:47:50.578Z,10.71
2022-11-01T21:50:19.825Z,10.71
2022-11-01T21:52:49.074Z,10.69
2022-11-01T21:55:18.411Z,10.67
2022-11-01T21:57:47.686Z,10.63
2022-11-01T22:00:17.021Z,10.64
2022-11-01T22:02:46.489Z,10.63
2022-11-01T22:05:16.142Z,10.62
2022-11-01T22:07:45.330Z,10.57
2022-11-01T22:10:14.592Z,10.52
2022-11-01T22:12:43.800Z,10.52
2022-11-01T22:15:14.165Z,10.49
2022-11-01T22:17:43.450Z,10.51
2022-11-01T22:20:12.851Z,10.49
2022-11-01T22:22:42.206Z,10.50
2022-11-01T22:25:11.843Z,10.49
2022-11-01T22:27:41.053Z,10.50
2022-11-01T22:30:11.905Z,10.52
2022-11-01T22:32:41.287Z,10.51
2022-11-01T22:35:10.654Z,10.53
2022-11-01T22:37:40.771Z,10.56
2022-11-01T22:40:15.033Z,10.58
2022-11-01T22:42:44.247Z,10.57
2022-11-01T22:45:15.696Z,10.60
2022-11-01T22:47:46.908Z,10.65
2022-11-01T22:50:19.386Z,10.64
2022-11-01T22:52:50.985Z,10.74
2022-11-01T22:55:22.907Z,10.87
2022-11-01T22:58:01.593Z,10.91
2022-11-01T23:00:37.654Z,10.90
2022-11-01T23:03:16.456Z,10.92
2022-11-01T23:05:46.432Z,10.99
2022-11-01T23:08:30.869Z,11.10
2022-11-01T23:11:00.529Z,11.10
2022-11-01T23:13:55.523Z,11.10
2022-11-01T23:16:36.173Z,11.24
2022-11-01T23:19:08.575Z,11.32
2022-11-01T23:21:38.247Z,11.43
2022-11-01T23:24:10.531Z,11.57
2022-11-01T23:26:39.884Z,11.52
2022-11-01T23:29:09.232Z,11.58
2022-11-01T23:31:38.819Z,11.63
2022-11-01T23:34:10.743Z,11.73
2022-11-01T23:36:40.142Z,11.70
2022-11-01T23:39:12.260Z,11.64
2022-11-01T23:41:47.751Z,11.74
2022-11-01T23:44:25.893Z,11.72
2022-11-01T23:47:04.205Z,11.73
2022-11-01T23:49:34.564Z,11.75
2022-11-01T23:52:07.025Z,11.80
2022-11-01T23:54:42.538Z,11.68
2022-11-01T23:57:14.492Z,11.67
2022-11-01T23:59:43.694Z,11.66
