createdAt,value
2022-07-29T00:04:02.160Z,9.48
2022-07-29T00:09:05.113Z,8.13
2022-07-29T00:14:07.963Z,8.90
2022-07-29T00:19:10.706Z,9.35
2022-07-29T00:24:13.993Z,8.63
2022-07-29T00:29:33.694Z,8.32
2022-07-29T00:34:55.676Z,10.30
2022-07-29T00:39:58.371Z,9.93
2022-07-29T00:45:01.316Z,10.82
2022-07-29T00:50:06.705Z,10.98
2022-07-29T00:55:12.706Z,9.38
2022-07-29T01:00:19.784Z,9.50
2022-07-29T01:05:24.656Z,9.63
2022-07-29T01:10:28.326Z,10.88
2022-07-29T01:15:31.186Z,8.82
2022-07-29T01:20:52.256Z,10.75
2022-07-29T01:26:32.958Z,9.43
2022-07-29T01:32:05.716Z,13.27
2022-07-29T01:37:14.729Z,9.95
2022-07-29T01:42:29.346Z,9.48
2022-07-29T01:47:44.635Z,8.32
2022-07-29T01:53:02.195Z,9.32
2022-07-29T01:58:06.726Z,8.50
2022-07-29T02:03:12.634Z,9.55
2022-07-29T02:08:17.859Z,8.57
2022-07-29T02:13:24.899Z,8.07
2022-07-29T02:18:31.984Z,9.48
2022-07-29T02:23:50.027Z,12.13
2022-07-29T02:28:57.663Z,10.02
2022-07-29T02:34:01.963Z,10.05
2022-07-29T02:39:05.273Z,9.77
2022-07-29T02:44:13.738Z,8.13
2022-07-29T02:49:22.919Z,8.07
2022-07-29T02:54:43.786Z,7.53
2022-07-29T02:59:49.247Z,10.05
2022-07-29T03:04:53.483Z,10.45
2022-07-29T03:09:57.046Z,8.30
2022-07-29T03:15:00.706Z,9.43
2022-07-29T03:20:04.487Z,7.85
2022-07-29T03:25:17.509Z,9.52
2022-07-29T03:30:22.232Z,9.65
2022-07-29T03:35:25.960Z,7.63
2022-07-29T03:40:49.954Z,13.13
2022-07-29T03:45:56.436Z,8.18
2022-07-29T03:50:59.345Z,9.07
2022-07-29T03:56:03.564Z,10.10
2022-07-29T04:01:07.034Z,8.13
2022-07-29T04:06:11.622Z,8.53
2022-07-29T04:11:14.915Z,9.40
2022-07-29T04:16:18.048Z,9.80
2022-07-29T04:21:20.957Z,7.00
2022-07-29T04:26:23.804Z,11.85
2022-07-29T04:31:26.711Z,9.00
2022-07-29T04:36:30.174Z,7.20
2022-07-29T04:41:33.817Z,6.03
2022-07-29T04:46:37.606Z,7.78
2022-07-29T04:51:40.540Z,6.57
2022-07-29T04:56:43.418Z,8.67
2022-07-29T05:01:46.314Z,6.60
2022-07-29T05:06:49.935Z,9.00
2022-07-29T05:11:52.854Z,6.47
2022-07-29T05:16:57.960Z,7.22
2022-07-29T05:22:01.312Z,7.87
2022-07-29T05:27:04.141Z,5.97
2022-07-29T05:32:08.511Z,5.75
2022-07-29T05:37:11.591Z,6.72
2022-07-29T05:42:14.706Z,5.88
2022-07-29T05:47:18.072Z,7.67
2022-07-29T05:52:21.158Z,7.85
2022-07-29T05:57:25.372Z,7.40
2022-07-29T06:02:28.350Z,6.85
2022-07-29T06:07:31.948Z,9.77
2022-07-29T06:12:36.931Z,6.40
2022-07-29T06:17:39.902Z,8.20
2022-07-29T06:23:05.753Z,6.72
2022-07-29T06:28:08.555Z,11.20
2022-07-29T06:33:17.204Z,7.75
2022-07-29T06:38:30.780Z,6.07
2022-07-29T06:43:50.315Z,7.55
2022-07-29T06:48:56.055Z,11.35
2022-07-29T06:54:02.508Z,6.43
2022-07-29T06:59:16.183Z,8.65
2022-07-29T07:04:19.340Z,6.77
2022-07-29T07:09:22.863Z,6.13
2022-07-29T07:14:27.936Z,6.45
2022-07-29T07:19:31.240Z,7.20
2022-07-29T07:24:34.134Z,6.80
2022-07-29T07:29:37.825Z,6.07
2022-07-29T07:34:40.773Z,7.95
2022-07-29T07:39:43.723Z,8.68
2022-07-29T07:45:12.099Z,7.43
2022-07-29T07:50:18.053Z,7.00
2022-07-29T07:55:22.022Z,9.03
2022-07-29T08:00:24.904Z,6.45
2022-07-29T08:05:27.696Z,6.10
2022-07-29T08:10:48.894Z,4.47
2022-07-29T08:16:12.787Z,6.68
2022-07-29T08:21:16.906Z,7.83
2022-07-29T08:26:21.065Z,6.95
2022-07-29T08:31:23.932Z,7.53
2022-07-29T08:36:27.415Z,6.93
2022-07-29T08:41:30.239Z,6.00
2022-07-29T08:46:33.223Z,6.53
2022-07-29T08:51:49.253Z,11.45
2022-07-29T08:56:54.842Z,7.57
2022-07-29T09:02:01.505Z,7.68
2022-07-29T09:07:07.194Z,8.00
2022-07-29T09:12:12.806Z,8.80
2022-07-29T09:17:50.375Z,8.25
2022-07-29T09:22:57.238Z,6.75
2022-07-29T09:28:11.606Z,7.30
2022-07-29T09:33:14.480Z,8.48
2022-07-29T09:38:17.449Z,5.43
2022-07-29T09:43:20.285Z,6.70
2022-07-29T09:48:25.065Z,7.03
2022-07-29T09:53:38.693Z,7.03
2022-07-29T09:58:41.680Z,8.77
2022-07-29T10:03:54.453Z,7.67
2022-07-29T10:09:12.303Z,7.20
2022-07-29T10:14:16.679Z,10.52
2022-07-29T10:19:19.599Z,6.65
2022-07-29T10:24:22.824Z,6.22
2022-07-29T10:29:26.605Z,6.77
2022-07-29T10:34:50.704Z,7.47
2022-07-29T10:40:30.807Z,6.20
2022-07-29T10:45:34.830Z,6.70
2022-07-29T10:50:56.606Z,6.13
2022-07-29T10:55:59.461Z,5.10
2022-07-29T11:01:37.010Z,7.57
2022-07-29T11:07:04.172Z,6.28
2022-07-29T11:12:39.443Z,6.03
2022-07-29T11:18:02.174Z,8.95
2022-07-29T11:23:33.925Z,6.77
2022-07-29T11:28:50.516Z,7.45
2022-07-29T11:33:56.021Z,6.57
2022-07-29T11:39:36.863Z,7.03
2022-07-29T11:44:57.565Z,8.23
2022-07-29T11:50:02.413Z,7.30
2022-07-29T11:55:09.699Z,8.65
2022-07-29T12:00:18.727Z,6.55
2022-07-29T12:05:36.384Z,5.97
2022-07-29T12:10:40.859Z,7.55
2022-07-29T12:15:59.853Z,6.67
2022-07-29T12:21:05.141Z,5.90
2022-07-29T12:26:10.848Z,6.72
2022-07-29T12:31:41.887Z,7.03
2022-07-29T12:36:42.054Z,8.90
2022-07-29T12:41:45.567Z,7.80
2022-07-29T12:47:03.500Z,5.68
2022-07-29T12:52:25.701Z,6.05
2022-07-29T12:57:29.473Z,5.45
2022-07-29T13:02:32.579Z,6.50
2022-07-29T13:07:55.866Z,6.33
2022-07-29T13:13:15.134Z,6.70
2022-07-29T13:18:36.608Z,7.88
2022-07-29T13:23:40.021Z,6.45
2022-07-29T13:28:44.192Z,7.20
2022-07-29T13:33:47.485Z,8.53
2022-07-29T13:38:50.281Z,6.57
2022-07-29T13:43:52.988Z,6.57
2022-07-29T13:48:55.830Z,7.38
2022-07-29T13:53:59.177Z,7.30
2022-07-29T13:59:01.907Z,7.23
2022-07-29T14:04:04.873Z,7.00
2022-07-29T14:09:07.600Z,6.88
2022-07-29T14:14:12.038Z,6.43
2022-07-29T14:19:15.052Z,7.63
2022-07-29T14:24:23.062Z,6.43
2022-07-29T14:29:37.473Z,9.38
2022-07-29T14:34:41.321Z,6.35
2022-07-29T14:39:44.170Z,7.55
2022-07-29T14:44:47.036Z,7.20
2022-07-29T14:49:49.760Z,6.40
2022-07-29T14:54:52.531Z,7.63
2022-07-29T14:59:55.401Z,7.35
2022-07-29T15:04:58.138Z,7.13
2022-07-29T15:10:00.901Z,7.28
2022-07-29T15:15:04.736Z,8.43
2022-07-29T15:20:08.279Z,6.05
2022-07-29T15:25:11.370Z,5.50
2022-07-29T15:30:32.622Z,6.78
2022-07-29T15:35:40.002Z,7.75
2022-07-29T15:40:44.769Z,7.13
2022-07-29T15:46:05.968Z,6.82
2022-07-29T15:51:09.067Z,7.40
2022-07-29T15:56:13.205Z,7.43
2022-07-29T16:01:16.157Z,11.02
2022-07-29T16:06:19.615Z,16.83
2022-07-29T16:11:22.555Z,10.88
2022-07-29T16:16:25.458Z,13.20
2022-07-29T16:21:28.326Z,10.20
2022-07-29T16:26:31.195Z,10.27
2022-07-29T16:31:34.190Z,10.30
2022-07-29T16:36:37.107Z,10.93
2022-07-29T16:41:40.038Z,12.00
2022-07-29T16:46:45.500Z,12.35
2022-07-29T16:51:48.357Z,11.95
2022-07-29T16:56:51.396Z,11.37
2022-07-29T17:01:54.184Z,11.32
2022-07-29T17:06:57.532Z,9.52
2022-07-29T17:12:00.525Z,10.35
2022-07-29T17:17:04.648Z,10.85
2022-07-29T17:22:19.385Z,8.20
2022-07-29T17:27:22.538Z,7.80
2022-07-29T17:32:25.586Z,8.93
2022-07-29T17:37:29.170Z,7.70
2022-07-29T17:42:32.002Z,8.10
2022-07-29T17:47:34.826Z,8.13
2022-07-29T17:52:39.379Z,7.90
2022-07-29T17:57:42.486Z,8.63
2022-07-29T18:02:45.302Z,8.70
2022-07-29T18:07:48.232Z,10.32
2022-07-29T18:12:51.229Z,10.00
2022-07-29T18:17:57.598Z,8.27
2022-07-29T18:23:01.883Z,7.00
2022-07-29T18:28:05.683Z,5.28
2022-07-29T18:33:28.297Z,8.02
2022-07-29T18:38:31.169Z,5.73
2022-07-29T18:43:34.004Z,5.60
2022-07-29T18:48:36.859Z,6.82
2022-07-29T18:53:39.702Z,5.72
2022-07-29T18:58:42.664Z,5.55
2022-07-29T19:03:45.420Z,6.17
2022-07-29T19:08:48.244Z,6.68
2022-07-29T19:13:51.130Z,5.63
2022-07-29T19:18:53.815Z,6.38
2022-07-29T19:24:01.807Z,6.80
2022-07-29T19:29:09.439Z,7.23
2022-07-29T19:34:12.297Z,7.07
2022-07-29T19:39:15.726Z,7.10
2022-07-29T19:44:18.905Z,6.75
2022-07-29T19:49:21.981Z,6.88
2022-07-29T19:54:25.285Z,7.70
2022-07-29T19:59:29.489Z,7.55
2022-07-29T20:04:32.425Z,7.47
2022-07-29T20:09:37.155Z,9.52
2022-07-29T20:14:40.404Z,7.63
2022-07-29T20:19:43.910Z,8.77
2022-07-29T20:24:47.067Z,9.27
2022-07-29T20:29:50.318Z,8.48
2022-07-29T20:34:53.406Z,6.78
2022-07-29T20:39:56.226Z,7.60
2022-07-29T20:44:59.106Z,8.33
2022-07-29T20:50:01.898Z,7.53
2022-07-29T20:55:05.195Z,10.18
2022-07-29T21:00:09.420Z,8.00
2022-07-29T21:05:12.309Z,7.50
2022-07-29T21:10:15.651Z,6.27
2022-07-29T21:15:21.035Z,7.63
2022-07-29T21:20:24.328Z,9.07
2022-07-29T21:25:27.297Z,7.85
2022-07-29T21:30:30.269Z,8.68
2022-07-29T21:36:10.267Z,9.43
2022-07-29T21:40:56.826Z,9.93
2022-07-29T21:46:00.810Z,10.18
2022-07-29T21:51:04.045Z,10.75
2022-07-29T21:56:07.594Z,8.35
2022-07-29T22:01:15.612Z,12.17
2022-07-29T22:06:18.678Z,10.40
2022-07-29T22:11:21.657Z,9.13
2022-07-29T22:16:24.705Z,8.70
2022-07-29T22:21:27.964Z,10.20
2022-07-29T22:26:31.598Z,9.50
2022-07-29T22:31:34.614Z,11.27
2022-07-29T22:36:37.617Z,10.35
2022-07-29T22:41:40.961Z,12.63
2022-07-29T22:46:47.174Z,14.30
2022-07-29T22:51:50.126Z,12.10
2022-07-29T22:56:53.237Z,12.02
2022-07-29T23:01:56.616Z,10.38
2022-07-29T23:06:59.593Z,12.27
2022-07-29T23:12:02.544Z,11.88
2022-07-29T23:17:05.676Z,10.73
2022-07-29T23:22:08.507Z,10.40
2022-07-29T23:27:11.166Z,11.57
2022-07-29T23:32:13.885Z,13.18
2022-07-29T23:37:16.704Z,9.48
2022-07-29T23:42:19.654Z,8.37
2022-07-29T23:47:24.556Z,9.32
2022-07-29T23:52:28.293Z,11.38
2022-07-29T23:57:31.995Z,10.38
