createdAt,value
2022-10-05T00:00:19.581Z,11.27
2022-10-05T00:02:47.878Z,28.05
2022-10-05T00:05:32.319Z,20.60
2022-10-05T00:08:14.860Z,18.20
2022-10-05T00:10:42.508Z,13.23
2022-10-05T00:13:24.132Z,10.57
2022-10-05T00:15:52.886Z,17.08
2022-10-05T00:18:21.377Z,14.50
2022-10-05T00:20:49.338Z,14.20
2022-10-05T00:23:22.798Z,20.25
2022-10-05T00:25:49.574Z,19.60
2022-10-05T00:28:22.727Z,17.05
2022-10-05T00:30:49.593Z,17.65
2022-10-05T00:33:16.154Z,15.20
2022-10-05T00:35:43.002Z,19.95
2022-10-05T00:38:09.621Z,18.05
2022-10-05T00:40:53.972Z,15.48
2022-10-05T00:43:35.648Z,20.45
2022-10-05T00:46:42.323Z,16.00
2022-10-05T00:49:36.175Z,15.95
2022-10-05T00:52:11.765Z,16.75
2022-10-05T00:54:46.296Z,22.60
2022-10-05T00:57:50.194Z,22.05
2022-10-05T01:00:20.137Z,12.50
2022-10-05T01:03:10.131Z,16.75
2022-10-05T01:06:09.202Z,18.75
2022-10-05T01:09:04.822Z,25.10
2022-10-05T01:11:41.817Z,28.15
2022-10-05T01:14:27.627Z,18.33
2022-10-05T01:17:07.144Z,18.67
2022-10-05T01:20:11.406Z,19.08
2022-10-05T01:22:53.036Z,21.08
2022-10-05T01:25:48.090Z,24.10
2022-10-05T01:28:19.421Z,18.90
2022-10-05T01:31:03.508Z,23.67
2022-10-05T01:33:51.946Z,20.58
2022-10-05T01:36:37.979Z,22.38
2022-10-05T01:39:19.991Z,18.70
2022-10-05T01:42:14.928Z,21.92
2022-10-05T01:44:57.728Z,20.05
2022-10-05T01:47:30.030Z,20.08
2022-10-05T01:50:04.909Z,19.48
2022-10-05T01:52:47.350Z,20.85
2022-10-05T01:55:40.478Z,26.73
2022-10-05T01:58:13.744Z,25.80
2022-10-05T02:00:51.805Z,20.35
2022-10-05T02:03:25.091Z,21.08
2022-10-05T02:06:06.340Z,20.35
2022-10-05T02:08:43.787Z,23.77
2022-10-05T02:11:17.379Z,18.85
2022-10-05T02:14:06.930Z,23.33
2022-10-05T02:16:38.977Z,22.33
2022-10-05T02:19:23.225Z,18.42
2022-10-05T02:21:59.577Z,20.48
2022-10-05T02:24:31.792Z,21.40
2022-10-05T02:26:59.440Z,19.73
2022-10-05T02:29:30.277Z,21.42
2022-10-05T02:32:06.627Z,24.95
2022-10-05T02:34:39.830Z,35.15
2022-10-05T02:37:47.630Z,30.10
2022-10-05T02:40:51.153Z,25.85
2022-10-05T02:44:02.716Z,24.77
2022-10-05T02:46:34.553Z,28.02
2022-10-05T02:49:11.618Z,23.48
2022-10-05T02:51:57.345Z,22.65
2022-10-05T02:54:57.496Z,22.48
2022-10-05T02:57:47.162Z,23.15
2022-10-05T03:02:55.796Z,26.35
2022-10-05T03:05:30.785Z,21.05
2022-10-05T03:08:11.332Z,25.48
2022-10-05T03:11:00.920Z,18.35
2022-10-05T03:13:35.682Z,24.77
2022-10-05T03:16:15.398Z,26.33
2022-10-05T03:21:38.918Z,36.75
2022-10-05T03:24:14.199Z,23.00
2022-10-05T03:26:47.998Z,25.23
2022-10-05T03:29:35.407Z,25.45
2022-10-05T03:32:39.655Z,28.13
2022-10-05T03:35:12.399Z,28.40
2022-10-05T03:38:04.538Z,26.65
2022-10-05T03:40:44.656Z,23.85
2022-10-05T03:43:40.035Z,25.92
2022-10-05T03:46:14.144Z,33.63
2022-10-05T03:49:08.802Z,30.10
2022-10-05T03:51:39.659Z,38.45
2022-10-05T03:54:13.765Z,33.63
2022-10-05T03:56:52.199Z,37.20
2022-10-05T03:59:27.747Z,34.08
2022-10-05T04:02:07.258Z,38.05
2022-10-05T04:04:47.016Z,37.40
2022-10-05T04:10:16.009Z,38.93
2022-10-05T04:12:47.995Z,43.03
2022-10-05T04:15:36.125Z,42.22
2022-10-05T04:18:17.877Z,44.22
2022-10-05T04:20:48.752Z,40.28
2022-10-05T04:23:38.769Z,36.67
2022-10-05T04:26:13.791Z,42.72
2022-10-05T04:28:54.364Z,42.65
2022-10-05T04:32:03.974Z,44.80
2022-10-05T04:34:38.132Z,49.03
2022-10-05T04:37:09.971Z,51.78
2022-10-05T04:40:15.324Z,59.28
2022-10-05T04:42:52.406Z,50.13
2022-10-05T04:45:43.926Z,51.78
2022-10-05T04:48:16.604Z,61.13
2022-10-05T04:51:13.881Z,56.22
2022-10-05T04:53:50.147Z,56.05
2022-10-05T04:56:42.578Z,52.58
2022-10-05T04:59:53.732Z,56.08
2022-10-05T05:02:48.551Z,57.33
2022-10-05T05:05:53.078Z,54.35
2022-10-05T05:09:16.447Z,53.97
2022-10-05T05:12:11.653Z,58.70
2022-10-05T05:15:29.596Z,52.70
2022-10-05T05:18:20.607Z,47.80
2022-10-05T05:21:25.717Z,46.58
2022-10-05T05:24:01.813Z,45.92
2022-10-05T05:26:40.066Z,44.42
2022-10-05T05:29:28.052Z,44.67
2022-10-05T05:32:08.503Z,40.33
2022-10-05T05:34:49.206Z,44.63
2022-10-05T05:37:26.664Z,48.28
2022-10-05T05:40:07.390Z,51.30
2022-10-05T05:42:58.257Z,46.25
2022-10-05T05:45:41.791Z,51.13
2022-10-05T05:48:41.900Z,49.92
2022-10-05T05:51:11.393Z,48.83
2022-10-05T05:53:50.145Z,48.00
2022-10-05T05:56:34.522Z,47.22
2022-10-05T05:59:17.111Z,45.78
2022-10-05T06:01:51.193Z,46.00
2022-10-05T06:04:36.102Z,42.53
2022-10-05T06:07:05.036Z,42.00
2022-10-05T06:10:33.254Z,37.30
2022-10-05T06:13:13.547Z,35.58
2022-10-05T06:15:52.362Z,34.35
2022-10-05T06:18:22.081Z,28.37
2022-10-05T06:24:02.129Z,26.30
2022-10-05T06:27:11.775Z,19.00
2022-10-05T06:32:35.054Z,16.37
2022-10-05T06:35:44.417Z,17.60
2022-10-05T06:38:18.242Z,15.85
2022-10-05T06:41:06.773Z,22.70
2022-10-05T06:43:45.264Z,26.88
2022-10-05T06:46:29.211Z,18.88
2022-10-05T06:49:06.503Z,20.40
2022-10-05T06:52:00.700Z,14.65
2022-10-05T06:54:59.875Z,27.15
2022-10-05T06:57:52.001Z,24.75
2022-10-05T07:00:21.939Z,28.65
2022-10-05T07:03:10.292Z,27.92
2022-10-05T07:05:50.733Z,23.63
2022-10-05T07:08:38.822Z,25.02
2022-10-05T07:11:16.379Z,21.83
2022-10-05T07:13:58.236Z,22.77
2022-10-05T07:16:51.508Z,22.48
2022-10-05T07:19:52.397Z,25.42
2022-10-05T07:22:31.817Z,22.25
2022-10-05T07:25:12.982Z,20.10
2022-10-05T07:28:01.077Z,14.23
2022-10-05T07:30:29.389Z,13.30
2022-10-05T07:33:05.403Z,13.70
2022-10-05T07:36:12.171Z,15.60
2022-10-05T07:39:11.323Z,12.48
2022-10-05T07:41:46.060Z,10.52
2022-10-05T07:44:26.778Z,12.93
2022-10-05T07:46:57.694Z,11.95
2022-10-05T07:49:44.400Z,14.88
2022-10-05T07:52:13.360Z,17.20
2022-10-05T07:54:58.063Z,15.43
2022-10-05T07:57:38.272Z,15.00
2022-10-05T08:00:20.214Z,15.60
2022-10-05T08:02:55.531Z,18.33
2022-10-05T08:05:30.000Z,19.10
2022-10-05T08:08:18.165Z,19.35
2022-10-05T08:13:37.922Z,16.77
2022-10-05T08:16:14.561Z,15.80
2022-10-05T08:18:59.215Z,14.43
2022-10-05T08:21:40.018Z,14.63
2022-10-05T08:24:29.624Z,15.20
2022-10-05T08:27:17.122Z,14.48
2022-10-05T08:29:55.637Z,19.35
2022-10-05T08:32:30.665Z,16.00
2022-10-05T08:35:36.539Z,15.30
2022-10-05T08:38:10.237Z,14.52
2022-10-05T08:40:59.100Z,16.13
2022-10-05T08:43:35.123Z,15.55
2022-10-05T08:46:39.631Z,17.30
2022-10-05T08:49:25.150Z,18.08
2022-10-05T08:52:28.783Z,17.25
2022-10-05T08:55:19.669Z,20.48
2022-10-05T08:58:21.725Z,16.83
2022-10-05T09:01:20.786Z,18.48
2022-10-05T09:04:05.623Z,19.63
2022-10-05T09:07:10.548Z,17.70
2022-10-05T09:09:43.292Z,18.33
2022-10-05T09:12:18.746Z,19.23
2022-10-05T09:15:24.343Z,18.75
2022-10-05T09:18:08.768Z,16.08
2022-10-05T09:20:57.406Z,16.17
2022-10-05T09:23:44.454Z,20.08
2022-10-05T09:26:42.311Z,17.48
2022-10-05T09:29:39.661Z,20.02
2022-10-05T09:32:37.000Z,19.98
2022-10-05T09:35:22.136Z,23.88
2022-10-05T09:38:18.012Z,18.67
2022-10-05T09:41:12.130Z,17.23
2022-10-05T09:44:06.594Z,20.85
2022-10-05T09:46:33.202Z,19.55
2022-10-05T09:49:18.706Z,22.10
2022-10-05T09:52:08.063Z,22.73
2022-10-05T09:54:48.450Z,26.75
2022-10-05T09:57:33.178Z,28.17
2022-10-05T10:05:31.432Z,19.33
2022-10-05T10:08:25.474Z,18.05
2022-10-05T10:11:11.397Z,16.27
2022-10-05T10:14:02.238Z,14.60
2022-10-05T10:16:56.486Z,16.60
2022-10-05T10:20:12.001Z,19.38
2022-10-05T10:23:09.198Z,17.55
2022-10-05T10:25:58.906Z,20.15
2022-10-05T10:31:41.952Z,19.23
2022-10-05T10:34:18.547Z,15.90
2022-10-05T10:37:06.183Z,18.08
2022-10-05T10:39:57.525Z,23.27
2022-10-05T10:42:37.814Z,21.80
2022-10-05T10:45:35.398Z,17.98
2022-10-05T10:48:12.082Z,17.42
2022-10-05T10:51:07.025Z,21.92
2022-10-05T10:54:04.960Z,22.67
2022-10-05T10:56:34.751Z,22.08
2022-10-05T10:59:07.393Z,24.48
2022-10-05T11:01:50.144Z,24.17
2022-10-05T11:04:35.518Z,18.45
2022-10-05T11:07:23.069Z,16.45
2022-10-05T11:10:12.015Z,15.10
2022-10-05T11:13:01.146Z,14.88
2022-10-05T11:16:01.126Z,14.32
2022-10-05T11:18:52.189Z,15.80
2022-10-05T11:21:30.402Z,14.52
2022-10-05T11:24:18.463Z,15.93
2022-10-05T11:27:15.872Z,13.15
2022-10-05T11:30:01.926Z,16.58
2022-10-05T11:32:37.298Z,18.58
2022-10-05T11:35:31.171Z,11.65
2022-10-05T11:38:35.376Z,16.27
2022-10-05T11:41:17.026Z,10.27
2022-10-05T11:44:07.012Z,11.00
2022-10-05T11:46:41.723Z,8.85
2022-10-05T11:49:23.391Z,13.50
2022-10-05T11:52:06.431Z,7.88
2022-10-05T11:55:09.401Z,8.07
2022-10-05T11:57:58.235Z,7.50
2022-10-05T12:00:50.098Z,9.52
2022-10-05T12:03:38.725Z,14.80
2022-10-05T12:06:21.821Z,8.93
2022-10-05T12:09:20.209Z,8.73
2022-10-05T12:12:15.562Z,6.43
2022-10-05T12:15:26.831Z,9.10
2022-10-05T12:18:15.591Z,7.03
2022-10-05T12:21:10.975Z,10.40
2022-10-05T12:23:50.216Z,10.23
2022-10-05T12:26:36.863Z,7.68
2022-10-05T12:29:17.112Z,9.95
2022-10-05T12:31:54.229Z,7.97
2022-10-05T12:34:39.035Z,6.78
2022-10-05T12:37:30.674Z,7.47
2022-10-05T12:40:06.159Z,6.07
2022-10-05T12:42:58.935Z,5.63
2022-10-05T12:45:47.271Z,6.75
2022-10-05T12:48:29.083Z,4.45
2022-10-05T12:51:00.402Z,4.55
2022-10-05T12:53:51.349Z,4.50
2022-10-05T12:56:55.770Z,4.95
2022-10-05T12:59:22.490Z,5.13
2022-10-05T13:02:03.529Z,5.40
2022-10-05T13:04:50.175Z,5.15
2022-10-05T13:07:43.447Z,6.00
2022-10-05T13:10:24.625Z,6.68
2022-10-05T13:13:09.916Z,5.78
2022-10-05T13:15:57.641Z,7.95
2022-10-05T13:18:52.649Z,3.80
2022-10-05T13:21:21.926Z,6.70
2022-10-05T13:24:17.367Z,7.32
2022-10-05T13:26:53.505Z,4.45
2022-10-05T13:29:29.291Z,4.63
2022-10-05T13:32:34.019Z,5.57
2022-10-05T13:35:22.256Z,5.03
2022-10-05T13:38:28.213Z,9.05
2022-10-05T13:40:54.860Z,7.50
2022-10-05T13:43:49.442Z,9.63
2022-10-05T13:46:36.895Z,7.22
2022-10-05T13:49:23.314Z,6.03
2022-10-05T13:52:19.431Z,4.15
2022-10-05T13:54:51.268Z,3.85
2022-10-05T13:57:45.101Z,7.13
2022-10-05T14:00:22.640Z,5.78
2022-10-05T14:02:56.674Z,5.15
2022-10-05T14:05:28.619Z,4.70
2022-10-05T14:07:58.648Z,4.95
2022-10-05T14:10:45.138Z,7.78
2022-10-05T14:13:31.875Z,6.20
2022-10-05T14:16:18.397Z,5.72
2022-10-05T14:19:05.994Z,6.32
2022-10-05T14:21:55.141Z,6.00
2022-10-05T14:24:45.667Z,7.00
2022-10-05T14:27:47.623Z,5.07
2022-10-05T14:30:19.022Z,4.50
2022-10-05T14:33:04.124Z,5.13
2022-10-05T14:35:50.449Z,6.53
2022-10-05T14:38:26.496Z,6.22
2022-10-05T14:41:04.046Z,7.20
2022-10-05T14:43:30.896Z,5.93
2022-10-05T14:46:01.325Z,5.07
2022-10-05T14:48:37.311Z,4.03
2022-10-05T14:51:24.254Z,4.07
2022-10-05T14:53:59.635Z,4.95
2022-10-05T14:56:49.637Z,3.65
2022-10-05T14:59:34.053Z,3.47
2022-10-05T15:02:27.349Z,4.07
2022-10-05T15:04:59.642Z,5.80
2022-10-05T15:07:41.762Z,7.93
2022-10-05T15:10:33.292Z,4.30
2022-10-05T15:13:19.095Z,4.38
2022-10-05T15:15:45.782Z,5.47
2022-10-05T15:18:37.967Z,4.80
2022-10-05T15:21:13.676Z,5.03
2022-10-05T15:23:47.159Z,3.42
2022-10-05T15:26:41.778Z,6.18
2022-10-05T15:29:33.035Z,2.83
2022-10-05T15:32:14.592Z,3.35
2022-10-05T15:35:09.365Z,6.38
2022-10-05T15:37:47.696Z,4.32
2022-10-05T15:40:23.153Z,3.15
2022-10-05T15:42:53.484Z,3.33
2022-10-05T15:45:52.948Z,5.18
2022-10-05T15:48:43.430Z,7.53
2022-10-05T15:54:39.978Z,5.15
2022-10-05T15:57:26.011Z,4.10
2022-10-05T16:00:02.027Z,3.65
2022-10-05T16:02:59.631Z,8.05
2022-10-05T16:05:59.442Z,5.45
2022-10-05T16:08:47.712Z,6.25
2022-10-05T16:11:19.717Z,4.43
2022-10-05T16:14:02.398Z,3.75
2022-10-05T16:17:02.431Z,4.88
2022-10-05T16:19:33.405Z,6.82
2022-10-05T16:22:22.189Z,6.18
2022-10-05T16:25:22.419Z,5.30
2022-10-05T16:28:16.024Z,7.93
2022-10-05T16:30:51.289Z,8.50
2022-10-05T16:33:47.033Z,7.35
2022-10-05T16:36:25.775Z,7.28
2022-10-05T16:39:05.178Z,8.40
2022-10-05T16:41:42.920Z,5.03
2022-10-05T16:44:43.125Z,6.13
2022-10-05T16:47:50.543Z,4.72
2022-10-05T16:50:42.184Z,4.28
2022-10-05T16:53:38.249Z,6.70
2022-10-05T16:56:13.521Z,5.90
2022-10-05T16:59:04.147Z,6.30
2022-10-05T17:02:00.771Z,7.72
2022-10-05T17:04:39.206Z,4.75
2022-10-05T17:07:28.772Z,11.77
2022-10-05T17:10:38.852Z,9.60
2022-10-05T17:13:43.548Z,8.20
2022-10-05T17:16:26.694Z,4.25
2022-10-05T17:19:27.540Z,4.13
2022-10-05T17:22:00.824Z,5.95
2022-10-05T17:24:48.718Z,6.00
2022-10-05T17:27:25.123Z,5.93
2022-10-05T17:29:54.117Z,4.03
2022-10-05T17:32:34.246Z,3.75
2022-10-05T17:35:00.923Z,5.25
2022-10-05T17:37:27.450Z,3.80
2022-10-05T17:39:56.148Z,5.15
2022-10-05T17:42:32.888Z,3.30
2022-10-05T17:45:20.939Z,3.20
2022-10-05T17:48:25.057Z,5.50
2022-10-05T17:51:10.756Z,6.95
2022-10-05T17:54:05.851Z,8.13
2022-10-05T17:56:55.379Z,6.10
2022-10-05T17:59:46.368Z,8.05
2022-10-05T18:02:36.937Z,6.15
2022-10-05T18:05:06.639Z,4.43
2022-10-05T18:07:38.026Z,6.53
2022-10-05T18:10:15.373Z,5.38
2022-10-05T18:13:22.524Z,5.65
2022-10-05T18:15:50.138Z,4.35
2022-10-05T18:18:54.773Z,179.30
2022-10-05T18:21:32.253Z,10.57
2022-10-05T18:24:28.338Z,2.97
2022-10-05T18:27:06.011Z,4.10
2022-10-05T18:30:05.449Z,2.97
2022-10-05T18:32:38.367Z,7.18
2022-10-05T18:35:31.130Z,3.95
2022-10-05T18:38:25.529Z,3.63
2022-10-05T18:41:09.139Z,3.88
2022-10-05T18:43:46.023Z,3.28
2022-10-05T18:46:49.082Z,4.95
2022-10-05T18:49:36.442Z,3.63
2022-10-05T18:52:30.963Z,3.10
2022-10-05T18:55:16.543Z,5.45
2022-10-05T18:58:19.342Z,3.78
2022-10-05T19:01:28.187Z,6.00
2022-10-05T19:04:19.033Z,3.53
2022-10-05T19:07:10.888Z,6.68
2022-10-05T19:10:02.499Z,3.53
2022-10-05T19:12:39.295Z,4.80
2022-10-05T19:15:35.897Z,4.33
2022-10-05T19:18:49.947Z,6.10
2022-10-05T19:21:35.202Z,5.47
2022-10-05T19:24:29.318Z,4.03
2022-10-05T19:27:10.766Z,6.47
2022-10-05T19:29:58.728Z,7.78
2022-10-05T19:32:43.291Z,8.27
2022-10-05T19:35:17.093Z,4.57
2022-10-05T19:38:01.938Z,6.68
2022-10-05T19:40:38.573Z,7.20
2022-10-05T19:43:20.141Z,6.50
2022-10-05T19:45:59.149Z,5.53
2022-10-05T19:48:32.766Z,6.55
2022-10-05T19:51:01.871Z,4.55
2022-10-05T19:53:32.613Z,3.58
2022-10-05T19:56:20.239Z,7.07
2022-10-05T19:58:48.364Z,6.43
2022-10-05T20:01:31.222Z,4.72
2022-10-05T20:03:58.176Z,5.75
2022-10-05T20:06:26.838Z,4.80
2022-10-05T20:08:59.766Z,3.75
2022-10-05T20:11:28.023Z,4.90
2022-10-05T20:13:57.336Z,6.63
2022-10-05T20:16:48.744Z,6.60
2022-10-05T20:19:50.700Z,5.68
2022-10-05T20:22:27.480Z,3.72
2022-10-05T20:25:05.628Z,5.03
2022-10-05T20:27:50.077Z,5.90
2022-10-05T20:30:21.977Z,6.55
2022-10-05T20:32:49.969Z,5.13
2022-10-05T20:35:18.668Z,6.93
2022-10-05T20:37:45.248Z,7.22
2022-10-05T20:40:11.983Z,6.57
2022-10-05T20:42:38.622Z,4.50
2022-10-05T20:45:06.444Z,9.13
2022-10-05T20:47:33.785Z,8.00
2022-10-05T20:50:01.154Z,4.88
2022-10-05T20:52:27.747Z,4.00
2022-10-05T20:54:58.210Z,5.82
2022-10-05T20:57:25.224Z,4.13
2022-10-05T20:59:52.055Z,5.03
2022-10-05T21:02:19.577Z,6.80
2022-10-05T21:04:50.192Z,5.05
2022-10-05T21:07:20.991Z,4.90
2022-10-05T21:09:47.643Z,6.28
2022-10-05T21:12:16.187Z,6.68
2022-10-05T21:14:43.102Z,7.45
2022-10-05T21:17:11.858Z,6.97
2022-10-05T21:19:40.391Z,8.50
2022-10-05T21:22:09.323Z,5.53
2022-10-05T21:24:37.736Z,6.43
2022-10-05T21:27:05.084Z,8.85
2022-10-05T21:29:32.974Z,4.55
2022-10-05T21:31:59.742Z,5.68
2022-10-05T21:34:26.505Z,5.53
2022-10-05T21:36:53.090Z,10.57
2022-10-05T21:39:20.228Z,12.93
2022-10-05T21:41:48.721Z,4.68
2022-10-05T21:44:16.704Z,9.93
2022-10-05T21:46:43.442Z,4.97
2022-10-05T21:49:10.180Z,6.18
2022-10-05T21:51:37.769Z,4.88
2022-10-05T21:54:11.823Z,4.68
2022-10-05T21:56:43.034Z,5.22
2022-10-05T21:59:13.376Z,9.95
2022-10-05T22:01:40.041Z,10.50
2022-10-05T22:04:07.590Z,8.40
2022-10-05T22:06:35.266Z,5.40
2022-10-05T22:09:05.274Z,4.75
2022-10-05T22:11:32.982Z,3.90
2022-10-05T22:14:02.653Z,5.07
2022-10-05T22:19:03.839Z,10.10
2022-10-05T22:21:31.622Z,5.10
2022-10-05T22:24:00.260Z,5.38
2022-10-05T22:26:27.003Z,5.40
2022-10-05T22:28:56.433Z,4.72
2022-10-05T22:31:23.485Z,7.25
2022-10-05T22:33:50.423Z,8.60
2022-10-05T22:36:17.371Z,9.27
2022-10-05T22:38:44.879Z,4.50
2022-10-05T22:41:13.070Z,7.22
2022-10-05T22:43:39.900Z,8.65
2022-10-05T22:46:11.979Z,7.32
2022-10-05T22:48:39.168Z,8.05
2022-10-05T22:51:06.693Z,6.97
2022-10-05T22:53:33.654Z,4.80
2022-10-05T22:56:08.369Z,10.85
2022-10-05T22:58:35.916Z,7.82
2022-10-05T23:01:05.166Z,11.68
2022-10-05T23:03:32.938Z,6.30
2022-10-05T23:06:03.548Z,6.70
2022-10-05T23:08:32.161Z,9.88
2022-10-05T23:11:09.965Z,10.40
2022-10-05T23:13:37.059Z,5.22
2022-10-05T23:16:23.527Z,6.53
2022-10-05T23:18:51.889Z,7.97
2022-10-05T23:21:21.044Z,5.75
2022-10-05T23:23:50.858Z,9.23
2022-10-05T23:26:20.148Z,9.63
2022-10-05T23:28:47.524Z,9.45
2022-10-05T23:31:16.626Z,10.15
2022-10-05T23:33:43.778Z,12.18
2022-10-05T23:36:16.041Z,8.50
2022-10-05T23:38:42.800Z,8.75
2022-10-05T23:41:09.609Z,5.97
2022-10-05T23:43:36.972Z,8.18
2022-10-05T23:46:05.422Z,5.65
2022-10-05T23:48:32.559Z,7.85
2022-10-05T23:51:00.031Z,5.53
2022-10-05T23:53:26.692Z,5.63
2022-10-05T23:55:55.495Z,8.60
2022-10-05T23:58:22.987Z,7.53
