createdAt,value
2023-06-23T00:01:29.418Z,17.07
2023-06-23T00:03:56.259Z,17.02
2023-06-23T00:06:23.024Z,17.05
2023-06-23T00:08:49.612Z,17.02
2023-06-23T00:11:16.456Z,17.02
2023-06-23T00:13:43.266Z,17.02
2023-06-23T00:16:11.630Z,16.99
2023-06-23T00:18:39.895Z,16.99
2023-06-23T00:21:07.446Z,17.01
2023-06-23T00:23:34.430Z,16.96
2023-06-23T00:26:04.910Z,16.85
2023-06-23T00:28:32.066Z,16.88
2023-06-23T00:30:58.829Z,16.84
2023-06-23T00:33:26.836Z,16.78
2023-06-23T00:35:53.473Z,16.76
2023-06-23T00:38:20.151Z,16.75
2023-06-23T00:40:46.937Z,16.73
2023-06-23T00:43:13.723Z,16.66
2023-06-23T00:45:40.843Z,16.60
2023-06-23T00:48:07.633Z,16.58
2023-06-23T00:50:36.164Z,16.60
2023-06-23T00:53:03.362Z,16.64
2023-06-23T00:55:30.229Z,16.67
2023-06-23T00:57:58.760Z,16.66
2023-06-23T01:00:27.298Z,16.68
2023-06-23T01:02:56.623Z,16.71
2023-06-23T01:05:27.496Z,16.72
2023-06-23T01:08:01.321Z,16.76
2023-06-23T01:10:35.109Z,16.76
2023-06-23T01:13:11.326Z,16.71
2023-06-23T01:15:42.849Z,16.73
2023-06-23T01:18:22.494Z,16.71
2023-06-23T01:20:51.886Z,16.71
2023-06-23T01:23:57.192Z,16.68
2023-06-23T01:26:42.938Z,16.66
2023-06-23T01:29:12.059Z,16.67
2023-06-23T01:31:44.630Z,16.60
2023-06-23T01:34:19.291Z,16.53
2023-06-23T01:36:51.649Z,16.60
2023-06-23T01:39:22.722Z,16.57
2023-06-23T01:41:53.952Z,16.53
2023-06-23T01:44:25.851Z,16.51
2023-06-23T01:46:55.374Z,16.49
2023-06-23T01:49:25.252Z,16.50
2023-06-23T01:51:53.719Z,16.51
2023-06-23T01:54:22.218Z,16.50
2023-06-23T01:56:51.142Z,16.42
2023-06-23T01:59:20.175Z,16.44
2023-06-23T02:01:49.696Z,16.41
2023-06-23T02:04:17.793Z,16.37
2023-06-23T02:06:48.885Z,16.43
2023-06-23T02:09:25.320Z,16.38
2023-06-23T02:11:53.417Z,16.42
2023-06-23T02:14:22.034Z,16.42
2023-06-23T02:16:52.886Z,16.44
2023-06-23T02:19:21.945Z,16.42
2023-06-23T02:21:49.896Z,16.38
2023-06-23T02:24:18.818Z,16.40
2023-06-23T02:26:47.195Z,16.40
2023-06-23T02:29:16.796Z,16.23
2023-06-23T02:31:45.286Z,16.33
2023-06-23T02:34:13.633Z,16.24
2023-06-23T02:36:46.744Z,16.34
2023-06-23T02:39:16.891Z,16.32
2023-06-23T02:41:46.445Z,16.32
2023-06-23T02:44:15.830Z,16.32
2023-06-23T02:46:45.659Z,16.31
2023-06-23T02:49:17.875Z,16.21
2023-06-23T02:51:47.243Z,16.20
2023-06-23T02:54:17.876Z,16.21
2023-06-23T02:56:46.841Z,16.22
2023-06-23T02:59:17.219Z,16.07
2023-06-23T03:01:47.601Z,16.13
2023-06-23T03:04:15.649Z,16.10
2023-06-23T03:06:42.368Z,16.11
2023-06-23T03:09:12.156Z,16.11
2023-06-23T03:11:39.089Z,16.06
2023-06-23T03:14:07.269Z,16.01
2023-06-23T03:16:39.692Z,16.00
2023-06-23T03:19:17.145Z,16.02
2023-06-23T03:21:49.048Z,15.98
2023-06-23T03:24:18.023Z,15.86
2023-06-23T03:26:49.326Z,15.95
2023-06-23T03:29:19.609Z,15.93
2023-06-23T03:31:48.339Z,15.91
2023-06-23T03:34:17.389Z,15.84
2023-06-23T03:36:47.123Z,15.87
2023-06-23T03:39:18.370Z,15.91
2023-06-23T03:41:46.107Z,15.87
2023-06-23T03:44:20.884Z,15.94
2023-06-23T03:46:52.581Z,15.91
2023-06-23T03:49:23.144Z,15.85
2023-06-23T03:51:53.959Z,15.80
2023-06-23T03:54:21.490Z,15.82
2023-06-23T03:56:50.140Z,15.80
2023-06-23T03:59:19.090Z,15.83
2023-06-23T04:01:48.531Z,15.81
2023-06-23T04:04:18.458Z,15.76
2023-06-23T04:06:48.498Z,15.81
2023-06-23T04:09:19.659Z,15.74
2023-06-23T04:11:47.961Z,15.73
2023-06-23T04:14:15.768Z,15.75
2023-06-23T04:16:42.912Z,15.78
2023-06-23T04:19:13.246Z,15.72
2023-06-23T04:21:41.213Z,15.62
2023-06-23T04:24:09.022Z,15.77
2023-06-23T04:26:38.331Z,15.73
2023-06-23T04:29:08.351Z,15.69
2023-06-23T04:31:36.462Z,15.71
2023-06-23T04:34:03.187Z,15.75
2023-06-23T04:36:35.895Z,15.78
2023-06-23T04:39:09.343Z,15.77
2023-06-23T04:41:41.327Z,15.81
2023-06-23T04:44:11.589Z,15.78
2023-06-23T04:46:41.575Z,15.84
2023-06-23T04:49:09.767Z,15.82
2023-06-23T04:51:40.504Z,15.78
2023-06-23T04:54:12.063Z,15.90
2023-06-23T04:56:42.456Z,15.91
2023-06-23T04:59:10.632Z,15.90
2023-06-23T05:01:39.354Z,15.93
2023-06-23T05:04:07.577Z,15.97
2023-06-23T05:06:36.979Z,16.00
2023-06-23T05:09:05.336Z,15.98
2023-06-23T05:11:33.341Z,16.03
2023-06-23T05:14:04.526Z,16.06
2023-06-23T05:16:31.961Z,16.10
2023-06-23T05:19:01.497Z,16.14
2023-06-23T05:21:30.614Z,16.17
2023-06-23T05:23:59.204Z,16.18
2023-06-23T05:26:27.484Z,16.15
2023-06-23T05:28:55.357Z,16.23
2023-06-23T05:31:26.894Z,16.26
2023-06-23T05:33:55.737Z,16.33
2023-06-23T05:36:23.530Z,16.37
2023-06-23T05:38:53.547Z,16.40
2023-06-23T05:41:20.495Z,16.39
2023-06-23T05:43:47.394Z,16.44
2023-06-23T05:46:17.336Z,16.49
2023-06-23T05:48:49.838Z,16.54
2023-06-23T05:51:21.073Z,16.59
2023-06-23T05:53:54.544Z,16.62
2023-06-23T05:56:24.210Z,16.68
2023-06-23T05:58:57.236Z,16.71
2023-06-23T06:01:25.733Z,16.76
2023-06-23T06:04:00.888Z,16.83
2023-06-23T06:06:29.855Z,16.90
2023-06-23T06:08:57.730Z,17.04
2023-06-23T06:11:28.066Z,17.13
2023-06-23T06:13:57.017Z,17.22
2023-06-23T06:16:24.946Z,17.25
2023-06-23T06:18:54.534Z,17.36
2023-06-23T06:21:22.482Z,17.45
2023-06-23T06:23:52.750Z,17.49
2023-06-23T06:26:20.972Z,17.53
2023-06-23T06:28:51.037Z,17.60
2023-06-23T06:31:19.849Z,17.67
2023-06-23T06:33:49.390Z,17.76
2023-06-23T06:36:19.562Z,17.79
2023-06-23T06:38:48.298Z,17.83
2023-06-23T06:41:16.252Z,17.86
2023-06-23T06:43:42.986Z,17.95
2023-06-23T06:46:10.679Z,18.02
2023-06-23T06:48:38.338Z,18.04
2023-06-23T06:51:06.424Z,18.12
2023-06-23T06:53:34.798Z,18.13
2023-06-23T06:56:01.694Z,18.15
2023-06-23T06:58:28.616Z,18.16
2023-06-23T07:00:56.056Z,18.19
2023-06-23T07:03:23.430Z,18.25
2023-06-23T07:05:50.214Z,18.32
2023-06-23T07:08:17.098Z,18.29
2023-06-23T07:10:45.079Z,18.29
2023-06-23T07:13:11.677Z,18.35
2023-06-23T07:15:38.376Z,18.40
2023-06-23T07:18:05.090Z,18.47
2023-06-23T07:20:31.954Z,18.53
2023-06-23T07:22:58.919Z,18.57
2023-06-23T07:25:25.499Z,18.71
2023-06-23T07:27:53.827Z,18.78
2023-06-23T07:30:20.458Z,18.84
2023-06-23T07:32:47.328Z,18.96
2023-06-23T07:35:14.059Z,19.10
2023-06-23T07:37:40.814Z,19.28
2023-06-23T07:40:09.426Z,19.48
2023-06-23T07:42:36.274Z,19.60
2023-06-23T07:45:04.907Z,19.74
2023-06-23T07:47:31.743Z,19.85
2023-06-23T07:49:58.527Z,19.93
2023-06-23T07:52:25.299Z,20.06
2023-06-23T07:54:51.915Z,20.22
2023-06-23T07:57:18.550Z,20.34
2023-06-23T07:59:45.205Z,20.41
2023-06-23T08:02:14.151Z,20.55
2023-06-23T08:04:41.154Z,20.60
2023-06-23T08:07:07.922Z,20.76
2023-06-23T08:09:34.591Z,20.80
2023-06-23T08:12:01.273Z,20.91
2023-06-23T08:14:28.074Z,21.04
2023-06-23T08:16:54.893Z,21.22
2023-06-23T08:19:23.032Z,21.36
2023-06-23T08:21:49.801Z,21.46
2023-06-23T08:24:16.600Z,21.74
2023-06-23T08:26:43.239Z,21.99
2023-06-23T08:29:11.018Z,22.03
2023-06-23T08:31:38.138Z,22.08
2023-06-23T08:34:05.017Z,22.20
2023-06-23T08:36:33.135Z,22.48
2023-06-23T08:38:59.863Z,22.63
2023-06-23T08:41:26.815Z,22.85
2023-06-23T08:43:54.868Z,23.01
2023-06-23T08:46:29.242Z,22.92
2023-06-23T08:48:58.382Z,23.07
2023-06-23T08:51:26.264Z,23.20
2023-06-23T08:53:54.666Z,23.37
2023-06-23T08:56:21.514Z,23.41
2023-06-23T08:58:48.361Z,23.71
2023-06-23T09:01:15.280Z,23.80
2023-06-23T09:03:42.257Z,23.92
2023-06-23T09:06:09.124Z,24.28
2023-06-23T09:08:35.949Z,24.28
2023-06-23T09:11:04.145Z,24.55
2023-06-23T09:13:35.372Z,25.43
2023-06-23T09:16:03.674Z,26.97
2023-06-23T09:18:31.878Z,28.79
2023-06-23T09:21:00.920Z,30.07
2023-06-23T09:23:27.755Z,31.33
2023-06-23T09:25:56.045Z,32.01
2023-06-23T09:28:27.340Z,33.00
2023-06-23T09:30:56.057Z,33.36
2023-06-23T09:33:23.383Z,33.97
2023-06-23T09:35:51.678Z,34.17
2023-06-23T09:38:19.090Z,34.41
2023-06-23T09:40:46.024Z,34.32
2023-06-23T09:43:14.357Z,34.87
2023-06-23T09:45:42.443Z,34.84
2023-06-23T09:48:17.581Z,35.43
2023-06-23T09:50:44.262Z,35.02
2023-06-23T09:53:11.168Z,35.40
2023-06-23T09:55:37.795Z,35.57
2023-06-23T09:58:04.749Z,35.66
2023-06-23T10:00:32.284Z,35.93
2023-06-23T10:03:00.659Z,36.24
2023-06-23T10:05:35.041Z,36.37
2023-06-23T10:08:10.011Z,36.54
2023-06-23T10:10:46.476Z,36.57
2023-06-23T10:13:13.510Z,36.05
2023-06-23T10:15:42.715Z,36.05
2023-06-23T10:18:11.117Z,35.97
2023-06-23T10:20:38.223Z,35.89
2023-06-23T10:23:05.684Z,36.14
2023-06-23T10:25:36.103Z,36.14
2023-06-23T10:28:08.858Z,36.08
2023-06-23T10:30:36.082Z,36.14
2023-06-23T10:33:04.082Z,36.22
2023-06-23T10:35:34.533Z,36.37
2023-06-23T10:38:05.360Z,36.33
2023-06-23T10:40:38.436Z,36.14
2023-06-23T10:43:06.619Z,36.03
2023-06-23T10:45:33.631Z,36.15
2023-06-23T10:48:01.544Z,36.33
2023-06-23T10:50:28.924Z,36.52
2023-06-23T10:52:57.772Z,36.80
2023-06-23T10:55:35.392Z,37.58
2023-06-23T10:58:09.371Z,37.83
2023-06-23T11:00:36.322Z,37.61
2023-06-23T11:03:06.057Z,37.70
2023-06-23T11:05:32.868Z,37.90
2023-06-23T11:08:05.680Z,38.28
2023-06-23T11:10:56.765Z,39.22
2023-06-23T11:13:25.844Z,38.20
2023-06-23T11:15:54.873Z,38.20
2023-06-23T11:18:22.973Z,38.54
2023-06-23T11:20:50.419Z,38.31
2023-06-23T11:23:19.024Z,38.00
2023-06-23T11:25:47.207Z,38.14
2023-06-23T11:28:28.219Z,38.93
2023-06-23T11:31:02.465Z,37.64
2023-06-23T11:33:30.116Z,37.08
2023-06-23T11:35:59.838Z,37.14
2023-06-23T11:38:28.325Z,37.54
2023-06-23T11:40:56.342Z,37.65
2023-06-23T11:43:26.282Z,37.31
2023-06-23T11:45:56.162Z,35.55
2023-06-23T11:48:26.365Z,34.09
2023-06-23T11:50:54.522Z,33.86
2023-06-23T11:53:21.432Z,34.00
2023-06-23T11:55:51.056Z,34.12
2023-06-23T11:58:18.393Z,34.56
2023-06-23T12:00:45.035Z,33.66
2023-06-23T12:03:12.865Z,32.48
2023-06-23T12:05:39.719Z,33.15
2023-06-23T12:08:07.033Z,33.77
2023-06-23T12:10:36.981Z,33.85
2023-06-23T12:13:07.292Z,34.41
2023-06-23T12:15:36.859Z,35.24
2023-06-23T12:18:03.766Z,35.99
2023-06-23T12:20:30.747Z,36.33
2023-06-23T12:23:02.698Z,36.89
2023-06-23T12:25:31.673Z,36.66
2023-06-23T12:27:58.699Z,36.92
2023-06-23T12:30:27.425Z,37.23
2023-06-23T12:32:54.828Z,37.35
2023-06-23T12:35:21.817Z,37.34
2023-06-23T12:37:49.681Z,37.44
2023-06-23T12:40:30.700Z,38.12
2023-06-23T12:42:57.787Z,36.99
2023-06-23T12:45:26.060Z,35.59
2023-06-23T12:47:52.847Z,33.96
2023-06-23T12:50:37.211Z,34.28
2023-06-23T12:53:05.318Z,33.95
2023-06-23T12:55:32.288Z,34.41
2023-06-23T12:57:59.349Z,34.98
2023-06-23T13:00:27.531Z,34.64
2023-06-23T13:02:54.373Z,33.79
2023-06-23T13:05:21.324Z,32.42
2023-06-23T13:07:48.045Z,31.45
2023-06-23T13:10:14.942Z,30.91
2023-06-23T13:12:41.691Z,31.33
2023-06-23T13:15:09.244Z,31.50
2023-06-23T13:17:37.412Z,31.71
2023-06-23T13:20:04.384Z,31.55
2023-06-23T13:22:31.088Z,30.77
2023-06-23T13:24:57.766Z,30.78
2023-06-23T13:27:24.639Z,30.59
2023-06-23T13:29:51.874Z,30.54
2023-06-23T13:32:18.576Z,30.33
2023-06-23T13:34:46.751Z,30.00
2023-06-23T13:37:13.671Z,29.69
2023-06-23T13:39:40.393Z,29.23
2023-06-23T13:42:08.306Z,29.16
2023-06-23T13:44:35.075Z,28.95
2023-06-23T13:47:01.746Z,28.65
2023-06-23T13:49:28.495Z,28.32
2023-06-23T13:51:56.505Z,28.01
2023-06-23T13:54:23.173Z,28.04
2023-06-23T13:56:50.114Z,28.21
2023-06-23T13:59:16.816Z,28.31
2023-06-23T14:01:43.509Z,28.53
2023-06-23T14:04:10.237Z,28.63
2023-06-23T14:06:37.012Z,28.51
2023-06-23T14:09:05.131Z,28.43
2023-06-23T14:11:31.817Z,28.35
2023-06-23T14:13:58.533Z,28.10
2023-06-23T14:16:25.228Z,28.16
2023-06-23T14:18:51.920Z,28.21
2023-06-23T14:21:18.634Z,28.22
2023-06-23T14:23:45.262Z,28.25
2023-06-23T14:26:13.290Z,28.20
2023-06-23T14:28:39.964Z,28.17
2023-06-23T14:31:06.652Z,28.13
2023-06-23T14:33:33.296Z,28.06
2023-06-23T14:35:59.999Z,28.02
2023-06-23T14:38:26.680Z,27.73
2023-06-23T14:40:53.359Z,27.50
2023-06-23T14:43:21.459Z,27.31
2023-06-23T14:45:50.857Z,27.36
2023-06-23T14:48:18.612Z,27.39
2023-06-23T14:50:45.355Z,27.47
2023-06-23T14:53:12.129Z,27.46
2023-06-23T14:55:38.780Z,27.26
2023-06-23T14:58:05.778Z,27.14
2023-06-23T15:00:34.206Z,26.98
2023-06-23T15:03:00.916Z,26.84
2023-06-23T15:05:27.637Z,26.81
2023-06-23T15:07:55.462Z,26.98
2023-06-23T15:10:22.277Z,27.01
2023-06-23T15:12:48.916Z,26.99
2023-06-23T15:15:15.665Z,27.06
2023-06-23T15:17:43.822Z,27.10
2023-06-23T15:20:11.365Z,27.07
2023-06-23T15:22:38.197Z,27.07
2023-06-23T15:25:05.418Z,27.06
2023-06-23T15:27:32.059Z,26.98
2023-06-23T15:29:58.744Z,26.94
2023-06-23T15:32:25.440Z,26.90
2023-06-23T15:34:53.551Z,26.80
2023-06-23T15:37:20.275Z,26.82
2023-06-23T15:39:46.970Z,26.75
2023-06-23T15:42:13.719Z,26.47
2023-06-23T15:44:40.487Z,26.53
2023-06-23T15:47:07.708Z,26.49
2023-06-23T15:49:34.442Z,26.34
2023-06-23T15:52:02.529Z,26.24
2023-06-23T15:54:30.943Z,26.16
2023-06-23T15:56:58.994Z,26.09
2023-06-23T15:59:25.774Z,26.08
2023-06-23T16:01:52.389Z,25.99
2023-06-23T16:04:19.400Z,25.95
2023-06-23T16:06:46.344Z,25.89
2023-06-23T16:09:16.301Z,25.83
2023-06-23T16:11:43.138Z,25.76
2023-06-23T16:14:09.842Z,25.65
2023-06-23T16:16:36.650Z,25.67
2023-06-23T16:19:03.341Z,25.63
2023-06-23T16:21:30.807Z,25.57
2023-06-23T16:23:57.641Z,25.58
2023-06-23T16:26:25.794Z,25.51
2023-06-23T16:28:52.458Z,25.47
2023-06-23T16:31:19.215Z,25.51
2023-06-23T16:33:45.931Z,25.43
2023-06-23T16:36:12.562Z,25.29
2023-06-23T16:38:39.246Z,25.34
2023-06-23T16:41:05.990Z,25.34
2023-06-23T16:43:35.512Z,25.43
2023-06-23T16:46:05.261Z,25.53
2023-06-23T16:48:32.156Z,25.66
2023-06-23T16:50:58.900Z,25.76
2023-06-23T16:53:25.507Z,25.91
2023-06-23T16:55:52.182Z,25.95
2023-06-23T16:58:18.783Z,25.83
2023-06-23T17:00:46.843Z,25.81
2023-06-23T17:03:13.646Z,25.73
2023-06-23T17:05:40.391Z,25.71
2023-06-23T17:08:07.060Z,25.65
2023-06-23T17:10:33.802Z,25.61
2023-06-23T17:13:00.548Z,25.57
2023-06-23T17:15:27.232Z,25.59
2023-06-23T17:17:55.624Z,25.54
2023-06-23T17:20:22.345Z,25.59
2023-06-23T17:22:49.028Z,25.58
2023-06-23T17:25:15.775Z,25.55
2023-06-23T17:27:42.436Z,25.52
2023-06-23T17:30:09.506Z,25.50
2023-06-23T17:32:36.384Z,25.46
2023-06-23T17:35:05.131Z,25.42
2023-06-23T17:37:31.854Z,25.47
2023-06-23T17:39:58.550Z,25.50
2023-06-23T17:42:25.222Z,25.64
2023-06-23T17:44:51.863Z,25.70
2023-06-23T17:47:18.574Z,25.75
2023-06-23T17:49:45.421Z,25.79
2023-06-23T17:52:13.506Z,25.69
2023-06-23T17:54:40.108Z,25.68
2023-06-23T17:57:06.876Z,25.68
2023-06-23T17:59:33.568Z,25.59
2023-06-23T18:02:00.227Z,25.49
2023-06-23T18:04:27.701Z,25.38
2023-06-23T18:06:54.806Z,25.31
2023-06-23T18:09:22.864Z,25.22
2023-06-23T18:11:50.857Z,25.03
2023-06-23T18:14:17.763Z,24.94
2023-06-23T18:16:44.558Z,24.76
2023-06-23T18:19:12.436Z,24.71
2023-06-23T18:21:39.158Z,24.59
2023-06-23T18:24:06.258Z,24.70
2023-06-23T18:26:34.233Z,24.54
2023-06-23T18:29:00.946Z,24.46
2023-06-23T18:31:27.738Z,24.42
2023-06-23T18:33:54.429Z,24.38
2023-06-23T18:36:21.019Z,24.36
2023-06-23T18:38:48.086Z,24.34
2023-06-23T18:41:14.737Z,24.33
2023-06-23T18:43:42.841Z,24.25
2023-06-23T18:46:09.519Z,24.14
2023-06-23T18:48:36.209Z,24.01
2023-06-23T18:51:03.021Z,24.05
2023-06-23T18:53:29.929Z,23.98
2023-06-23T18:55:56.571Z,23.93
2023-06-23T18:58:23.368Z,23.91
2023-06-23T19:00:51.629Z,23.82
2023-06-23T19:03:18.425Z,23.71
2023-06-23T19:05:45.377Z,23.59
2023-06-23T19:08:12.059Z,23.48
2023-06-23T19:10:38.853Z,23.37
2023-06-23T19:13:05.555Z,23.30
2023-06-23T19:15:32.376Z,23.26
2023-06-23T19:18:00.470Z,23.18
2023-06-23T19:20:27.216Z,23.13
2023-06-23T19:22:54.092Z,23.07
2023-06-23T19:25:20.873Z,23.03
2023-06-23T19:27:47.519Z,22.95
2023-06-23T19:30:15.280Z,22.89
2023-06-23T19:32:42.002Z,22.90
2023-06-23T19:35:10.070Z,22.80
2023-06-23T19:37:36.726Z,22.80
2023-06-23T19:40:04.165Z,22.73
2023-06-23T19:42:30.817Z,22.68
2023-06-23T19:44:57.574Z,22.59
2023-06-23T19:47:24.461Z,22.55
2023-06-23T19:49:51.319Z,22.42
2023-06-23T19:52:19.398Z,22.37
2023-06-23T19:54:46.063Z,22.29
2023-06-23T19:57:12.708Z,22.17
2023-06-23T19:59:39.447Z,22.06
2023-06-23T20:02:07.111Z,22.00
2023-06-23T20:04:33.785Z,21.98
2023-06-23T20:07:00.533Z,21.78
2023-06-23T20:09:28.632Z,21.77
2023-06-23T20:11:55.347Z,21.67
2023-06-23T20:14:22.073Z,21.57
2023-06-23T20:16:49.224Z,21.53
2023-06-23T20:19:15.962Z,21.39
2023-06-23T20:21:43.333Z,21.30
2023-06-23T20:24:11.556Z,21.24
2023-06-23T20:26:40.763Z,21.17
2023-06-23T20:29:07.489Z,21.07
2023-06-23T20:31:34.089Z,20.97
2023-06-23T20:34:00.803Z,20.96
2023-06-23T20:36:27.624Z,20.86
2023-06-23T20:38:54.352Z,20.81
2023-06-23T20:41:20.964Z,20.64
2023-06-23T20:43:48.994Z,20.56
2023-06-23T20:46:15.748Z,20.57
2023-06-23T20:48:42.591Z,20.48
2023-06-23T20:51:09.229Z,20.44
2023-06-23T20:53:36.108Z,20.35
2023-06-23T20:56:02.776Z,20.42
2023-06-23T20:58:29.701Z,20.37
2023-06-23T21:00:57.816Z,20.26
2023-06-23T21:03:24.620Z,20.25
2023-06-23T21:05:51.340Z,20.23
2023-06-23T21:08:17.983Z,20.07
2023-06-23T21:10:44.972Z,19.96
2023-06-23T21:13:11.812Z,19.94
2023-06-23T21:15:38.495Z,20.01
2023-06-23T21:18:06.660Z,19.92
2023-06-23T21:20:33.751Z,19.78
2023-06-23T21:23:00.867Z,19.82
2023-06-23T21:25:29.523Z,19.71
2023-06-23T21:27:56.449Z,19.71
2023-06-23T21:30:23.230Z,19.65
2023-06-23T21:32:49.912Z,19.62
2023-06-23T21:35:18.428Z,19.65
2023-06-23T21:37:46.291Z,19.59
2023-06-23T21:40:15.486Z,19.65
2023-06-23T21:42:42.135Z,19.59
2023-06-23T21:45:09.427Z,19.55
2023-06-23T21:47:36.085Z,19.56
2023-06-23T21:50:02.820Z,19.46
2023-06-23T21:52:30.925Z,19.46
2023-06-23T21:54:57.623Z,19.43
2023-06-23T21:57:24.578Z,19.36
2023-06-23T21:59:51.194Z,19.40
2023-06-23T22:02:17.947Z,19.39
2023-06-23T22:04:44.638Z,19.30
2023-06-23T22:07:11.517Z,19.36
2023-06-23T22:09:39.617Z,19.35
2023-06-23T22:12:07.715Z,19.29
2023-06-23T22:14:34.557Z,19.28
2023-06-23T22:17:01.246Z,19.29
2023-06-23T22:19:28.018Z,19.23
2023-06-23T22:21:54.752Z,19.33
2023-06-23T22:24:21.681Z,19.22
2023-06-23T22:26:49.792Z,19.18
2023-06-23T22:29:17.104Z,19.04
2023-06-23T22:31:44.000Z,19.19
2023-06-23T22:34:10.994Z,19.12
2023-06-23T22:36:37.763Z,19.07
2023-06-23T22:39:04.783Z,19.09
2023-06-23T22:41:31.818Z,19.16
2023-06-23T22:43:59.877Z,19.08
2023-06-23T22:46:26.647Z,19.10
2023-06-23T22:48:53.326Z,19.09
2023-06-23T22:51:20.032Z,19.11
2023-06-23T22:53:46.703Z,19.22
2023-06-23T22:56:13.442Z,19.06
2023-06-23T22:58:40.177Z,19.02
2023-06-23T23:01:08.174Z,18.91
2023-06-23T23:03:34.908Z,18.89
2023-06-23T23:06:01.731Z,18.86
2023-06-23T23:08:28.429Z,18.77
2023-06-23T23:10:55.139Z,18.83
2023-06-23T23:13:22.263Z,18.78
2023-06-23T23:15:48.951Z,18.65
2023-06-23T23:18:17.068Z,18.67
2023-06-23T23:20:43.800Z,18.60
2023-06-23T23:23:10.544Z,18.60
2023-06-23T23:25:37.303Z,18.57
2023-06-23T23:28:04.135Z,18.46
2023-06-23T23:30:30.956Z,18.45
2023-06-23T23:32:57.631Z,18.47
2023-06-23T23:35:25.708Z,18.56
2023-06-23T23:37:52.422Z,18.48
2023-06-23T23:40:19.100Z,18.36
2023-06-23T23:42:45.962Z,18.35
2023-06-23T23:45:13.694Z,18.41
2023-06-23T23:47:41.424Z,18.46
2023-06-23T23:50:08.872Z,18.34
2023-06-23T23:52:36.952Z,18.42
2023-06-23T23:55:04.034Z,18.19
2023-06-23T23:57:30.675Z,18.22
2023-06-23T23:59:57.372Z,18.18
