createdAt,value
2023-12-05T00:01:33.430Z,57.90
2023-12-05T00:04:37.738Z,58.44
2023-12-05T00:07:44.434Z,57.10
2023-12-05T00:10:48.372Z,56.03
2023-12-05T00:13:51.944Z,55.88
2023-12-05T00:16:55.811Z,55.37
2023-12-05T00:19:59.381Z,57.13
2023-12-05T00:23:04.619Z,57.83
2023-12-05T00:26:08.824Z,57.79
2023-12-05T00:29:12.812Z,57.41
2023-12-05T00:32:16.614Z,58.81
2023-12-05T00:35:21.131Z,60.38
2023-12-05T00:38:26.203Z,58.84
2023-12-05T00:41:30.057Z,58.61
2023-12-05T00:44:34.004Z,58.06
2023-12-05T00:47:37.895Z,57.51
2023-12-05T00:50:46.118Z,58.41
2023-12-05T00:53:51.812Z,58.84
2023-12-05T00:56:56.609Z,58.14
2023-12-05T01:00:01.237Z,57.54
2023-12-05T01:03:05.528Z,57.50
2023-12-05T01:06:10.213Z,57.34
2023-12-05T01:09:15.436Z,57.04
2023-12-05T01:12:19.386Z,57.00
2023-12-05T01:15:23.027Z,57.02
2023-12-05T01:18:26.980Z,57.29
2023-12-05T01:21:30.924Z,57.46
2023-12-05T01:24:37.650Z,57.23
2023-12-05T01:27:41.240Z,57.44
2023-12-05T01:30:45.278Z,57.57
2023-12-05T01:33:49.783Z,58.08
2023-12-05T01:36:53.892Z,57.86
2023-12-05T01:39:59.098Z,57.43
2023-12-05T01:43:02.948Z,56.94
2023-12-05T01:46:07.428Z,57.14
2023-12-05T01:49:15.144Z,56.47
2023-12-05T01:52:22.799Z,57.57
2023-12-05T01:55:30.950Z,57.46
2023-12-05T01:58:36.777Z,57.62
2023-12-05T02:01:40.959Z,57.82
2023-12-05T02:04:45.916Z,57.94
2023-12-05T02:07:50.080Z,57.86
2023-12-05T02:10:55.160Z,58.03
2023-12-05T02:14:00.385Z,57.87
2023-12-05T02:17:12.921Z,58.08
2023-12-05T02:20:24.809Z,57.40
2023-12-05T02:23:53.593Z,57.84
2023-12-05T02:27:07.767Z,57.79
2023-12-05T02:30:16.070Z,57.91
2023-12-05T02:33:20.410Z,58.09
2023-12-05T02:36:30.560Z,58.26
2023-12-05T02:39:44.250Z,58.04
2023-12-05T02:42:51.289Z,58.51
2023-12-05T02:46:08.574Z,57.29
2023-12-05T02:49:14.415Z,57.07
2023-12-05T02:52:18.735Z,57.73
2023-12-05T02:55:22.461Z,56.40
2023-12-05T02:58:26.527Z,57.68
2023-12-05T03:01:31.956Z,56.90
2023-12-05T03:04:36.114Z,57.10
2023-12-05T03:07:39.950Z,57.39
2023-12-05T03:10:49.052Z,57.41
2023-12-05T03:13:58.552Z,56.95
2023-12-05T03:17:04.040Z,56.91
2023-12-05T03:20:11.029Z,56.87
2023-12-05T03:23:18.658Z,57.60
2023-12-05T03:26:23.300Z,56.64
2023-12-05T03:29:27.250Z,57.56
2023-12-05T03:32:32.700Z,58.41
2023-12-05T03:35:36.752Z,58.33
2023-12-05T03:38:41.153Z,57.82
2023-12-05T03:41:47.288Z,57.24
2023-12-05T03:44:51.109Z,56.56
2023-12-05T03:47:56.821Z,56.22
2023-12-05T03:51:00.693Z,56.50
2023-12-05T03:54:04.630Z,55.80
2023-12-05T03:57:08.233Z,56.05
2023-12-05T04:00:13.880Z,56.15
2023-12-05T04:03:19.144Z,56.31
2023-12-05T04:06:24.163Z,56.45
2023-12-05T04:09:28.081Z,56.58
2023-12-05T04:12:32.236Z,56.37
2023-12-05T04:15:35.951Z,56.13
2023-12-05T04:18:41.822Z,56.68
2023-12-05T04:21:45.720Z,56.52
2023-12-05T04:24:51.503Z,56.51
2023-12-05T04:27:55.203Z,56.40
2023-12-05T04:31:00.124Z,56.95
2023-12-05T04:34:05.563Z,57.66
2023-12-05T04:37:09.755Z,56.84
2023-12-05T04:40:14.084Z,56.50
2023-12-05T04:43:18.314Z,56.13
2023-12-05T04:46:21.938Z,56.18
2023-12-05T04:49:27.339Z,56.19
2023-12-05T04:52:31.000Z,56.11
2023-12-05T04:55:34.806Z,55.98
2023-12-05T04:58:38.378Z,56.56
2023-12-05T05:01:42.296Z,56.12
2023-12-05T05:04:47.534Z,56.16
2023-12-05T05:07:51.426Z,56.19
2023-12-05T05:10:55.132Z,57.01
2023-12-05T05:14:00.389Z,56.81
2023-12-05T05:17:08.461Z,56.77
2023-12-05T05:20:14.672Z,58.04
2023-12-05T05:23:18.362Z,58.00
2023-12-05T05:26:22.222Z,57.44
2023-12-05T05:29:25.816Z,57.02
2023-12-05T05:32:29.870Z,56.72
2023-12-05T05:35:34.963Z,57.11
2023-12-05T05:38:38.870Z,57.12
2023-12-05T05:41:42.636Z,56.99
2023-12-05T05:44:46.723Z,56.77
2023-12-05T05:47:51.113Z,57.03
2023-12-05T05:50:56.659Z,56.60
2023-12-05T05:54:00.930Z,57.13
2023-12-05T05:57:05.166Z,57.86
2023-12-05T06:00:10.089Z,56.97
2023-12-05T06:03:14.058Z,56.69
2023-12-05T06:06:19.400Z,56.98
2023-12-05T06:09:23.309Z,56.63
2023-12-05T06:12:27.441Z,57.19
2023-12-05T06:15:31.512Z,57.12
2023-12-05T06:18:35.369Z,57.05
2023-12-05T06:21:40.819Z,56.72
2023-12-05T06:24:44.417Z,56.71
2023-12-05T06:27:49.729Z,57.19
2023-12-05T06:30:53.634Z,57.74
2023-12-05T06:33:57.704Z,57.27
2023-12-05T06:37:02.787Z,58.22
2023-12-05T06:40:08.103Z,58.18
2023-12-05T06:43:11.788Z,58.68
2023-12-05T06:46:15.826Z,58.82
2023-12-05T06:49:19.882Z,59.01
2023-12-05T06:52:25.174Z,58.78
2023-12-05T06:55:29.187Z,58.43
2023-12-05T06:58:33.517Z,58.11
2023-12-05T07:01:37.113Z,58.05
2023-12-05T07:04:41.102Z,58.10
2023-12-05T07:07:46.426Z,58.20
2023-12-05T07:10:50.804Z,58.17
2023-12-05T07:13:55.319Z,58.22
2023-12-05T07:16:59.921Z,57.75
2023-12-05T07:20:06.729Z,58.00
2023-12-05T07:23:16.642Z,57.96
2023-12-05T07:26:22.585Z,58.09
2023-12-05T07:29:27.231Z,58.02
2023-12-05T07:32:31.566Z,57.47
2023-12-05T07:35:37.054Z,57.44
2023-12-05T07:38:42.484Z,57.13
2023-12-05T07:41:47.343Z,57.00
2023-12-05T07:44:51.054Z,56.93
2023-12-05T07:47:56.212Z,56.79
2023-12-05T07:51:00.062Z,56.74
2023-12-05T07:54:06.721Z,56.22
2023-12-05T07:57:10.800Z,56.50
2023-12-05T08:00:18.178Z,56.54
2023-12-05T08:03:23.627Z,56.27
2023-12-05T08:06:27.710Z,56.27
2023-12-05T08:09:32.838Z,56.33
2023-12-05T08:12:37.067Z,55.57
2023-12-05T08:15:40.905Z,55.96
2023-12-05T08:18:45.039Z,56.16
2023-12-05T08:21:48.938Z,55.78
2023-12-05T08:24:54.672Z,55.49
2023-12-05T08:27:58.372Z,55.52
2023-12-05T08:31:03.863Z,55.39
2023-12-05T08:34:07.458Z,55.23
2023-12-05T08:37:11.385Z,55.42
2023-12-05T08:40:16.686Z,55.35
2023-12-05T08:43:20.590Z,55.03
2023-12-05T08:46:24.317Z,55.09
2023-12-05T08:49:29.357Z,54.80
2023-12-05T08:52:33.422Z,54.98
2023-12-05T08:55:38.725Z,54.98
2023-12-05T08:58:43.768Z,55.00
2023-12-05T09:01:49.537Z,54.99
2023-12-05T09:04:54.082Z,54.30
2023-12-05T09:07:58.240Z,54.49
2023-12-05T09:11:05.575Z,54.25
2023-12-05T09:14:09.929Z,54.73
2023-12-05T09:17:14.316Z,54.24
2023-12-05T09:20:19.996Z,54.08
2023-12-05T09:23:23.551Z,53.88
2023-12-05T09:26:28.948Z,53.79
2023-12-05T09:29:32.475Z,53.95
2023-12-05T09:32:36.392Z,54.54
2023-12-05T09:35:40.074Z,53.85
2023-12-05T09:38:45.016Z,54.16
2023-12-05T09:41:55.230Z,53.93
2023-12-05T09:45:02.496Z,53.79
2023-12-05T09:48:11.128Z,53.45
2023-12-05T09:51:16.439Z,53.29
2023-12-05T09:54:20.797Z,53.37
2023-12-05T09:57:26.138Z,53.06
2023-12-05T10:00:30.278Z,52.87
2023-12-05T10:03:36.976Z,53.05
2023-12-05T10:06:42.232Z,52.80
2023-12-05T10:09:46.929Z,52.79
2023-12-05T10:12:52.702Z,52.86
2023-12-05T10:15:59.620Z,53.30
2023-12-05T10:19:04.688Z,53.12
2023-12-05T10:22:11.388Z,53.12
2023-12-05T10:25:16.406Z,52.96
2023-12-05T10:28:22.560Z,53.02
2023-12-05T10:31:27.064Z,52.55
2023-12-05T10:34:31.533Z,52.89
2023-12-05T10:37:35.354Z,52.70
2023-12-05T10:40:52.302Z,53.06
2023-12-05T10:43:58.049Z,52.68
2023-12-05T10:47:02.050Z,52.50
2023-12-05T10:50:06.773Z,52.59
2023-12-05T10:53:11.142Z,52.33
2023-12-05T10:56:16.162Z,52.47
2023-12-05T10:59:21.658Z,53.19
2023-12-05T11:02:25.624Z,52.99
2023-12-05T11:05:31.403Z,52.32
2023-12-05T11:08:35.766Z,52.45
2023-12-05T11:11:43.102Z,51.97
2023-12-05T11:14:50.837Z,52.27
2023-12-05T11:18:01.717Z,51.98
2023-12-05T11:21:31.695Z,51.88
2023-12-05T11:25:04.785Z,52.28
2023-12-05T11:28:24.900Z,52.24
2023-12-05T11:31:43.502Z,52.26
2023-12-05T11:35:08.464Z,52.43
2023-12-05T11:38:15.396Z,52.84
2023-12-05T11:41:38.012Z,53.05
2023-12-05T11:44:42.665Z,52.95
2023-12-05T11:47:48.690Z,52.77
2023-12-05T11:50:53.490Z,52.62
2023-12-05T11:53:57.148Z,52.78
2023-12-05T11:57:15.147Z,52.92
2023-12-05T12:00:20.041Z,53.12
2023-12-05T12:03:29.402Z,52.78
2023-12-05T12:06:34.687Z,53.69
2023-12-05T12:09:40.188Z,53.70
2023-12-05T12:12:46.140Z,53.26
2023-12-05T12:15:50.389Z,53.54
2023-12-05T12:18:56.715Z,53.31
2023-12-05T12:22:07.224Z,53.28
2023-12-05T12:25:13.472Z,53.71
2023-12-05T12:28:26.529Z,53.72
2023-12-05T12:31:30.313Z,53.60
2023-12-05T12:34:36.392Z,53.60
2023-12-05T12:37:49.703Z,53.30
2023-12-05T12:40:57.387Z,53.18
2023-12-05T12:44:01.073Z,53.05
2023-12-05T12:47:06.080Z,53.20
2023-12-05T12:50:12.916Z,52.84
2023-12-05T12:53:17.301Z,52.64
2023-12-05T12:56:21.069Z,53.06
2023-12-05T12:59:26.236Z,52.99
2023-12-05T13:02:33.057Z,52.87
2023-12-05T13:05:41.824Z,53.00
2023-12-05T13:08:45.761Z,52.97
2023-12-05T13:11:50.036Z,52.93
2023-12-05T13:14:54.171Z,52.82
2023-12-05T13:18:00.209Z,52.80
2023-12-05T13:21:34.832Z,52.79
2023-12-05T13:24:39.028Z,52.75
2023-12-05T13:27:45.571Z,53.08
2023-12-05T13:30:57.049Z,53.08
2023-12-05T13:34:00.704Z,52.98
2023-12-05T13:37:06.825Z,52.97
2023-12-05T13:40:12.348Z,53.17
2023-12-05T13:43:18.963Z,53.28
2023-12-05T13:46:23.651Z,53.02
2023-12-05T13:49:27.540Z,53.15
2023-12-05T13:52:32.571Z,53.10
2023-12-05T13:55:36.518Z,53.21
2023-12-05T13:58:43.745Z,53.36
2023-12-05T14:01:48.444Z,53.35
2023-12-05T14:04:52.303Z,53.53
2023-12-05T14:07:57.770Z,54.00
2023-12-05T14:11:01.466Z,53.69
2023-12-05T14:14:06.843Z,54.53
2023-12-05T14:17:10.570Z,54.66
2023-12-05T14:20:17.031Z,54.87
2023-12-05T14:23:22.212Z,55.53
2023-12-05T14:26:27.042Z,55.99
2023-12-05T14:29:30.724Z,55.69
2023-12-05T14:32:34.891Z,55.19
2023-12-05T14:35:38.562Z,54.98
2023-12-05T14:38:45.996Z,55.07
2023-12-05T14:41:51.160Z,55.03
2023-12-05T14:44:55.610Z,54.93
2023-12-05T14:47:59.601Z,55.07
2023-12-05T14:51:03.558Z,54.99
2023-12-05T14:54:08.940Z,55.08
2023-12-05T14:57:12.825Z,55.21
2023-12-05T15:00:18.545Z,55.35
2023-12-05T15:03:22.408Z,55.38
2023-12-05T15:06:26.141Z,55.06
2023-12-05T15:09:33.306Z,55.38
2023-12-05T15:12:46.124Z,55.10
2023-12-05T15:15:52.809Z,55.57
2023-12-05T15:18:56.683Z,55.73
2023-12-05T15:22:00.716Z,55.47
2023-12-05T15:25:07.516Z,55.73
2023-12-05T15:28:12.688Z,55.72
2023-12-05T15:31:17.079Z,55.60
2023-12-05T15:34:21.069Z,55.53
2023-12-05T15:37:24.954Z,55.66
2023-12-05T15:40:33.628Z,56.08
2023-12-05T15:43:38.615Z,56.56
2023-12-05T15:46:42.906Z,58.05
2023-12-05T15:49:46.709Z,58.14
2023-12-05T15:52:51.104Z,58.53
2023-12-05T15:55:58.442Z,58.67
2023-12-05T15:59:03.610Z,58.64
2023-12-05T16:02:07.768Z,58.58
2023-12-05T16:05:12.096Z,59.20
2023-12-05T16:08:16.336Z,58.71
2023-12-05T16:11:21.996Z,57.78
2023-12-05T16:14:26.053Z,58.45
2023-12-05T16:17:30.941Z,58.83
2023-12-05T16:20:35.604Z,58.77
2023-12-05T16:23:41.961Z,58.64
2023-12-05T16:26:47.151Z,58.78
2023-12-05T16:29:51.961Z,58.73
2023-12-05T16:32:55.573Z,58.92
2023-12-05T16:36:01.077Z,59.01
2023-12-05T16:39:05.182Z,59.26
2023-12-05T16:42:10.965Z,59.17
2023-12-05T16:45:15.449Z,59.32
2023-12-05T16:48:19.874Z,59.23
2023-12-05T16:51:26.319Z,60.06
2023-12-05T16:54:35.026Z,59.67
2023-12-05T16:57:40.102Z,59.20
2023-12-05T17:00:44.363Z,59.87
2023-12-05T17:03:48.547Z,59.70
2023-12-05T17:06:55.792Z,59.35
2023-12-05T17:10:02.325Z,59.00
2023-12-05T17:13:08.179Z,58.89
2023-12-05T17:16:13.104Z,58.70
2023-12-05T17:19:17.560Z,60.01
2023-12-05T17:22:26.842Z,59.39
2023-12-05T17:25:31.222Z,59.65
2023-12-05T17:28:36.340Z,59.55
2023-12-05T17:31:40.355Z,58.86
2023-12-05T17:34:44.509Z,58.85
2023-12-05T17:37:48.497Z,59.07
2023-12-05T17:40:52.436Z,58.80
2023-12-05T17:44:03.166Z,58.75
2023-12-05T17:47:06.806Z,59.00
2023-12-05T17:50:12.167Z,60.24
2023-12-05T17:53:15.995Z,61.20
2023-12-05T17:56:21.455Z,61.37
2023-12-05T17:59:26.779Z,61.32
2023-12-05T18:02:36.285Z,61.22
2023-12-05T18:05:43.496Z,61.45
2023-12-05T18:08:50.648Z,61.48
2023-12-05T18:11:56.537Z,61.99
2023-12-05T18:15:03.551Z,61.49
2023-12-05T18:18:07.595Z,61.70
2023-12-05T18:21:11.639Z,61.53
2023-12-05T18:24:15.444Z,61.00
2023-12-05T18:27:20.018Z,61.77
2023-12-05T18:30:25.272Z,61.02
2023-12-05T18:33:29.253Z,60.77
2023-12-05T18:36:33.008Z,60.33
2023-12-05T18:39:41.325Z,60.32
2023-12-05T18:42:46.851Z,60.47
2023-12-05T18:45:52.687Z,60.58
2023-12-05T18:48:56.724Z,60.38
2023-12-05T18:52:01.134Z,61.02
2023-12-05T18:55:07.003Z,61.40
2023-12-05T18:58:11.452Z,60.87
2023-12-05T19:01:16.585Z,61.11
2023-12-05T19:04:21.123Z,60.89
2023-12-05T19:07:29.677Z,60.83
2023-12-05T19:10:34.614Z,61.54
2023-12-05T19:13:38.315Z,61.52
2023-12-05T19:16:44.138Z,61.75
2023-12-05T19:19:49.232Z,62.61
2023-12-05T19:22:53.907Z,62.37
2023-12-05T19:25:57.531Z,62.35
2023-12-05T19:29:01.720Z,62.00
2023-12-05T19:32:07.173Z,62.44
2023-12-05T19:35:11.527Z,62.62
2023-12-05T19:38:15.570Z,63.77
2023-12-05T19:41:20.293Z,63.51
2023-12-05T19:44:24.503Z,63.14
2023-12-05T19:47:30.584Z,62.71
2023-12-05T19:50:34.361Z,62.13
2023-12-05T19:53:38.357Z,61.05
2023-12-05T19:56:43.117Z,60.78
2023-12-05T19:59:47.341Z,60.54
2023-12-05T20:02:52.757Z,60.70
2023-12-05T20:05:56.945Z,60.67
2023-12-05T20:09:00.740Z,60.76
2023-12-05T20:12:05.263Z,61.18
2023-12-05T20:15:09.689Z,61.84
2023-12-05T20:18:15.496Z,61.20
2023-12-05T20:21:19.333Z,60.70
2023-12-05T20:24:24.207Z,61.90
2023-12-05T20:27:28.155Z,61.10
2023-12-05T20:30:32.372Z,61.22
2023-12-05T20:33:38.313Z,61.00
2023-12-05T20:36:43.576Z,62.26
2023-12-05T20:39:48.509Z,62.42
2023-12-05T20:42:54.835Z,62.12
2023-12-05T20:46:00.400Z,61.88
2023-12-05T20:49:06.010Z,63.07
2023-12-05T20:52:10.089Z,62.78
2023-12-05T20:55:14.304Z,62.86
2023-12-05T20:58:19.188Z,62.70
2023-12-05T21:01:24.195Z,65.16
2023-12-05T21:04:29.558Z,63.79
2023-12-05T21:07:35.236Z,62.83
2023-12-05T21:10:39.164Z,62.91
2023-12-05T21:13:43.150Z,63.66
2023-12-05T21:16:46.767Z,63.57
2023-12-05T21:19:52.608Z,63.45
2023-12-05T21:22:57.320Z,63.94
2023-12-05T21:26:01.263Z,63.33
2023-12-05T21:29:05.392Z,62.80
2023-12-05T21:32:10.025Z,62.88
2023-12-05T21:35:15.491Z,63.22
2023-12-05T21:38:21.080Z,63.77
2023-12-05T21:41:25.069Z,64.01
2023-12-05T21:44:28.976Z,64.76
2023-12-05T21:47:32.579Z,64.86
2023-12-05T21:50:37.910Z,65.08
2023-12-05T21:53:41.694Z,64.33
2023-12-05T21:56:45.571Z,64.28
2023-12-05T21:59:49.237Z,63.14
2023-12-05T22:02:53.210Z,64.95
2023-12-05T22:05:58.223Z,64.14
2023-12-05T22:09:02.228Z,63.69
2023-12-05T22:12:07.220Z,63.72
2023-12-05T22:15:12.276Z,63.04
2023-12-05T22:18:15.960Z,62.32
2023-12-05T22:21:21.423Z,62.43
2023-12-05T22:24:32.133Z,61.71
2023-12-05T22:27:36.988Z,61.41
2023-12-05T22:30:40.637Z,61.96
2023-12-05T22:33:44.513Z,61.30
2023-12-05T22:36:49.539Z,62.49
2023-12-05T22:39:53.526Z,62.45
2023-12-05T22:42:57.333Z,61.92
2023-12-05T22:46:01.304Z,62.06
2023-12-05T22:49:05.236Z,62.74
2023-12-05T22:52:12.016Z,62.29
2023-12-05T22:55:19.806Z,62.20
2023-12-05T22:58:23.637Z,63.31
2023-12-05T23:01:27.311Z,62.33
2023-12-05T23:04:31.350Z,61.97
2023-12-05T23:07:36.414Z,62.17
2023-12-05T23:10:40.353Z,62.68
2023-12-05T23:13:44.443Z,62.46
2023-12-05T23:16:48.325Z,62.91
2023-12-05T23:19:51.899Z,62.96
2023-12-05T23:22:57.951Z,63.01
2023-12-05T23:26:01.649Z,62.94
2023-12-05T23:29:05.572Z,62.73
2023-12-05T23:32:09.321Z,62.86
2023-12-05T23:35:13.288Z,63.36
2023-12-05T23:38:18.339Z,62.76
2023-12-05T23:41:22.522Z,63.55
2023-12-05T23:44:26.224Z,62.54
2023-12-05T23:47:30.816Z,62.10
2023-12-05T23:50:34.899Z,62.00
2023-12-05T23:53:40.420Z,62.45
2023-12-05T23:56:44.414Z,63.10
2023-12-05T23:59:48.386Z,63.63
