createdAt,value
2019-04-28T11:52:20.518Z,1.98
2019-04-28T11:54:58.196Z,2.00
2019-04-28T11:57:31.991Z,2.10
2019-04-28T12:00:18.525Z,2.10
2019-04-28T12:02:51.108Z,1.87
2019-04-28T12:05:34.599Z,1.80
2019-04-28T12:08:09.165Z,1.87
2019-04-28T12:10:58.737Z,1.83
2019-04-28T12:13:48.722Z,1.70
2019-04-28T12:16:45.706Z,1.27
2019-04-28T12:19:37.583Z,1.13
2019-04-28T12:22:10.724Z,0.90
2019-04-28T12:24:44.663Z,1.23
2019-04-28T12:27:28.019Z,1.20
2019-04-28T12:30:05.678Z,1.00
2019-04-28T12:32:40.136Z,1.00
2019-04-28T12:35:15.028Z,0.97
2019-04-28T12:37:50.784Z,0.90
2019-04-28T12:40:25.266Z,1.00
2019-04-28T12:42:57.971Z,1.13
2019-04-28T12:45:35.141Z,0.90
2019-04-28T12:48:09.691Z,1.00
2019-04-28T12:50:49.819Z,1.20
2019-04-28T12:53:27.670Z,1.10
2019-04-28T12:56:01.529Z,1.17
2019-04-28T12:58:37.384Z,1.20
2019-04-28T13:01:24.043Z,1.20
2019-04-28T13:04:10.641Z,1.20
2019-04-28T13:07:01.379Z,1.20
2019-04-28T13:09:34.741Z,1.03
2019-04-28T13:12:13.646Z,1.20
2019-04-28T13:14:47.944Z,1.00
2019-04-28T13:17:29.509Z,0.90
2019-04-28T13:20:02.199Z,0.87
2019-04-28T13:22:37.609Z,0.83
2019-04-28T13:25:17.051Z,1.30
2019-04-28T13:27:50.688Z,1.20
2019-04-28T13:30:25.571Z,1.30
2019-04-28T13:32:59.886Z,1.20
2019-04-28T13:35:32.657Z,1.20
2019-04-28T13:38:05.212Z,1.50
2019-04-28T13:40:40.065Z,1.43
2019-04-28T13:43:17.334Z,1.40
2019-04-28T13:45:51.027Z,1.13
2019-04-28T13:48:24.561Z,1.17
2019-04-28T13:50:58.992Z,1.00
2019-04-28T13:53:32.262Z,1.30
2019-04-28T13:56:05.148Z,1.23
2019-04-28T13:58:42.062Z,1.20
2019-04-28T14:01:35.799Z,1.00
2019-04-28T14:04:28.648Z,1.00
2019-04-28T14:07:06.025Z,1.63
2019-04-28T14:09:40.104Z,1.80
2019-04-28T14:12:12.897Z,1.30
2019-04-28T14:14:47.767Z,1.07
2019-04-28T14:17:21.569Z,0.80
2019-04-28T14:19:54.241Z,1.13
2019-04-28T14:22:27.224Z,0.97
2019-04-28T14:25:01.158Z,1.10
2019-04-28T14:27:35.398Z,0.80
2019-04-28T14:30:08.907Z,1.20
2019-04-28T14:32:46.435Z,1.10
2019-04-28T14:35:22.795Z,1.00
2019-04-28T14:37:56.673Z,0.80
2019-04-28T14:40:29.413Z,0.93
2019-04-28T14:43:02.510Z,1.60
2019-04-28T14:45:37.658Z,2.00
2019-04-28T14:48:10.368Z,1.50
2019-04-28T14:50:43.465Z,0.67
2019-04-28T14:53:16.720Z,0.60
2019-04-28T14:55:52.083Z,0.60
2019-04-28T14:58:25.721Z,0.77
2019-04-28T15:01:12.419Z,0.80
2019-04-28T15:03:52.939Z,1.00
2019-04-28T15:06:34.014Z,1.00
2019-04-28T15:09:27.118Z,0.70
2019-04-28T15:12:11.928Z,0.70
2019-04-28T15:14:45.411Z,0.80
2019-04-28T15:17:19.653Z,0.80
2019-04-28T15:19:52.612Z,0.83
2019-04-28T15:22:26.664Z,0.70
2019-04-28T15:25:01.749Z,0.80
2019-04-28T15:27:41.449Z,0.70
2019-04-28T15:30:19.905Z,0.77
2019-04-28T15:32:52.683Z,0.80
2019-04-28T15:35:25.267Z,0.70
2019-04-28T15:37:58.184Z,0.70
2019-04-28T15:40:30.847Z,0.80
2019-04-28T15:43:03.387Z,0.70
2019-04-28T15:45:36.101Z,0.70
2019-04-28T15:48:08.779Z,0.90
2019-04-28T15:50:41.359Z,1.10
2019-04-28T15:53:15.107Z,0.70
2019-04-28T15:56:00.413Z,0.70
2019-04-28T15:58:34.036Z,0.80
2019-04-28T16:01:10.535Z,0.80
2019-04-28T16:03:45.200Z,0.80
2019-04-28T16:06:19.396Z,0.60
2019-04-28T16:08:54.164Z,0.60
2019-04-28T16:11:28.998Z,0.70
2019-04-28T16:14:03.809Z,0.50
2019-04-28T16:16:37.014Z,0.80
2019-04-28T16:19:28.622Z,0.90
2019-04-28T16:22:02.012Z,0.93
2019-04-28T16:24:36.233Z,1.00
2019-04-28T16:27:09.826Z,1.00
2019-04-28T16:29:43.239Z,0.80
2019-04-28T16:32:15.855Z,0.70
2019-04-28T16:34:49.503Z,0.80
2019-04-28T16:37:23.234Z,0.90
2019-04-28T16:39:57.121Z,0.70
2019-04-28T16:42:35.077Z,0.50
2019-04-28T16:45:21.883Z,0.60
2019-04-28T16:47:55.299Z,0.67
2019-04-28T16:50:34.565Z,0.70
2019-04-28T16:53:08.223Z,0.73
2019-04-28T16:56:05.141Z,0.80
2019-04-28T16:58:46.046Z,1.00
2019-04-28T17:01:42.043Z,1.10
2019-04-28T17:04:16.637Z,0.93
2019-04-28T17:06:49.838Z,0.90
2019-04-28T17:09:26.158Z,0.90
2019-04-28T17:11:59.340Z,0.67
2019-04-28T17:14:31.959Z,1.00
2019-04-28T17:17:04.502Z,0.60
2019-04-28T17:19:38.924Z,1.70
2019-04-28T17:22:13.303Z,3.07
2019-04-28T17:24:47.182Z,1.20
2019-04-28T17:27:19.755Z,0.73
2019-04-28T17:29:53.489Z,1.70
2019-04-28T17:32:28.769Z,1.63
2019-04-28T17:35:02.424Z,1.43
2019-04-28T17:37:35.744Z,1.53
2019-04-28T17:40:13.853Z,1.20
2019-04-28T17:42:47.503Z,2.23
2019-04-28T17:45:22.110Z,1.90
2019-04-28T17:48:05.338Z,1.60
2019-04-28T17:50:39.103Z,2.20
2019-04-28T17:53:13.178Z,1.57
2019-04-28T17:55:46.778Z,2.40
2019-04-28T17:58:22.700Z,1.80
2019-04-28T18:01:17.285Z,1.80
2019-04-28T18:04:12.583Z,1.10
2019-04-28T18:06:51.712Z,2.20
2019-04-28T18:09:26.135Z,2.83
2019-04-28T18:11:58.835Z,1.47
2019-04-28T18:14:33.180Z,1.07
2019-04-28T18:17:26.488Z,0.87
2019-04-28T18:19:59.143Z,0.80
2019-04-28T18:22:32.458Z,0.80
2019-04-28T18:25:06.877Z,0.90
2019-04-28T18:27:39.562Z,0.50
2019-04-28T18:30:19.316Z,0.77
2019-04-28T18:33:10.338Z,0.77
2019-04-28T18:35:49.255Z,0.87
2019-04-28T18:38:35.268Z,0.77
2019-04-28T18:41:32.094Z,1.30
2019-04-28T18:44:19.379Z,0.80
2019-04-28T18:46:52.019Z,0.80
2019-04-28T18:49:25.921Z,0.60
2019-04-28T18:51:59.181Z,0.50
2019-04-28T18:54:35.307Z,0.50
2019-04-28T18:57:09.496Z,0.70
2019-04-28T18:59:43.863Z,0.80
2019-04-28T19:02:31.683Z,0.70
2019-04-28T19:05:06.895Z,0.67
2019-04-28T19:07:46.443Z,0.80
2019-04-28T19:10:31.044Z,0.80
2019-04-28T19:13:09.578Z,0.70
2019-04-28T19:16:02.640Z,0.70
2019-04-28T19:18:38.939Z,0.70
2019-04-28T19:21:12.982Z,1.30
2019-04-28T19:23:47.477Z,1.50
2019-04-28T19:26:20.124Z,1.07
2019-04-28T19:28:54.827Z,1.00
2019-04-28T19:31:29.826Z,0.97
2019-04-28T19:34:02.759Z,1.10
2019-04-28T19:36:36.233Z,1.33
2019-04-28T19:39:10.030Z,2.23
2019-04-28T19:41:42.791Z,2.20
2019-04-28T19:44:16.856Z,1.50
2019-04-28T19:46:52.751Z,1.20
2019-04-28T19:49:25.395Z,1.10
2019-04-28T19:51:58.344Z,1.23
2019-04-28T19:55:01.069Z,1.30
2019-04-28T19:57:43.701Z,1.10
2019-04-28T20:00:29.630Z,1.10
2019-04-28T20:03:02.255Z,1.20
2019-04-28T20:05:35.996Z,0.83
2019-04-28T20:08:12.680Z,1.03
2019-04-28T20:10:45.211Z,1.30
2019-04-28T20:13:17.844Z,1.20
2019-04-28T20:15:55.724Z,0.87
2019-04-28T20:18:29.649Z,0.93
2019-04-28T20:21:03.377Z,0.90
2019-04-28T20:23:36.386Z,1.00
2019-04-28T20:26:09.589Z,1.60
2019-04-28T20:28:42.775Z,1.10
2019-04-28T20:31:18.441Z,1.00
2019-04-28T20:33:51.648Z,1.10
2019-04-28T20:36:38.968Z,1.00
2019-04-28T20:39:24.112Z,1.00
2019-04-28T20:42:18.742Z,1.00
2019-04-28T20:44:54.678Z,0.97
2019-04-28T20:47:27.289Z,1.10
2019-04-28T20:50:00.240Z,1.10
2019-04-28T20:52:32.960Z,1.40
2019-04-28T20:55:09.137Z,1.77
2019-04-28T20:57:43.419Z,2.57
2019-04-28T21:00:17.657Z,3.50
2019-04-28T21:02:51.064Z,3.60
2019-04-28T21:05:24.190Z,3.30
2019-04-28T21:07:57.555Z,3.20
2019-04-28T21:10:37.696Z,2.90
2019-04-28T21:13:12.234Z,2.70
2019-04-28T21:15:44.768Z,2.50
2019-04-28T21:18:18.716Z,2.60
2019-04-28T21:20:51.236Z,2.50
2019-04-28T21:23:24.419Z,1.80
2019-04-28T21:26:00.729Z,1.50
2019-04-28T21:28:36.354Z,1.63
2019-04-28T21:31:09.749Z,1.63
2019-04-28T21:33:43.135Z,1.37
2019-04-28T21:36:18.887Z,1.93
2019-04-28T21:38:53.863Z,1.80
2019-04-28T21:41:27.033Z,1.43
2019-04-28T21:44:14.736Z,1.50
2019-04-28T21:47:06.327Z,1.43
2019-04-28T21:49:41.005Z,1.50
2019-04-28T21:52:13.561Z,1.30
2019-04-28T21:54:47.572Z,1.50
2019-04-28T21:57:20.835Z,1.43
2019-04-28T21:59:56.160Z,1.27
2019-04-28T22:02:30.094Z,1.37
2019-04-28T22:05:02.864Z,1.30
2019-04-28T22:07:36.219Z,1.40
2019-04-28T22:10:09.852Z,1.40
2019-04-28T22:12:43.932Z,1.57
2019-04-28T22:15:18.357Z,1.40
2019-04-28T22:17:52.219Z,1.43
2019-04-28T22:20:25.754Z,1.27
2019-04-28T22:23:18.040Z,1.30
2019-04-28T22:25:51.800Z,1.00
2019-04-28T22:28:25.348Z,1.10
2019-04-28T22:30:59.091Z,1.30
2019-04-28T22:33:32.240Z,1.30
2019-04-28T22:36:04.799Z,1.10
2019-04-28T22:38:37.992Z,1.20
2019-04-28T22:41:10.652Z,1.10
2019-04-28T22:43:43.172Z,1.20
2019-04-28T22:46:15.982Z,1.10
2019-04-28T22:48:49.591Z,1.47
2019-04-28T22:51:22.808Z,1.20
2019-04-28T22:53:58.085Z,1.03
2019-04-28T22:56:41.708Z,1.30
2019-04-28T22:59:20.960Z,1.13
2019-04-28T23:02:00.593Z,1.20
2019-04-28T23:04:39.693Z,1.00
2019-04-28T23:07:12.298Z,1.33
2019-04-28T23:09:46.148Z,1.13
2019-04-28T23:12:19.975Z,1.33
2019-04-28T23:14:52.489Z,1.30
2019-04-28T23:17:25.345Z,1.40
2019-04-28T23:19:58.056Z,1.47
2019-04-28T23:22:47.176Z,1.30
2019-04-28T23:25:21.002Z,1.20
2019-04-28T23:27:54.255Z,1.30
2019-04-28T23:30:42.335Z,1.30
2019-04-28T23:33:14.868Z,1.33
2019-04-28T23:35:49.266Z,1.40
2019-04-28T23:38:22.965Z,1.40
2019-04-28T23:41:15.072Z,1.10
2019-04-28T23:44:00.372Z,1.40
2019-04-28T23:46:38.718Z,1.20
2019-04-28T23:49:14.496Z,1.30
2019-04-28T23:52:02.726Z,1.33
2019-04-28T23:54:37.098Z,1.50
2019-04-28T23:57:10.773Z,1.70
2019-04-28T23:59:44.795Z,1.30
