createdAt,value
2019-04-27T00:04:16.201Z,34.27
2019-04-27T00:09:15.152Z,37.43
2019-04-27T00:14:14.997Z,37.60
2019-04-27T00:19:17.673Z,40.20
2019-04-27T00:24:15.628Z,31.10
2019-04-27T00:29:11.581Z,33.87
2019-04-27T00:34:08.327Z,38.83
2019-04-27T00:39:10.024Z,34.30
2019-04-27T00:44:06.452Z,33.63
2019-04-27T00:49:03.720Z,34.57
2019-04-27T00:53:59.899Z,30.93
2019-04-27T00:59:13.752Z,31.47
2019-04-27T01:04:13.509Z,30.07
2019-04-27T01:09:11.383Z,28.83
2019-04-27T01:14:07.305Z,36.93
2019-04-27T01:19:03.289Z,34.33
2019-04-27T01:23:59.200Z,37.40
2019-04-27T01:29:02.857Z,30.37
2019-04-27T01:33:59.062Z,31.73
2019-04-27T01:38:55.000Z,31.90
2019-04-27T01:43:50.920Z,30.40
2019-04-27T01:48:48.893Z,27.03
2019-04-27T01:53:44.895Z,31.17
2019-04-27T01:58:40.891Z,27.87
2019-04-27T02:03:44.913Z,24.53
2019-04-27T02:08:40.946Z,28.67
2019-04-27T02:13:36.871Z,31.47
2019-04-27T02:18:37.455Z,23.40
2019-04-27T02:23:30.609Z,24.87
2019-04-27T02:28:45.078Z,25.40
2019-04-27T02:33:42.918Z,25.43
2019-04-27T02:38:40.534Z,27.70
2019-04-27T02:43:44.528Z,24.00
2019-04-27T02:48:56.003Z,22.00
2019-04-27T02:53:54.323Z,24.77
2019-04-27T02:58:50.332Z,26.20
2019-04-27T03:03:46.543Z,22.50
2019-04-27T03:08:42.919Z,23.70
2019-04-27T03:13:51.556Z,19.47
2019-04-27T03:19:14.349Z,20.80
2019-04-27T03:24:01.114Z,22.07
2019-04-27T03:28:57.025Z,20.50
2019-04-27T03:33:59.155Z,18.30
2019-04-27T03:38:50.964Z,21.90
2019-04-27T03:43:46.878Z,25.00
2019-04-27T03:48:42.892Z,19.97
2019-04-27T03:53:49.891Z,20.00
2019-04-27T03:58:50.703Z,22.97
2019-04-27T04:03:46.620Z,21.00
2019-04-27T04:08:42.534Z,16.70
2019-04-27T04:13:40.355Z,15.60
2019-04-27T04:18:55.552Z,19.20
2019-04-27T04:23:52.039Z,21.77
2019-04-27T04:28:49.977Z,17.20
2019-04-27T04:33:49.203Z,19.97
2019-04-27T04:38:45.076Z,15.97
2019-04-27T04:43:43.111Z,17.43
2019-04-27T04:48:40.545Z,16.40
2019-04-27T04:53:36.576Z,16.17
2019-04-27T04:58:32.485Z,16.37
2019-04-27T05:03:28.698Z,12.77
2019-04-27T05:08:24.831Z,16.60
2019-04-27T05:13:20.749Z,18.97
2019-04-27T05:18:16.693Z,13.77
2019-04-27T05:23:12.615Z,11.03
2019-04-27T05:28:09.714Z,10.87
2019-04-27T05:33:06.291Z,13.50
2019-04-27T05:38:07.260Z,16.80
2019-04-27T05:43:00.161Z,11.83
2019-04-27T05:47:58.971Z,8.03
2019-04-27T05:52:55.814Z,8.73
2019-04-27T05:57:51.729Z,5.90
2019-04-27T06:02:48.750Z,9.37
2019-04-27T06:07:44.875Z,8.00
2019-04-27T06:12:40.792Z,11.97
2019-04-27T06:17:38.513Z,5.73
2019-04-27T06:22:34.529Z,8.03
2019-04-27T06:27:30.983Z,5.03
2019-04-27T06:32:29.630Z,5.77
2019-04-27T06:37:26.707Z,4.50
2019-04-27T06:42:22.724Z,9.20
2019-04-27T06:47:19.094Z,6.17
2019-04-27T06:52:15.172Z,6.17
2019-04-27T06:57:11.088Z,5.30
2019-04-27T07:02:08.612Z,4.03
2019-04-27T07:07:07.128Z,5.87
2019-04-27T07:12:03.044Z,5.07
2019-04-27T07:16:59.377Z,3.97
2019-04-27T07:21:56.125Z,4.63
2019-04-27T07:26:52.106Z,3.93
2019-04-27T07:31:49.561Z,7.77
2019-04-27T07:36:45.876Z,2.60
2019-04-27T07:41:42.846Z,11.03
2019-04-27T07:46:39.951Z,3.80
2019-04-27T07:51:39.334Z,5.00
2019-04-27T07:56:35.471Z,3.10
2019-04-27T08:01:31.387Z,4.70
2019-04-27T08:06:28.950Z,3.60
2019-04-27T08:11:25.037Z,6.33
2019-04-27T08:16:20.955Z,4.07
2019-04-27T08:21:18.783Z,7.47
2019-04-27T08:26:16.601Z,5.20
2019-04-27T08:31:18.675Z,6.53
2019-04-27T08:36:14.798Z,9.90
2019-04-27T08:41:10.716Z,3.70
2019-04-27T08:46:06.635Z,3.30
2019-04-27T08:51:04.962Z,5.77
2019-04-27T08:56:00.967Z,5.03
2019-04-27T09:00:56.893Z,4.90
2019-04-27T09:05:52.913Z,5.27
2019-04-27T09:10:53.508Z,4.50
2019-04-27T09:15:51.335Z,4.87
2019-04-27T09:20:55.132Z,5.63
2019-04-27T09:25:51.013Z,5.70
2019-04-27T09:30:47.049Z,7.77
2019-04-27T09:35:42.988Z,8.43
2019-04-27T09:40:38.898Z,4.80
2019-04-27T09:45:34.825Z,2.70
2019-04-27T09:50:35.941Z,4.27
2019-04-27T09:55:31.740Z,4.87
2019-04-27T10:00:27.932Z,5.20
2019-04-27T10:05:23.880Z,5.00
2019-04-27T10:10:19.895Z,4.83
2019-04-27T10:15:16.349Z,5.90
2019-04-27T10:20:12.325Z,8.27
2019-04-27T10:25:10.242Z,5.10
2019-04-27T10:30:06.968Z,8.87
2019-04-27T10:35:05.795Z,8.10
2019-04-27T10:40:03.660Z,7.87
2019-04-27T10:44:59.587Z,10.63
2019-04-27T10:49:56.692Z,7.77
2019-04-27T10:54:52.822Z,6.00
2019-04-27T10:59:48.735Z,4.43
2019-04-27T11:04:49.358Z,7.77
2019-04-27T11:09:45.274Z,7.93
2019-04-27T11:14:41.197Z,7.00
2019-04-27T11:19:37.221Z,3.97
2019-04-27T11:24:33.143Z,3.80
2019-04-27T11:29:29.064Z,7.73
2019-04-27T11:34:26.892Z,8.23
2019-04-27T11:39:23.317Z,4.10
2019-04-27T11:44:19.361Z,4.10
2019-04-27T11:49:15.680Z,3.70
2019-04-27T11:54:11.782Z,4.70
2019-04-27T11:59:07.699Z,3.63
2019-04-27T12:04:03.616Z,3.10
2019-04-27T12:08:59.536Z,3.53
2019-04-27T12:13:56.147Z,8.40
2019-04-27T12:18:52.276Z,4.43
2019-04-27T12:23:48.195Z,7.03
2019-04-27T12:28:49.047Z,3.40
2019-04-27T12:33:46.016Z,3.80
2019-04-27T12:38:42.146Z,6.30
2019-04-27T12:43:38.167Z,3.80
2019-04-27T12:48:37.063Z,4.97
2019-04-27T12:53:48.335Z,3.80
2019-04-27T12:58:47.549Z,2.90
2019-04-27T13:03:43.675Z,4.53
2019-04-27T13:08:39.588Z,8.00
2019-04-27T13:13:36.817Z,2.20
2019-04-27T13:18:32.995Z,12.83
2019-04-27T13:23:28.912Z,28.03
2019-04-27T13:28:25.657Z,9.43
2019-04-27T13:33:21.823Z,11.43
2019-04-27T13:38:18.264Z,9.33
2019-04-27T13:43:19.119Z,15.50
2019-04-27T13:48:29.354Z,7.13
2019-04-27T13:53:26.279Z,14.93
2019-04-27T13:58:22.284Z,10.40
2019-04-27T14:03:20.861Z,6.97
2019-04-27T14:08:16.078Z,11.03
2019-04-27T14:13:12.059Z,7.40
2019-04-27T14:18:08.463Z,9.13
2019-04-27T14:23:21.437Z,10.30
2019-04-27T14:28:18.319Z,12.30
2019-04-27T14:33:14.392Z,9.33
2019-04-27T14:38:10.382Z,5.87
2019-04-27T14:43:09.519Z,6.57
2019-04-27T14:48:08.240Z,11.70
2019-04-27T14:53:04.611Z,13.97
2019-04-27T14:58:00.539Z,6.27
2019-04-27T15:02:56.478Z,12.50
2019-04-27T15:07:52.435Z,12.43
2019-04-27T15:12:48.446Z,11.43
2019-04-27T15:17:44.476Z,13.50
2019-04-27T15:22:40.602Z,13.67
2019-04-27T15:27:40.308Z,6.50
2019-04-27T15:32:42.144Z,12.70
2019-04-27T15:37:46.346Z,12.07
2019-04-27T15:42:52.916Z,12.87
2019-04-27T15:47:54.079Z,11.90
2019-04-27T15:52:45.581Z,12.13
2019-04-27T15:57:42.594Z,16.00
2019-04-27T16:02:39.382Z,8.20
2019-04-27T16:07:35.400Z,7.67
2019-04-27T16:12:31.316Z,8.57
2019-04-27T16:17:30.341Z,15.30
2019-04-27T16:22:26.884Z,6.50
2019-04-27T16:27:25.891Z,6.00
2019-04-27T16:32:20.799Z,10.13
2019-04-27T16:37:22.331Z,7.70
2019-04-27T16:42:18.633Z,7.67
2019-04-27T16:47:18.840Z,5.50
2019-04-27T16:52:15.909Z,8.10
2019-04-27T16:57:10.603Z,4.60
2019-04-27T17:02:08.153Z,10.80
2019-04-27T17:07:04.422Z,7.87
2019-04-27T17:12:00.340Z,4.20
2019-04-27T17:17:18.070Z,4.60
2019-04-27T17:22:16.258Z,4.13
2019-04-27T17:27:16.406Z,7.40
2019-04-27T17:32:13.216Z,2.23
2019-04-27T17:37:09.242Z,13.33
2019-04-27T17:42:05.255Z,5.20
2019-04-27T17:47:01.178Z,3.10
2019-04-27T17:51:58.590Z,5.53
2019-04-27T17:56:54.681Z,3.80
2019-04-27T18:01:53.845Z,5.53
2019-04-27T18:06:48.537Z,7.63
2019-04-27T18:11:44.571Z,5.13
2019-04-27T18:16:40.592Z,6.97
2019-04-27T18:21:38.667Z,9.80
2019-04-27T18:26:49.233Z,7.80
2019-04-27T18:31:46.407Z,5.67
2019-04-27T18:36:43.808Z,3.70
2019-04-27T18:41:44.417Z,5.93
2019-04-27T18:46:38.807Z,5.20
2019-04-27T18:51:38.437Z,6.97
2019-04-27T18:56:38.574Z,5.13
2019-04-27T19:01:32.303Z,5.03
2019-04-27T19:06:28.991Z,4.83
2019-04-27T19:11:25.050Z,6.73
2019-04-27T19:16:22.449Z,3.80
2019-04-27T19:21:20.102Z,10.30
2019-04-27T19:26:24.427Z,4.90
2019-04-27T19:31:29.094Z,10.23
2019-04-27T19:36:25.183Z,6.00
2019-04-27T19:41:21.101Z,4.87
2019-04-27T19:46:17.019Z,7.30
2019-04-27T19:51:13.574Z,6.90
2019-04-27T19:56:09.535Z,9.87
2019-04-27T20:01:14.252Z,6.73
2019-04-27T20:06:08.043Z,5.67
2019-04-27T20:11:04.114Z,7.23
2019-04-27T20:16:00.953Z,7.40
2019-04-27T20:20:57.773Z,6.10
2019-04-27T20:25:53.689Z,6.30
2019-04-27T20:30:49.619Z,12.97
2019-04-27T20:35:45.566Z,5.43
2019-04-27T20:40:41.614Z,7.10
2019-04-27T20:45:37.690Z,7.10
2019-04-27T20:50:37.186Z,13.30
2019-04-27T20:55:33.229Z,7.87
2019-04-27T21:00:29.151Z,10.03
2019-04-27T21:05:32.768Z,9.53
2019-04-27T21:10:28.691Z,14.50
2019-04-27T21:15:24.707Z,12.30
2019-04-27T21:20:22.084Z,9.50
2019-04-27T21:25:18.013Z,17.57
2019-04-27T21:30:13.947Z,11.13
2019-04-27T21:35:10.968Z,13.63
2019-04-27T21:40:17.978Z,12.37
2019-04-27T21:45:15.203Z,21.40
2019-04-27T21:50:12.141Z,15.87
2019-04-27T21:55:11.491Z,13.70
2019-04-27T22:00:15.923Z,11.53
2019-04-27T22:05:12.311Z,16.40
2019-04-27T22:10:08.362Z,15.50
2019-04-27T22:15:04.391Z,18.80
2019-04-27T22:20:01.605Z,14.37
2019-04-27T22:25:05.608Z,14.63
2019-04-27T22:30:01.735Z,25.47
2019-04-27T22:34:57.658Z,21.87
2019-04-27T22:39:55.482Z,22.70
2019-04-27T22:44:53.380Z,8.93
2019-04-27T22:49:49.300Z,14.83
2019-04-27T22:54:45.211Z,13.27
2019-04-27T23:00:03.306Z,16.83
2019-04-27T23:04:59.431Z,17.83
2019-04-27T23:09:55.366Z,13.33
2019-04-27T23:14:51.266Z,16.40
2019-04-27T23:19:47.411Z,16.90
2019-04-27T23:24:43.332Z,24.90
2019-04-27T23:29:39.217Z,21.80
2019-04-27T23:34:35.231Z,27.87
2019-04-27T23:39:31.146Z,20.83
2019-04-27T23:44:27.060Z,16.57
2019-04-27T23:49:23.003Z,18.57
2019-04-27T23:54:18.919Z,32.73
2019-04-27T23:59:24.749Z,23.10
