createdAt,value
2019-05-11T00:00:33.907Z,32.83
2019-05-11T00:05:40.094Z,34.10
2019-05-11T00:10:46.427Z,32.40
2019-05-11T00:15:52.589Z,33.50
2019-05-11T00:20:58.864Z,36.63
2019-05-11T00:26:05.215Z,37.90
2019-05-11T00:31:11.386Z,37.40
2019-05-11T00:36:17.559Z,37.08
2019-05-11T00:41:23.836Z,38.13
2019-05-11T00:46:29.983Z,38.53
2019-05-11T00:51:36.040Z,40.23
2019-05-11T00:56:42.121Z,38.43
2019-05-11T01:01:48.206Z,40.80
2019-05-11T01:06:54.452Z,39.18
2019-05-11T01:12:01.363Z,39.42
2019-05-11T01:17:07.460Z,41.90
2019-05-11T01:22:14.053Z,45.30
2019-05-11T01:27:20.152Z,45.97
2019-05-11T01:32:26.238Z,46.43
2019-05-11T01:37:32.594Z,46.43
2019-05-11T01:42:38.833Z,45.73
2019-05-11T01:47:45.076Z,49.37
2019-05-11T01:52:51.351Z,47.88
2019-05-11T01:57:57.501Z,45.45
2019-05-11T02:03:03.846Z,45.60
2019-05-11T02:08:10.036Z,47.53
2019-05-11T02:13:16.388Z,51.37
2019-05-11T02:18:23.458Z,48.33
2019-05-11T02:23:30.777Z,48.73
2019-05-11T02:28:37.032Z,47.43
2019-05-11T02:33:43.657Z,50.63
2019-05-11T02:38:49.685Z,47.33
2019-05-11T02:43:56.120Z,49.80
2019-05-11T02:49:02.137Z,53.43
2019-05-11T02:54:10.630Z,57.08
2019-05-11T02:59:16.851Z,51.17
2019-05-11T03:04:23.059Z,53.13
2019-05-11T03:09:29.168Z,54.40
2019-05-11T03:14:35.241Z,55.17
2019-05-11T03:19:41.276Z,52.27
2019-05-11T03:24:47.600Z,55.07
2019-05-11T03:29:53.959Z,53.90
2019-05-11T03:35:00.087Z,54.27
2019-05-11T03:40:06.889Z,53.33
2019-05-11T03:45:13.803Z,53.50
2019-05-11T03:50:20.163Z,53.48
2019-05-11T03:55:26.323Z,52.27
2019-05-11T04:00:34.394Z,56.83
2019-05-11T04:05:40.569Z,53.15
2019-05-11T04:10:46.689Z,57.58
2019-05-11T04:15:53.077Z,57.43
2019-05-11T04:20:59.277Z,58.63
2019-05-11T04:26:06.481Z,51.98
2019-05-11T04:31:14.444Z,53.23
2019-05-11T04:36:20.929Z,49.55
2019-05-11T04:41:27.076Z,52.43
2019-05-11T04:46:33.378Z,56.17
2019-05-11T04:51:39.597Z,54.42
2019-05-11T04:56:45.985Z,54.53
2019-05-11T05:01:52.212Z,50.00
2019-05-11T05:07:00.068Z,47.67
2019-05-11T05:12:08.409Z,45.87
2019-05-11T05:17:13.949Z,50.47
2019-05-11T05:22:20.187Z,48.37
2019-05-11T05:27:26.291Z,49.90
2019-05-11T05:32:32.467Z,41.92
2019-05-11T05:37:38.692Z,40.53
2019-05-11T05:42:46.133Z,39.70
2019-05-11T05:47:52.305Z,39.20
2019-05-11T05:52:58.992Z,39.83
2019-05-11T05:58:05.620Z,39.55
2019-05-11T06:03:11.883Z,39.27
2019-05-11T06:08:18.179Z,42.70
2019-05-11T06:13:24.476Z,40.60
2019-05-11T06:18:30.681Z,38.50
2019-05-11T06:23:37.334Z,39.10
2019-05-11T06:28:43.429Z,36.50
2019-05-11T06:33:49.586Z,37.60
2019-05-11T06:38:55.671Z,38.07
2019-05-11T06:44:02.403Z,37.23
2019-05-11T06:49:09.762Z,36.90
2019-05-11T06:54:15.914Z,37.40
2019-05-11T06:59:22.118Z,34.90
2019-05-11T07:04:28.269Z,33.83
2019-05-11T07:09:34.521Z,34.37
2019-05-11T07:14:40.731Z,31.60
2019-05-11T07:19:47.639Z,31.87
2019-05-11T07:24:54.110Z,32.93
2019-05-11T07:30:00.404Z,30.23
2019-05-11T07:35:08.390Z,30.70
2019-05-11T07:40:15.195Z,30.37
2019-05-11T07:45:21.870Z,29.57
2019-05-11T07:50:28.530Z,30.33
2019-05-11T07:55:34.989Z,27.63
2019-05-11T08:00:41.392Z,30.43
2019-05-11T08:05:47.956Z,27.77
2019-05-11T08:10:55.338Z,27.90
2019-05-11T08:16:01.707Z,27.35
2019-05-11T08:21:08.853Z,27.80
2019-05-11T08:26:15.113Z,27.73
2019-05-11T08:31:21.336Z,27.77
2019-05-11T08:36:28.943Z,25.50
2019-05-11T08:41:38.470Z,23.20
2019-05-11T08:46:45.025Z,25.23
2019-05-11T08:51:51.151Z,26.10
2019-05-11T08:56:58.788Z,21.93
2019-05-11T09:02:05.162Z,21.80
2019-05-11T09:07:11.531Z,22.00
2019-05-11T09:12:18.343Z,19.23
2019-05-11T09:17:24.908Z,18.50
2019-05-11T09:22:31.197Z,20.10
2019-05-11T09:27:37.750Z,17.57
2019-05-11T09:32:44.055Z,19.07
2019-05-11T09:37:50.246Z,22.40
2019-05-11T09:42:58.551Z,20.00
2019-05-11T09:48:05.274Z,18.00
2019-05-11T09:53:11.480Z,16.05
2019-05-11T09:58:19.812Z,16.40
2019-05-11T10:03:28.156Z,18.90
2019-05-11T10:08:34.125Z,18.50
2019-05-11T10:13:41.088Z,19.53
2019-05-11T10:18:49.250Z,16.30
2019-05-11T10:30:01.830Z,16.73
2019-05-11T10:35:08.431Z,15.35
2019-05-11T10:40:15.126Z,16.65
2019-05-11T10:45:21.269Z,15.63
2019-05-11T10:50:28.768Z,14.40
2019-05-11T10:55:35.096Z,14.97
2019-05-11T11:00:41.455Z,15.03
2019-05-11T11:05:48.764Z,11.80
2019-05-11T11:10:55.425Z,11.50
2019-05-11T11:16:02.167Z,11.70
2019-05-11T11:21:08.851Z,12.45
2019-05-11T11:26:15.165Z,13.27
2019-05-11T11:31:21.435Z,12.13
2019-05-11T11:36:28.324Z,13.90
2019-05-11T11:41:34.918Z,13.10
2019-05-11T11:46:54.259Z,14.70
2019-05-11T11:51:49.411Z,10.83
2019-05-11T11:56:56.173Z,9.95
2019-05-11T12:02:02.614Z,9.83
2019-05-11T12:07:09.113Z,9.60
2019-05-11T12:12:15.364Z,7.60
2019-05-11T12:17:21.760Z,8.13
2019-05-11T12:22:28.134Z,10.93
2019-05-11T12:27:34.461Z,8.40
2019-05-11T12:32:48.801Z,7.00
2019-05-11T12:37:55.682Z,7.65
2019-05-11T12:43:01.863Z,7.67
2019-05-11T12:48:09.007Z,8.80
2019-05-11T12:53:15.811Z,8.30
2019-05-11T12:58:24.493Z,6.67
2019-05-11T13:03:31.737Z,9.10
2019-05-11T13:08:38.847Z,7.60
2019-05-11T13:13:48.153Z,8.63
2019-05-11T13:18:54.175Z,7.73
2019-05-11T13:24:00.347Z,7.57
2019-05-11T13:29:07.727Z,8.10
2019-05-11T13:34:14.235Z,6.47
2019-05-11T13:39:20.604Z,7.67
2019-05-11T13:44:27.970Z,8.03
2019-05-11T13:49:37.669Z,5.67
2019-05-11T13:54:43.525Z,8.40
2019-05-11T13:59:49.985Z,6.05
2019-05-11T14:04:58.268Z,7.43
2019-05-11T14:10:07.861Z,6.40
2019-05-11T14:15:13.535Z,7.90
2019-05-11T14:20:19.738Z,5.17
2019-05-11T14:25:27.922Z,4.67
2019-05-11T14:30:34.092Z,5.00
2019-05-11T14:35:40.291Z,7.07
2019-05-11T14:40:48.046Z,7.37
2019-05-11T14:45:54.493Z,6.50
2019-05-11T14:51:00.843Z,5.50
2019-05-11T14:56:08.563Z,5.13
2019-05-11T15:01:15.092Z,5.23
2019-05-11T15:06:21.370Z,5.85
2019-05-11T15:11:29.090Z,8.53
2019-05-11T15:16:35.511Z,6.13
2019-05-11T15:21:41.824Z,4.83
2019-05-11T15:26:48.612Z,4.53
2019-05-11T15:31:55.087Z,2.90
2019-05-11T15:37:01.241Z,3.70
2019-05-11T15:42:14.861Z,7.37
2019-05-11T15:47:15.388Z,2.30
2019-05-11T15:52:22.133Z,2.98
2019-05-11T15:57:28.541Z,4.07
2019-05-11T16:02:34.820Z,1.90
2019-05-11T16:07:41.051Z,2.23
2019-05-11T16:12:49.051Z,3.98
2019-05-11T16:17:57.770Z,5.10
2019-05-11T16:23:04.035Z,3.37
2019-05-11T16:28:10.599Z,3.12
2019-05-11T16:33:17.981Z,3.55
2019-05-11T16:38:24.978Z,6.57
2019-05-11T16:43:31.361Z,5.03
2019-05-11T16:48:38.308Z,3.77
2019-05-11T16:53:44.796Z,6.43
2019-05-11T16:58:51.077Z,3.37
2019-05-11T17:03:59.447Z,3.47
2019-05-11T17:09:08.790Z,4.08
2019-05-11T17:14:15.336Z,3.37
2019-05-11T17:19:21.593Z,5.80
2019-05-11T17:24:28.442Z,3.77
2019-05-11T17:29:34.871Z,4.57
2019-05-11T17:34:41.551Z,3.37
2019-05-11T17:44:51.500Z,3.22
2019-05-11T17:50:03.382Z,3.52
2019-05-11T17:55:05.939Z,4.62
2019-05-11T18:00:13.320Z,4.57
2019-05-11T18:05:20.696Z,4.70
2019-05-11T18:10:28.279Z,4.10
2019-05-11T18:15:34.887Z,4.90
2019-05-11T18:20:41.135Z,4.43
2019-05-11T18:25:48.063Z,4.27
2019-05-11T18:30:54.243Z,4.77
2019-05-11T18:36:00.506Z,2.83
2019-05-11T18:41:06.701Z,5.65
2019-05-11T18:46:13.003Z,4.60
2019-05-11T18:51:19.366Z,5.03
2019-05-11T18:56:25.537Z,6.72
2019-05-11T19:01:31.704Z,4.97
2019-05-11T19:06:38.033Z,4.57
2019-05-11T19:11:44.401Z,3.83
2019-05-11T19:16:50.637Z,3.30
2019-05-11T19:21:58.619Z,4.73
2019-05-11T19:27:07.976Z,4.07
2019-05-11T19:32:13.671Z,5.78
2019-05-11T19:37:19.924Z,7.58
2019-05-11T19:42:28.453Z,7.03
2019-05-11T19:47:34.474Z,6.97
2019-05-11T19:52:40.639Z,5.17
2019-05-11T19:57:48.205Z,5.07
2019-05-11T20:02:54.695Z,6.13
2019-05-11T20:08:00.797Z,4.40
2019-05-11T20:13:07.967Z,7.07
2019-05-11T20:18:14.480Z,3.63
2019-05-11T20:23:20.576Z,6.43
2019-05-11T20:28:28.505Z,5.67
2019-05-11T20:33:34.748Z,3.15
2019-05-11T20:38:41.055Z,5.87
2019-05-11T20:43:47.299Z,6.10
2019-05-11T20:48:53.525Z,5.87
2019-05-11T20:53:59.774Z,6.10
2019-05-11T20:59:08.038Z,6.15
2019-05-11T21:04:14.174Z,3.00
2019-05-11T21:09:20.202Z,3.93
2019-05-11T21:14:28.614Z,4.23
2019-05-11T21:19:34.255Z,4.70
2019-05-11T21:24:40.405Z,5.43
2019-05-11T21:29:48.947Z,5.87
2019-05-11T21:34:54.270Z,3.57
2019-05-11T21:40:00.517Z,4.30
2019-05-11T21:45:09.227Z,4.53
2019-05-11T21:50:15.132Z,3.70
2019-05-11T21:55:21.328Z,4.33
2019-05-11T22:00:30.627Z,3.07
2019-05-11T22:05:38.397Z,4.50
2019-05-11T22:10:45.049Z,3.87
2019-05-11T22:15:51.288Z,4.67
2019-05-11T22:20:57.921Z,5.62
2019-05-11T22:26:07.595Z,5.37
2019-05-11T22:31:13.142Z,7.03
2019-05-11T22:36:19.269Z,4.27
2019-05-11T22:41:25.460Z,5.87
2019-05-11T22:46:31.694Z,4.85
2019-05-11T22:51:37.732Z,3.63
2019-05-11T22:56:43.927Z,3.87
2019-05-11T23:01:50.256Z,3.43
2019-05-11T23:06:58.441Z,5.25
2019-05-11T23:12:05.653Z,2.55
2019-05-11T23:17:13.682Z,6.20
2019-05-11T23:22:21.116Z,4.57
2019-05-11T23:27:28.574Z,5.87
2019-05-11T23:32:34.853Z,7.60
2019-05-11T23:37:42.609Z,6.37
2019-05-11T23:42:49.283Z,5.57
2019-05-11T23:47:55.646Z,6.90
2019-05-11T23:53:06.462Z,7.63
2019-05-11T23:58:09.535Z,5.30
