createdAt,value
2019-01-10T00:01:24.109Z,14.30
2019-01-10T00:03:51.679Z,14.53
2019-01-10T00:06:19.127Z,12.77
2019-01-10T00:08:46.366Z,23.90
2019-01-10T00:11:13.741Z,16.27
2019-01-10T00:13:41.081Z,14.20
2019-01-10T00:16:08.497Z,22.27
2019-01-10T00:18:35.919Z,17.97
2019-01-10T00:21:03.415Z,16.73
2019-01-10T00:23:31.127Z,17.37
2019-01-10T00:25:58.420Z,12.50
2019-01-10T00:28:26.066Z,15.53
2019-01-10T00:30:53.522Z,16.03
2019-01-10T00:33:20.911Z,14.57
2019-01-10T00:35:48.327Z,17.50
2019-01-10T00:38:15.723Z,11.47
2019-01-10T00:40:43.135Z,9.33
2019-01-10T00:43:10.565Z,14.57
2019-01-10T00:45:37.939Z,10.27
2019-01-10T00:48:05.690Z,8.87
2019-01-10T00:50:33.065Z,11.83
2019-01-10T00:53:00.491Z,11.13
2019-01-10T00:55:27.903Z,12.73
2019-01-10T00:57:55.694Z,10.40
2019-01-10T01:00:24.804Z,7.93
2019-01-10T01:02:52.205Z,11.33
2019-01-10T01:05:19.878Z,11.13
2019-01-10T01:07:47.390Z,10.20
2019-01-10T01:10:20.146Z,9.53
2019-01-10T01:12:47.495Z,9.60
2019-01-10T01:15:16.080Z,7.20
2019-01-10T01:17:43.491Z,7.30
2019-01-10T01:20:12.091Z,9.83
2019-01-10T01:22:39.541Z,10.77
2019-01-10T01:25:08.353Z,9.13
2019-01-10T01:27:35.812Z,11.00
2019-01-10T01:30:05.710Z,10.23
2019-01-10T01:32:33.024Z,8.27
2019-01-10T01:35:01.765Z,6.47
2019-01-10T01:37:29.381Z,10.13
2019-01-10T01:39:57.134Z,10.37
2019-01-10T01:42:25.624Z,10.67
2019-01-10T01:44:53.054Z,6.37
2019-01-10T01:47:20.681Z,9.30
2019-01-10T01:49:48.095Z,9.50
2019-01-10T01:52:15.715Z,9.57
2019-01-10T01:54:43.399Z,8.53
2019-01-10T01:57:10.802Z,7.40
2019-01-10T01:59:38.188Z,12.63
2019-01-10T02:02:05.605Z,8.77
2019-01-10T02:04:33.292Z,9.17
2019-01-10T02:07:00.692Z,9.43
2019-01-10T02:09:28.072Z,9.07
2019-01-10T02:11:55.481Z,7.60
2019-01-10T02:14:22.832Z,9.50
2019-01-10T02:16:50.246Z,9.73
2019-01-10T02:19:17.681Z,11.13
2019-01-10T02:21:45.032Z,8.53
2019-01-10T02:24:12.475Z,8.03
2019-01-10T02:26:39.881Z,10.03
2019-01-10T02:29:07.285Z,7.87
2019-01-10T02:31:34.626Z,12.90
2019-01-10T02:34:02.511Z,8.57
2019-01-10T02:36:29.908Z,11.43
2019-01-10T02:38:57.298Z,10.77
2019-01-10T02:41:25.404Z,9.37
2019-01-10T02:43:52.676Z,7.63
2019-01-10T02:46:20.398Z,8.57
2019-01-10T02:48:48.091Z,10.37
2019-01-10T02:51:15.628Z,10.37
2019-01-10T02:53:43.025Z,8.17
2019-01-10T02:56:10.380Z,8.23
2019-01-10T02:58:38.221Z,11.77
2019-01-10T03:01:05.627Z,12.50
2019-01-10T03:03:34.214Z,9.43
2019-01-10T03:06:22.363Z,8.33
2019-01-10T03:08:49.747Z,11.23
2019-01-10T03:11:17.090Z,9.57
2019-01-10T03:13:46.812Z,11.17
2019-01-10T03:16:14.244Z,9.43
2019-01-10T03:18:41.609Z,11.83
2019-01-10T03:21:08.995Z,10.60
2019-01-10T03:23:38.229Z,9.73
2019-01-10T03:26:05.530Z,11.90
2019-01-10T03:28:33.188Z,10.07
2019-01-10T03:31:00.544Z,8.47
2019-01-10T03:33:28.078Z,11.93
2019-01-10T03:35:55.475Z,9.13
2019-01-10T03:38:22.862Z,8.77
2019-01-10T03:40:50.261Z,12.17
2019-01-10T03:43:17.638Z,13.33
2019-01-10T03:45:45.408Z,9.80
2019-01-10T03:48:12.808Z,10.43
2019-01-10T03:50:40.411Z,9.93
2019-01-10T03:53:07.693Z,14.03
2019-01-10T03:55:35.119Z,10.53
2019-01-10T03:58:03.081Z,8.50
2019-01-10T04:00:30.354Z,11.37
2019-01-10T04:02:57.763Z,8.20
2019-01-10T04:05:25.468Z,10.47
2019-01-10T04:07:52.904Z,9.97
2019-01-10T04:10:20.186Z,10.87
2019-01-10T04:12:47.605Z,8.87
2019-01-10T04:15:15.369Z,10.10
2019-01-10T04:17:42.750Z,9.77
2019-01-10T04:20:11.691Z,13.87
2019-01-10T04:22:39.102Z,11.37
2019-01-10T04:25:06.847Z,11.37
2019-01-10T04:27:34.220Z,11.63
2019-01-10T04:30:01.982Z,12.90
2019-01-10T04:32:29.479Z,9.03
2019-01-10T04:34:56.846Z,9.87
2019-01-10T04:37:24.724Z,14.07
2019-01-10T04:39:52.183Z,13.33
2019-01-10T04:42:21.765Z,14.80
2019-01-10T04:44:49.209Z,11.93
2019-01-10T04:47:16.605Z,9.83
2019-01-10T04:49:44.067Z,10.70
2019-01-10T04:52:11.427Z,11.50
2019-01-10T04:54:38.764Z,11.43
2019-01-10T04:57:06.055Z,12.73
2019-01-10T04:59:33.431Z,11.67
2019-01-10T05:02:01.083Z,11.00
2019-01-10T05:04:28.472Z,13.37
2019-01-10T05:06:58.187Z,11.90
2019-01-10T05:09:25.585Z,11.37
2019-01-10T05:11:52.945Z,11.90
2019-01-10T05:14:20.329Z,15.57
2019-01-10T05:16:47.769Z,18.63
2019-01-10T05:19:15.865Z,16.00
2019-01-10T05:21:43.142Z,13.17
2019-01-10T05:24:10.970Z,12.97
2019-01-10T05:26:38.635Z,13.73
2019-01-10T05:29:06.351Z,13.37
2019-01-10T05:31:34.144Z,18.70
2019-01-10T05:34:01.535Z,15.53
2019-01-10T05:36:28.841Z,13.03
2019-01-10T05:38:56.283Z,15.50
2019-01-10T05:41:23.682Z,11.93
2019-01-10T05:43:51.116Z,17.90
2019-01-10T05:46:18.550Z,14.73
2019-01-10T05:48:46.982Z,17.27
2019-01-10T05:51:15.381Z,19.60
2019-01-10T05:53:47.045Z,11.20
2019-01-10T05:56:15.632Z,14.23
2019-01-10T05:58:44.586Z,24.43
2019-01-10T06:01:12.316Z,13.40
2019-01-10T06:03:39.842Z,14.33
2019-01-10T06:06:07.316Z,22.97
2019-01-10T06:08:34.870Z,19.83
2019-01-10T06:11:02.293Z,14.80
2019-01-10T06:13:30.040Z,15.20
2019-01-10T06:15:57.559Z,19.60
2019-01-10T06:18:24.939Z,16.60
2019-01-10T06:20:52.722Z,14.17
2019-01-10T06:23:20.103Z,20.97
2019-01-10T06:25:47.444Z,14.70
2019-01-10T06:28:15.736Z,18.37
2019-01-10T06:30:43.151Z,15.20
2019-01-10T06:33:10.537Z,16.40
2019-01-10T06:35:37.946Z,18.33
2019-01-10T06:38:05.353Z,16.50
2019-01-10T06:40:32.758Z,15.93
2019-01-10T06:43:00.199Z,13.27
2019-01-10T06:45:27.599Z,16.63
2019-01-10T06:47:54.981Z,15.77
2019-01-10T06:50:22.432Z,19.60
2019-01-10T06:52:49.932Z,15.80
2019-01-10T06:55:17.351Z,16.83
2019-01-10T06:57:45.055Z,16.83
2019-01-10T07:00:20.619Z,16.00
2019-01-10T07:02:48.572Z,16.03
2019-01-10T07:05:15.975Z,17.50
2019-01-10T07:07:43.409Z,18.67
2019-01-10T07:10:14.265Z,18.33
2019-01-10T07:12:42.020Z,15.37
2019-01-10T07:15:09.868Z,17.13
2019-01-10T07:17:37.338Z,22.40
2019-01-10T07:20:05.229Z,16.77
2019-01-10T07:22:33.326Z,21.10
2019-01-10T07:25:00.894Z,17.17
2019-01-10T07:27:28.154Z,23.63
2019-01-10T07:29:56.229Z,17.83
2019-01-10T07:32:25.053Z,21.83
2019-01-10T07:34:59.972Z,21.30
2019-01-10T07:37:27.255Z,18.73
2019-01-10T07:39:54.634Z,14.97
2019-01-10T07:42:21.891Z,19.50
2019-01-10T07:44:49.140Z,17.77
2019-01-10T07:47:16.946Z,21.93
2019-01-10T07:49:44.349Z,21.10
2019-01-10T07:52:11.753Z,20.83
2019-01-10T07:54:39.123Z,21.87
2019-01-10T07:57:06.394Z,17.70
2019-01-10T07:59:33.652Z,20.63
2019-01-10T08:02:01.079Z,21.57
2019-01-10T08:04:28.619Z,22.27
2019-01-10T08:06:56.420Z,20.50
2019-01-10T08:09:23.820Z,22.93
2019-01-10T08:12:00.089Z,19.17
2019-01-10T08:14:20.731Z,16.97
2019-01-10T08:16:48.127Z,20.93
2019-01-10T08:19:16.706Z,19.87
2019-01-10T08:21:44.120Z,19.47
2019-01-10T08:24:11.691Z,15.53
2019-01-10T08:26:39.067Z,16.17
2019-01-10T08:29:06.293Z,21.17
2019-01-10T08:31:33.775Z,18.13
2019-01-10T08:34:00.996Z,18.70
2019-01-10T08:36:32.593Z,17.57
2019-01-10T08:38:58.078Z,18.10
2019-01-10T08:41:25.536Z,14.77
2019-01-10T08:43:52.959Z,13.80
2019-01-10T08:46:20.340Z,19.40
2019-01-10T08:48:47.989Z,13.97
2019-01-10T08:51:15.437Z,17.50
2019-01-10T08:53:42.947Z,13.03
2019-01-10T08:56:10.349Z,17.63
2019-01-10T08:58:37.844Z,16.80
2019-01-10T09:01:05.229Z,14.70
2019-01-10T09:03:32.666Z,18.47
2019-01-10T09:06:08.096Z,16.17
2019-01-10T09:08:29.627Z,19.97
2019-01-10T09:10:57.058Z,13.07
2019-01-10T09:13:24.475Z,19.10
2019-01-10T09:15:53.160Z,16.23
2019-01-10T09:18:20.705Z,17.17
2019-01-10T09:20:48.094Z,14.67
2019-01-10T09:23:16.239Z,17.80
2019-01-10T09:25:43.708Z,16.73
2019-01-10T09:28:11.505Z,19.80
2019-01-10T09:30:39.035Z,16.87
2019-01-10T09:33:06.300Z,16.77
2019-01-10T09:35:34.027Z,13.23
2019-01-10T09:38:01.377Z,17.77
2019-01-10T09:40:29.774Z,14.43
2019-01-10T09:42:57.253Z,15.57
2019-01-10T09:45:24.887Z,17.40
2019-01-10T09:47:52.731Z,17.47
2019-01-10T09:50:20.805Z,21.20
2019-01-10T09:52:48.413Z,16.70
2019-01-10T09:55:15.783Z,18.90
2019-01-10T09:57:43.276Z,16.40
2019-01-10T10:00:17.355Z,19.10
2019-01-10T10:02:44.763Z,16.93
2019-01-10T10:05:12.183Z,17.93
2019-01-10T10:07:39.590Z,17.30
2019-01-10T10:10:09.167Z,14.73
2019-01-10T10:12:36.395Z,16.83
2019-01-10T10:15:04.994Z,16.77
2019-01-10T10:17:32.330Z,18.83
2019-01-10T10:20:00.037Z,16.57
2019-01-10T10:22:27.740Z,13.70
2019-01-10T10:24:55.018Z,15.77
2019-01-10T10:27:22.775Z,16.93
2019-01-10T10:29:50.314Z,17.67
2019-01-10T10:32:17.599Z,21.43
2019-01-10T10:34:44.967Z,17.87
2019-01-10T10:37:12.375Z,16.00
2019-01-10T10:39:40.014Z,19.97
2019-01-10T10:42:07.424Z,14.67
2019-01-10T10:44:35.029Z,14.93
2019-01-10T10:47:02.683Z,21.90
2019-01-10T10:49:30.089Z,20.07
2019-01-10T10:51:57.514Z,21.20
2019-01-10T10:54:24.758Z,19.80
2019-01-10T10:56:52.238Z,18.57
2019-01-10T10:59:19.615Z,17.23
2019-01-10T11:01:47.005Z,16.37
2019-01-10T11:04:14.923Z,17.87
2019-01-10T11:06:42.443Z,19.90
2019-01-10T11:09:10.405Z,22.10
2019-01-10T11:11:37.913Z,18.77
2019-01-10T11:14:05.429Z,16.47
2019-01-10T11:16:33.095Z,17.67
2019-01-10T11:19:00.530Z,15.40
2019-01-10T11:21:28.241Z,17.00
2019-01-10T11:23:55.612Z,17.87
2019-01-10T11:26:22.908Z,16.10
2019-01-10T11:28:50.370Z,17.77
2019-01-10T11:31:17.967Z,15.33
2019-01-10T11:33:45.512Z,21.77
2019-01-10T11:36:13.003Z,16.47
2019-01-10T11:38:40.351Z,13.03
2019-01-10T11:41:08.091Z,16.20
2019-01-10T11:43:35.626Z,17.47
2019-01-10T11:46:03.201Z,15.03
2019-01-10T11:48:30.494Z,16.63
2019-01-10T11:50:57.840Z,17.70
2019-01-10T11:53:25.247Z,18.17
2019-01-10T11:55:52.634Z,17.23
2019-01-10T11:58:20.023Z,14.30
2019-01-10T12:00:47.301Z,14.40
2019-01-10T12:03:14.697Z,18.67
2019-01-10T12:05:48.245Z,17.80
2019-01-10T12:08:14.651Z,14.07
2019-01-10T12:10:42.090Z,20.47
2019-01-10T12:13:09.490Z,16.20
2019-01-10T12:15:37.006Z,15.67
2019-01-10T12:18:04.651Z,20.40
2019-01-10T12:20:32.094Z,14.37
2019-01-10T12:22:59.612Z,12.37
2019-01-10T12:25:26.957Z,21.27
2019-01-10T12:27:54.382Z,13.93
2019-01-10T12:30:23.551Z,15.30
2019-01-10T12:32:50.829Z,14.13
2019-01-10T12:35:19.383Z,17.03
2019-01-10T12:37:47.205Z,16.03
2019-01-10T12:40:14.614Z,13.53
2019-01-10T12:42:42.022Z,10.97
2019-01-10T12:45:10.631Z,12.43
2019-01-10T12:47:38.012Z,18.63
2019-01-10T12:50:09.971Z,16.80
2019-01-10T12:52:37.337Z,13.40
2019-01-10T12:55:04.930Z,12.40
2019-01-10T12:57:32.347Z,11.73
2019-01-10T12:59:59.657Z,14.97
2019-01-10T13:02:27.059Z,11.77
2019-01-10T13:04:54.558Z,18.70
2019-01-10T13:07:21.935Z,15.53
2019-01-10T13:09:49.470Z,12.97
2019-01-10T13:12:16.887Z,11.33
2019-01-10T13:14:44.583Z,12.27
2019-01-10T13:17:13.064Z,10.07
2019-01-10T13:19:40.858Z,12.97
2019-01-10T13:22:08.430Z,12.77
2019-01-10T13:24:35.829Z,16.13
2019-01-10T13:27:03.417Z,12.17
2019-01-10T13:29:30.761Z,15.00
2019-01-10T13:31:58.155Z,12.57
2019-01-10T13:34:25.523Z,12.37
2019-01-10T13:36:52.925Z,12.80
2019-01-10T13:39:20.307Z,14.43
2019-01-10T13:41:47.745Z,12.10
2019-01-10T13:44:15.167Z,16.33
2019-01-10T13:46:42.563Z,12.20
2019-01-10T13:49:10.080Z,17.97
2019-01-10T13:51:38.780Z,20.87
2019-01-10T13:54:06.307Z,14.13
2019-01-10T13:56:34.767Z,18.47
2019-01-10T13:59:02.176Z,23.97
2019-01-10T14:01:29.537Z,16.83
2019-01-10T14:03:57.220Z,15.60
2019-01-10T14:06:24.722Z,15.43
2019-01-10T14:08:52.094Z,21.33
2019-01-10T14:11:20.088Z,16.93
2019-01-10T14:13:47.723Z,20.90
2019-01-10T14:16:14.977Z,13.73
2019-01-10T14:18:42.578Z,20.37
2019-01-10T14:21:09.994Z,19.93
2019-01-10T14:23:37.457Z,16.43
2019-01-10T14:26:05.193Z,16.43
2019-01-10T14:28:32.565Z,15.70
2019-01-10T14:30:59.999Z,12.93
2019-01-10T14:33:27.905Z,15.60
2019-01-10T14:35:55.294Z,17.70
2019-01-10T14:38:22.910Z,17.73
2019-01-10T14:40:50.442Z,18.67
2019-01-10T14:43:17.845Z,20.60
2019-01-10T14:45:45.228Z,21.40
2019-01-10T14:48:12.563Z,17.90
2019-01-10T14:50:40.970Z,16.77
2019-01-10T14:53:08.616Z,18.23
2019-01-10T14:55:36.019Z,14.80
2019-01-10T14:58:03.796Z,12.40
2019-01-10T15:00:31.159Z,13.43
2019-01-10T15:02:58.595Z,14.90
2019-01-10T15:05:26.363Z,14.70
2019-01-10T15:07:54.084Z,15.30
2019-01-10T15:10:21.367Z,12.43
2019-01-10T15:12:49.029Z,14.17
2019-01-10T15:15:18.185Z,17.10
2019-01-10T15:17:46.704Z,14.30
2019-01-10T15:20:25.732Z,13.40
2019-01-10T15:22:53.211Z,16.60
2019-01-10T15:25:21.047Z,13.77
2019-01-10T15:27:48.552Z,14.40
2019-01-10T15:30:20.973Z,14.57
2019-01-10T15:32:48.370Z,15.07
2019-01-10T15:35:15.833Z,17.90
2019-01-10T15:37:43.343Z,16.80
2019-01-10T15:40:22.537Z,12.53
2019-01-10T15:42:49.807Z,16.77
2019-01-10T15:45:17.221Z,12.53
2019-01-10T15:47:44.611Z,13.10
2019-01-10T15:50:14.194Z,14.90
2019-01-10T15:52:41.554Z,17.57
2019-01-10T15:55:09.592Z,22.47
2019-01-10T15:57:36.983Z,14.17
2019-01-10T16:00:06.403Z,16.10
2019-01-10T16:02:34.420Z,15.00
2019-01-10T16:05:02.011Z,13.03
2019-01-10T16:07:29.506Z,14.60
2019-01-10T16:09:56.809Z,11.83
2019-01-10T16:12:24.211Z,12.90
2019-01-10T16:14:51.909Z,11.30
2019-01-10T16:17:19.270Z,14.97
2019-01-10T16:19:46.626Z,17.20
2019-01-10T16:22:13.971Z,9.33
2019-01-10T16:24:41.324Z,11.87
2019-01-10T16:27:08.720Z,14.87
2019-01-10T16:29:36.153Z,12.97
2019-01-10T16:32:03.800Z,16.20
2019-01-10T16:34:31.082Z,13.93
2019-01-10T16:36:58.514Z,10.27
2019-01-10T16:39:25.881Z,13.70
2019-01-10T16:41:53.508Z,14.40
2019-01-10T16:44:20.841Z,11.47
2019-01-10T16:46:48.303Z,11.80
2019-01-10T16:49:15.654Z,14.90
2019-01-10T16:51:44.159Z,11.50
2019-01-10T16:54:12.554Z,13.07
2019-01-10T16:56:40.016Z,13.67
2019-01-10T16:59:07.401Z,17.20
2019-01-10T17:01:34.803Z,12.30
2019-01-10T17:04:02.055Z,11.63
2019-01-10T17:06:29.488Z,13.10
2019-01-10T17:08:56.885Z,10.07
2019-01-10T17:11:24.338Z,13.20
2019-01-10T17:13:51.717Z,11.50
2019-01-10T17:16:18.974Z,10.47
2019-01-10T17:18:46.639Z,11.13
2019-01-10T17:21:14.027Z,11.43
2019-01-10T17:23:41.824Z,13.80
2019-01-10T17:26:09.115Z,16.97
2019-01-10T17:28:36.551Z,11.53
2019-01-10T17:31:03.827Z,12.20
2019-01-10T17:33:31.212Z,10.07
2019-01-10T17:35:58.679Z,10.80
2019-01-10T17:38:26.203Z,9.17
2019-01-10T17:40:54.488Z,9.87
2019-01-10T17:43:22.051Z,10.43
2019-01-10T17:45:50.184Z,12.03
2019-01-10T17:48:17.813Z,12.13
2019-01-10T17:50:45.255Z,10.80
2019-01-10T17:53:14.302Z,9.83
2019-01-10T17:55:41.933Z,7.57
2019-01-10T17:58:09.704Z,11.63
2019-01-10T18:00:37.745Z,9.33
2019-01-10T18:03:05.841Z,9.53
2019-01-10T18:05:33.231Z,13.10
2019-01-10T18:08:00.727Z,11.27
2019-01-10T18:10:28.332Z,14.40
2019-01-10T18:12:55.775Z,10.43
2019-01-10T18:15:23.572Z,10.50
2019-01-10T18:17:51.025Z,12.13
2019-01-10T18:20:41.098Z,13.77
2019-01-10T18:23:08.765Z,13.97
2019-01-10T18:25:36.574Z,13.73
2019-01-10T18:28:04.289Z,15.93
2019-01-10T18:30:31.786Z,11.83
2019-01-10T18:33:00.304Z,9.47
2019-01-10T18:35:27.920Z,11.30
2019-01-10T18:37:55.360Z,9.70
2019-01-10T18:40:22.781Z,9.63
2019-01-10T18:42:50.219Z,10.10
2019-01-10T18:45:20.157Z,8.93
2019-01-10T18:47:47.660Z,8.50
2019-01-10T18:50:17.437Z,11.13
2019-01-10T18:52:44.939Z,9.53
2019-01-10T18:55:12.349Z,10.40
2019-01-10T18:57:39.877Z,13.60
2019-01-10T19:00:36.291Z,21.03
2019-01-10T19:03:03.757Z,15.17
2019-01-10T19:05:31.581Z,19.07
2019-01-10T19:07:58.975Z,18.37
2019-01-10T19:10:26.372Z,16.97
2019-01-10T19:12:53.900Z,20.03
2019-01-10T19:15:21.663Z,14.10
2019-01-10T19:17:49.186Z,13.33
2019-01-10T19:20:19.246Z,18.57
2019-01-10T19:22:47.859Z,16.60
2019-01-10T19:25:15.334Z,15.23
2019-01-10T19:27:42.813Z,17.73
2019-01-10T19:30:18.349Z,21.87
2019-01-10T19:32:45.725Z,16.37
2019-01-10T19:35:13.127Z,33.73
2019-01-10T19:37:40.493Z,28.73
2019-01-10T19:40:10.718Z,32.53
2019-01-10T19:42:38.840Z,26.70
2019-01-10T19:45:07.767Z,29.17
2019-01-10T19:47:35.794Z,25.47
2019-01-10T19:50:04.607Z,19.30
2019-01-10T19:52:32.171Z,15.63
2019-01-10T19:54:59.689Z,19.97
2019-01-10T19:57:27.187Z,17.03
2019-01-10T19:59:54.668Z,15.70
2019-01-10T20:02:22.564Z,19.10
2019-01-10T20:04:50.227Z,11.70
2019-01-10T20:07:18.165Z,11.87
2019-01-10T20:09:45.628Z,15.70
2019-01-10T20:12:13.562Z,14.53
2019-01-10T20:14:41.038Z,14.77
2019-01-10T20:17:08.980Z,22.27
2019-01-10T20:19:36.401Z,21.47
2019-01-10T20:22:03.764Z,20.90
2019-01-10T20:24:32.493Z,16.33
2019-01-10T20:26:59.982Z,18.33
2019-01-10T20:29:29.167Z,13.97
2019-01-10T20:31:56.681Z,15.37
2019-01-10T20:34:24.510Z,18.10
2019-01-10T20:36:51.903Z,16.30
2019-01-10T20:39:20.068Z,37.20
2019-01-10T20:41:47.530Z,33.83
2019-01-10T20:44:14.942Z,28.60
2019-01-10T20:46:42.719Z,32.03
2019-01-10T20:49:10.092Z,31.10
2019-01-10T20:51:37.595Z,30.67
2019-01-10T20:54:05.333Z,34.80
2019-01-10T20:56:32.727Z,26.47
2019-01-10T20:59:01.811Z,19.83
2019-01-10T21:01:29.166Z,20.10
2019-01-10T21:03:56.908Z,18.87
2019-01-10T21:06:24.452Z,19.33
2019-01-10T21:08:52.269Z,27.40
2019-01-10T21:11:19.627Z,25.73
2019-01-10T21:13:48.309Z,27.37
2019-01-10T21:16:29.808Z,25.23
2019-01-10T21:18:57.191Z,19.00
2019-01-10T21:21:24.680Z,16.07
2019-01-10T21:23:51.968Z,18.23
2019-01-10T21:26:19.735Z,18.10
2019-01-10T21:28:47.498Z,22.67
2019-01-10T21:31:15.301Z,24.43
2019-01-10T21:33:42.662Z,24.03
2019-01-10T21:36:10.069Z,18.33
2019-01-10T21:38:37.612Z,19.93
2019-01-10T21:41:05.346Z,23.40
2019-01-10T21:43:32.826Z,18.23
2019-01-10T21:46:00.203Z,18.40
2019-01-10T21:48:27.725Z,20.33
2019-01-10T21:50:55.287Z,22.47
2019-01-10T21:53:22.998Z,20.03
2019-01-10T21:55:50.814Z,20.30
2019-01-10T21:58:18.061Z,15.93
2019-01-10T22:00:45.348Z,17.30
2019-01-10T22:03:13.881Z,18.37
2019-01-10T22:05:41.294Z,15.83
2019-01-10T22:08:08.715Z,15.30
2019-01-10T22:10:36.203Z,18.57
2019-01-10T22:13:03.577Z,16.83
2019-01-10T22:15:31.327Z,15.97
2019-01-10T22:17:58.791Z,18.07
2019-01-10T22:20:26.661Z,24.23
2019-01-10T22:22:54.357Z,31.13
2019-01-10T22:25:21.852Z,36.10
2019-01-10T22:27:50.658Z,34.57
2019-01-10T22:30:19.961Z,28.10
2019-01-10T22:32:47.671Z,31.30
2019-01-10T22:35:16.443Z,33.60
2019-01-10T22:37:43.753Z,40.83
2019-01-10T22:40:13.839Z,35.10
2019-01-10T22:42:41.401Z,19.50
2019-01-10T22:45:09.162Z,23.00
2019-01-10T22:47:36.549Z,17.47
2019-01-10T22:50:05.497Z,23.37
2019-01-10T22:52:33.053Z,22.33
2019-01-10T22:55:00.436Z,18.70
2019-01-10T22:57:27.705Z,22.77
2019-01-10T22:59:55.066Z,18.73
2019-01-10T23:02:22.491Z,17.63
2019-01-10T23:04:50.099Z,20.13
2019-01-10T23:07:21.391Z,21.17
2019-01-10T23:09:48.793Z,17.30
2019-01-10T23:12:16.525Z,18.60
2019-01-10T23:14:44.292Z,19.60
2019-01-10T23:17:11.648Z,19.53
2019-01-10T23:19:47.097Z,20.33
2019-01-10T23:22:15.777Z,21.13
2019-01-10T23:24:44.063Z,19.73
2019-01-10T23:27:11.559Z,18.70
2019-01-10T23:29:39.185Z,17.33
2019-01-10T23:32:09.471Z,20.50
2019-01-10T23:34:37.324Z,20.77
2019-01-10T23:37:05.170Z,16.90
2019-01-10T23:39:32.586Z,20.27
2019-01-10T23:42:00.370Z,23.33
2019-01-10T23:44:27.815Z,19.20
2019-01-10T23:46:55.570Z,17.77
2019-01-10T23:49:22.859Z,20.03
2019-01-10T23:51:50.231Z,19.30
2019-01-10T23:54:18.077Z,19.13
2019-01-10T23:56:45.500Z,19.17
2019-01-10T23:59:12.906Z,20.50
