createdAt,value
2018-02-08T00:00:24.916Z,36.78
2018-02-08T00:02:52.808Z,38.88
2018-02-08T00:05:20.825Z,36.60
2018-02-08T00:07:51.832Z,38.08
2018-02-08T00:10:25.451Z,37.92
2018-02-08T00:12:54.588Z,39.05
2018-02-08T00:15:22.551Z,37.53
2018-02-08T00:17:51.228Z,37.60
2018-02-08T00:20:19.932Z,39.50
2018-02-08T00:22:47.822Z,36.30
2018-02-08T00:25:15.747Z,37.05
2018-02-08T00:27:43.881Z,35.95
2018-02-08T00:30:11.768Z,36.38
2018-02-08T00:32:39.694Z,34.83
2018-02-08T00:35:07.559Z,37.75
2018-02-08T00:37:35.492Z,37.85
2018-02-08T00:40:03.417Z,37.33
2018-02-08T00:42:31.484Z,35.28
2018-02-08T00:44:59.351Z,34.50
2018-02-08T00:47:27.419Z,35.45
2018-02-08T00:49:55.331Z,37.90
2018-02-08T00:52:23.259Z,38.42
2018-02-08T00:54:51.142Z,34.13
2018-02-08T00:57:19.068Z,35.65
2018-02-08T00:59:46.957Z,33.30
2018-02-08T01:02:16.973Z,33.42
2018-02-08T01:04:44.849Z,35.30
2018-02-08T01:07:12.778Z,35.15
2018-02-08T01:09:40.711Z,37.20
2018-02-08T01:12:10.805Z,33.40
2018-02-08T01:14:38.797Z,33.92
2018-02-08T01:17:06.729Z,34.35
2018-02-08T01:19:34.608Z,34.10
2018-02-08T01:22:02.544Z,33.25
2018-02-08T01:24:30.423Z,33.25
2018-02-08T01:26:58.367Z,35.03
2018-02-08T01:29:26.263Z,32.95
2018-02-08T01:31:54.212Z,30.37
2018-02-08T01:34:22.088Z,32.97
2018-02-08T01:36:50.023Z,32.90
2018-02-08T01:39:17.922Z,30.83
2018-02-08T01:41:49.196Z,32.40
2018-02-08T01:44:17.855Z,33.15
2018-02-08T01:46:45.796Z,31.48
2018-02-08T01:49:13.684Z,31.40
2018-02-08T01:51:41.623Z,32.13
2018-02-08T01:54:09.505Z,30.92
2018-02-08T01:56:37.459Z,30.10
2018-02-08T01:59:05.352Z,29.73
2018-02-08T02:01:33.289Z,30.10
2018-02-08T02:04:01.177Z,30.95
2018-02-08T02:06:29.128Z,31.35
2018-02-08T02:08:57.036Z,32.55
2018-02-08T02:11:24.972Z,33.30
2018-02-08T02:13:52.842Z,29.05
2018-02-08T02:16:21.570Z,31.27
2018-02-08T02:18:49.486Z,30.98
2018-02-08T02:21:17.427Z,29.00
2018-02-08T02:23:46.076Z,28.20
2018-02-08T02:26:14.022Z,32.45
2018-02-08T02:28:41.917Z,28.62
2018-02-08T02:31:09.887Z,29.08
2018-02-08T02:33:41.480Z,30.25
2018-02-08T02:36:10.193Z,28.27
2018-02-08T02:38:38.101Z,29.60
2018-02-08T02:41:06.081Z,29.63
2018-02-08T02:43:33.993Z,30.75
2018-02-08T02:46:02.788Z,31.55
2018-02-08T02:48:30.682Z,31.30
2018-02-08T02:50:58.617Z,28.02
2018-02-08T02:53:26.504Z,29.25
2018-02-08T02:55:54.449Z,28.25
2018-02-08T02:58:22.354Z,29.10
2018-02-08T03:00:50.336Z,27.50
2018-02-08T03:03:18.325Z,27.92
2018-02-08T03:05:46.260Z,30.50
2018-02-08T03:08:14.156Z,29.80
2018-02-08T03:10:42.042Z,29.73
2018-02-08T03:13:09.982Z,27.35
2018-02-08T03:15:37.875Z,29.15
2018-02-08T03:18:05.812Z,27.62
2018-02-08T03:20:33.696Z,25.83
2018-02-08T03:23:01.619Z,30.70
2018-02-08T03:25:29.524Z,30.77
2018-02-08T03:27:57.463Z,28.87
2018-02-08T03:30:27.185Z,29.95
2018-02-08T03:32:55.156Z,28.65
2018-02-08T03:35:26.382Z,28.67
2018-02-08T03:37:57.958Z,29.95
2018-02-08T03:40:29.419Z,28.92
2018-02-08T03:43:00.255Z,28.60
2018-02-08T03:45:30.729Z,29.10
2018-02-08T03:47:59.150Z,25.30
2018-02-08T03:50:27.037Z,26.98
2018-02-08T03:52:54.971Z,27.35
2018-02-08T03:55:22.869Z,25.95
2018-02-08T03:57:50.812Z,27.15
2018-02-08T04:00:18.721Z,25.80
2018-02-08T04:02:46.864Z,25.08
2018-02-08T04:05:14.744Z,28.05
2018-02-08T04:07:42.677Z,26.23
2018-02-08T04:10:11.330Z,25.48
2018-02-08T04:12:39.270Z,26.42
2018-02-08T04:15:07.168Z,24.87
2018-02-08T04:17:35.103Z,25.37
2018-02-08T04:20:02.988Z,26.85
2018-02-08T04:22:30.921Z,26.25
2018-02-08T04:24:58.791Z,26.10
2018-02-08T04:27:26.724Z,25.92
2018-02-08T04:29:54.609Z,26.48
2018-02-08T04:32:23.420Z,26.17
2018-02-08T04:34:51.308Z,27.90
2018-02-08T04:37:19.252Z,28.00
2018-02-08T04:43:01.020Z,26.80
2018-02-08T04:45:40.800Z,25.83
2018-02-08T04:48:08.816Z,25.75
2018-02-08T04:50:36.751Z,26.15
2018-02-08T04:53:04.730Z,25.05
2018-02-08T04:55:32.660Z,25.17
2018-02-08T04:58:00.648Z,22.83
2018-02-08T05:00:29.362Z,26.75
2018-02-08T05:02:58.863Z,28.05
2018-02-08T05:05:26.784Z,25.80
2018-02-08T05:07:54.755Z,25.70
2018-02-08T05:10:22.667Z,27.95
2018-02-08T05:12:51.410Z,25.75
2018-02-08T05:15:22.689Z,24.83
2018-02-08T05:17:53.313Z,25.27
2018-02-08T05:20:21.242Z,24.30
2018-02-08T05:23:10.938Z,24.23
2018-02-08T05:25:38.888Z,24.40
2018-02-08T05:28:06.886Z,23.95
2018-02-08T05:30:34.811Z,23.50
2018-02-08T05:33:02.801Z,22.15
2018-02-08T05:35:30.717Z,24.30
2018-02-08T05:37:59.494Z,23.77
2018-02-08T05:40:27.423Z,25.92
2018-02-08T05:42:55.401Z,23.83
2018-02-08T05:45:23.319Z,23.15
2018-02-08T05:47:51.377Z,24.48
2018-02-08T05:50:19.293Z,25.37
2018-02-08T05:52:48.427Z,23.92
2018-02-08T05:55:16.348Z,24.95
2018-02-08T05:57:44.457Z,23.48
2018-02-08T06:00:17.121Z,26.95
2018-02-08T06:02:49.027Z,23.50
2018-02-08T06:05:20.685Z,24.58
2018-02-08T06:07:52.217Z,26.55
2018-02-08T06:10:20.384Z,26.00
2018-02-08T06:12:48.388Z,25.48
2018-02-08T06:15:16.339Z,25.40
2018-02-08T06:17:44.335Z,26.00
2018-02-08T06:20:12.275Z,27.00
2018-02-08T06:22:40.361Z,25.23
2018-02-08T06:25:08.283Z,28.08
2018-02-08T06:27:36.262Z,32.08
2018-02-08T06:30:04.212Z,29.83
2018-02-08T06:32:32.365Z,28.20
2018-02-08T06:35:00.292Z,27.77
2018-02-08T06:37:28.280Z,30.98
2018-02-08T06:39:56.216Z,29.48
2018-02-08T06:42:24.205Z,29.95
2018-02-08T06:44:52.134Z,29.12
2018-02-08T06:47:20.853Z,28.12
2018-02-08T06:49:48.782Z,27.85
2018-02-08T06:52:16.759Z,30.10
2018-02-08T06:54:44.684Z,30.08
2018-02-08T06:57:12.689Z,29.23
2018-02-08T06:59:40.681Z,27.05
2018-02-08T07:02:12.574Z,27.30
2018-02-08T07:04:40.503Z,26.55
2018-02-08T07:07:08.484Z,26.48
2018-02-08T07:09:36.420Z,27.77
2018-02-08T07:12:05.122Z,26.40
2018-02-08T07:14:33.102Z,29.10
2018-02-08T07:17:01.039Z,26.80
2018-02-08T07:19:29.574Z,28.30
2018-02-08T07:21:58.268Z,28.35
2018-02-08T07:24:26.245Z,30.37
2018-02-08T07:26:54.151Z,27.25
2018-02-08T07:29:22.900Z,27.80
2018-02-08T07:31:50.924Z,28.87
2018-02-08T07:34:19.684Z,26.98
2018-02-08T07:36:47.602Z,25.92
2018-02-08T07:39:15.559Z,37.00
2018-02-08T07:41:43.510Z,33.20
2018-02-08T07:44:12.281Z,27.27
2018-02-08T07:46:40.218Z,27.55
2018-02-08T07:49:08.178Z,29.80
2018-02-08T07:51:36.095Z,28.67
2018-02-08T07:54:04.051Z,27.73
2018-02-08T07:56:31.963Z,27.20
2018-02-08T07:59:00.694Z,26.58
2018-02-08T08:01:28.589Z,27.37
2018-02-08T08:03:56.558Z,37.05
2018-02-08T08:06:24.473Z,32.42
2018-02-08T08:08:52.492Z,29.63
2018-02-08T08:11:20.412Z,27.50
2018-02-08T08:13:48.360Z,30.52
2018-02-08T08:16:17.066Z,31.62
2018-02-08T08:18:45.040Z,32.08
2018-02-08T08:21:12.946Z,28.80
2018-02-08T08:23:44.501Z,29.10
2018-02-08T08:26:12.448Z,31.23
2018-02-08T08:28:41.173Z,31.00
2018-02-08T08:31:09.160Z,32.17
2018-02-08T08:33:37.123Z,32.63
2018-02-08T08:36:05.050Z,33.95
2018-02-08T08:38:33.020Z,30.73
2018-02-08T08:41:00.948Z,33.58
2018-02-08T08:43:29.681Z,34.15
2018-02-08T08:45:57.602Z,30.83
2018-02-08T08:48:25.553Z,32.30
2018-02-08T08:50:53.481Z,33.95
2018-02-08T08:53:22.601Z,33.95
2018-02-08T08:55:50.511Z,32.80
2018-02-08T08:58:18.463Z,33.03
2018-02-08T09:00:46.378Z,33.83
2018-02-08T09:03:14.329Z,33.15
2018-02-08T09:05:42.244Z,34.30
2018-02-08T09:08:10.194Z,35.08
2018-02-08T09:10:38.097Z,33.95
2018-02-08T09:13:06.065Z,32.10
2018-02-08T09:15:33.978Z,31.25
2018-02-08T09:18:01.928Z,34.05
2018-02-08T09:20:29.840Z,32.65
2018-02-08T09:22:57.923Z,32.90
2018-02-08T09:25:25.810Z,30.73
2018-02-08T09:27:53.770Z,34.40
2018-02-08T09:30:21.682Z,32.17
2018-02-08T09:32:49.638Z,32.03
2018-02-08T09:35:17.531Z,32.45
2018-02-08T09:37:45.479Z,33.05
2018-02-08T09:40:13.387Z,31.90
2018-02-08T09:42:41.271Z,33.40
2018-02-08T09:45:09.216Z,33.17
2018-02-08T09:47:37.116Z,34.58
2018-02-08T09:50:05.048Z,33.38
2018-02-08T09:52:36.636Z,33.90
2018-02-08T09:55:04.592Z,33.20
2018-02-08T09:57:32.464Z,33.30
2018-02-08T10:00:00.415Z,34.03
2018-02-08T10:02:28.342Z,34.30
2018-02-08T10:04:56.274Z,36.08
2018-02-08T10:07:24.202Z,36.08
2018-02-08T10:09:52.131Z,33.28
2018-02-08T10:12:20.066Z,35.03
2018-02-08T10:14:48.015Z,32.40
2018-02-08T10:17:16.681Z,34.42
2018-02-08T10:19:44.600Z,34.80
2018-02-08T10:22:12.472Z,32.55
2018-02-08T10:24:40.839Z,33.25
2018-02-08T10:27:08.831Z,35.08
2018-02-08T10:29:36.766Z,35.40
2018-02-08T10:32:04.668Z,35.63
2018-02-08T10:34:32.900Z,32.83
2018-02-08T10:37:00.928Z,35.58
2018-02-08T10:39:31.107Z,35.67
2018-02-08T10:41:59.915Z,35.15
2018-02-08T10:44:27.964Z,34.75
2018-02-08T10:46:56.648Z,35.80
2018-02-08T10:49:25.368Z,35.90
2018-02-08T10:51:53.426Z,33.60
2018-02-08T10:54:21.309Z,34.33
2018-02-08T10:56:49.282Z,34.20
2018-02-08T10:59:20.382Z,33.90
2018-02-08T11:01:48.461Z,33.60
2018-02-08T11:04:17.107Z,37.28
2018-02-08T11:06:45.022Z,35.90
2018-02-08T11:09:12.918Z,33.45
2018-02-08T11:11:41.071Z,35.63
2018-02-08T11:14:08.947Z,34.78
2018-02-08T11:16:36.884Z,34.45
2018-02-08T11:19:04.764Z,36.08
2018-02-08T11:21:33.460Z,34.72
2018-02-08T11:24:01.426Z,34.88
2018-02-08T11:26:30.116Z,35.45
2018-02-08T11:28:58.785Z,32.63
2018-02-08T11:31:26.778Z,35.08
2018-02-08T11:33:58.317Z,34.40
2018-02-08T11:36:27.033Z,34.20
2018-02-08T11:38:55.009Z,35.40
2018-02-08T11:41:23.686Z,35.63
2018-02-08T11:43:51.611Z,36.85
2018-02-08T11:46:19.491Z,35.15
2018-02-08T11:48:47.409Z,36.50
2018-02-08T11:51:15.416Z,36.08
2018-02-08T11:53:43.357Z,34.38
2018-02-08T11:56:11.246Z,34.28
2018-02-08T11:58:39.191Z,36.95
2018-02-08T12:01:07.074Z,34.70
2018-02-08T12:03:38.933Z,33.67
2018-02-08T12:06:06.800Z,34.22
2018-02-08T12:08:34.730Z,34.90
2018-02-08T12:11:02.628Z,35.75
2018-02-08T12:13:30.616Z,36.70
2018-02-08T12:15:58.618Z,36.75
2018-02-08T12:18:27.302Z,33.55
2018-02-08T12:20:55.943Z,37.30
2018-02-08T12:23:27.728Z,37.65
2018-02-08T12:25:56.021Z,40.85
2018-02-08T12:28:23.969Z,37.30
2018-02-08T12:30:51.929Z,36.47
2018-02-08T12:33:19.814Z,35.77
2018-02-08T12:35:47.776Z,37.50
2018-02-08T12:38:15.682Z,38.93
2018-02-08T12:40:45.047Z,38.30
2018-02-08T12:43:12.966Z,38.83
2018-02-08T12:45:40.914Z,37.50
2018-02-08T12:48:08.851Z,40.03
2018-02-08T12:50:37.182Z,38.90
2018-02-08T12:53:06.245Z,39.43
2018-02-08T12:55:34.185Z,38.10
2018-02-08T12:58:02.075Z,39.70
2018-02-08T13:00:30.012Z,38.07
2018-02-08T13:02:59.784Z,37.10
2018-02-08T13:05:30.525Z,40.80
2018-02-08T13:07:59.180Z,39.00
2018-02-08T13:10:27.131Z,39.33
2018-02-08T13:12:55.078Z,38.50
2018-02-08T13:15:23.041Z,41.07
2018-02-08T13:17:50.961Z,40.53
2018-02-08T13:20:19.496Z,36.43
2018-02-08T13:22:52.489Z,37.07
2018-02-08T13:25:21.323Z,38.87
2018-02-08T13:27:49.202Z,37.33
2018-02-08T13:30:17.143Z,37.03
2018-02-08T13:32:45.048Z,40.27
2018-02-08T13:35:14.346Z,38.83
2018-02-08T13:37:42.392Z,41.17
2018-02-08T13:40:14.948Z,39.20
2018-02-08T13:42:42.888Z,39.50
2018-02-08T13:45:10.907Z,37.30
2018-02-08T13:50:55.849Z,37.97
2018-02-08T13:53:29.245Z,39.58
2018-02-08T13:55:57.238Z,37.30
2018-02-08T13:58:30.611Z,37.42
2018-02-08T14:01:09.243Z,39.17
2018-02-08T14:03:37.191Z,39.97
2018-02-08T14:06:05.162Z,37.95
2018-02-08T14:08:33.067Z,38.60
2018-02-08T14:11:01.076Z,39.83
2018-02-08T14:13:28.969Z,38.78
2018-02-08T14:15:57.733Z,36.55
2018-02-08T14:18:25.603Z,38.05
2018-02-08T14:20:53.567Z,35.75
2018-02-08T14:23:21.485Z,39.85
2018-02-08T14:25:49.443Z,38.25
2018-02-08T14:28:18.129Z,35.35
2018-02-08T14:30:46.194Z,38.88
2018-02-08T14:33:16.015Z,39.45
2018-02-08T14:35:44.762Z,38.92
2018-02-08T14:38:12.672Z,37.70
2018-02-08T14:40:40.938Z,39.55
2018-02-08T14:43:08.848Z,39.97
2018-02-08T14:45:36.803Z,37.75
2018-02-08T14:48:04.729Z,38.30
2018-02-08T14:50:32.690Z,38.55
2018-02-08T14:53:00.625Z,36.50
2018-02-08T14:55:29.962Z,36.13
2018-02-08T14:57:57.874Z,40.67
2018-02-08T15:00:25.845Z,39.20
2018-02-08T15:02:53.837Z,38.65
2018-02-08T15:05:21.809Z,36.72
2018-02-08T15:07:49.716Z,38.20
2018-02-08T15:10:17.665Z,38.58
2018-02-08T15:12:45.622Z,38.33
2018-02-08T15:15:13.585Z,37.17
2018-02-08T15:17:41.502Z,35.35
2018-02-08T15:20:09.737Z,38.75
2018-02-08T15:22:37.646Z,39.47
2018-02-08T15:25:05.570Z,38.03
2018-02-08T15:27:33.491Z,37.55
2018-02-08T15:30:01.407Z,37.58
2018-02-08T15:32:29.421Z,39.15
2018-02-08T15:34:57.572Z,36.70
2018-02-08T15:37:25.568Z,39.55
2018-02-08T15:39:53.509Z,36.83
2018-02-08T15:42:21.408Z,39.50
2018-02-08T15:44:49.401Z,38.78
2018-02-08T15:47:17.300Z,37.60
2018-02-08T15:49:45.229Z,38.13
2018-02-08T15:52:13.580Z,36.45
2018-02-08T15:54:41.508Z,39.50
2018-02-08T15:57:09.407Z,37.83
2018-02-08T15:59:37.372Z,39.53
2018-02-08T16:02:05.412Z,39.33
2018-02-08T16:04:33.371Z,38.10
2018-02-08T16:07:03.216Z,36.17
2018-02-08T16:09:31.163Z,38.70
2018-02-08T16:11:59.063Z,39.00
2018-02-08T16:14:27.038Z,38.33
2018-02-08T16:16:58.196Z,39.75
2018-02-08T16:19:29.589Z,38.63
2018-02-08T16:22:01.039Z,40.53
2018-02-08T16:24:32.266Z,38.13
2018-02-08T16:27:00.417Z,38.13
2018-02-08T16:29:28.403Z,38.35
2018-02-08T16:31:56.332Z,38.03
2018-02-08T16:34:24.255Z,40.22
2018-02-08T16:36:52.223Z,39.28
2018-02-08T16:39:20.150Z,35.75
2018-02-08T16:41:53.925Z,40.17
2018-02-08T16:44:21.871Z,41.50
2018-02-08T16:46:49.842Z,38.42
2018-02-08T16:49:17.773Z,42.42
2018-02-08T16:51:45.736Z,41.10
2018-02-08T16:54:13.698Z,40.25
2018-02-08T16:56:41.687Z,39.10
2018-02-08T16:59:09.608Z,39.10
2018-02-08T17:01:37.584Z,38.45
2018-02-08T17:04:05.548Z,39.30
2018-02-08T17:06:33.564Z,41.97
2018-02-08T17:09:01.537Z,41.37
2018-02-08T17:11:29.477Z,44.20
2018-02-08T17:13:57.401Z,40.10
2018-02-08T17:16:25.343Z,40.45
2018-02-08T17:18:53.250Z,40.88
2018-02-08T17:21:21.220Z,39.85
2018-02-08T17:23:49.119Z,38.70
2018-02-08T17:26:17.087Z,41.78
2018-02-08T17:28:44.978Z,39.85
2018-02-08T17:31:12.956Z,44.97
2018-02-08T17:33:40.997Z,40.47
2018-02-08T17:36:08.952Z,40.08
2018-02-08T17:38:36.852Z,40.20
2018-02-08T17:41:04.806Z,39.80
2018-02-08T17:43:32.732Z,41.70
2018-02-08T17:46:00.754Z,40.80
2018-02-08T17:48:28.677Z,42.75
2018-02-08T17:50:56.640Z,39.47
2018-02-08T17:53:24.583Z,41.63
2018-02-08T17:55:52.578Z,42.00
2018-02-08T17:58:20.500Z,37.58
2018-02-08T18:00:48.539Z,41.47
2018-02-08T18:03:16.656Z,38.10
2018-02-08T18:05:44.873Z,39.85
2018-02-08T18:08:13.057Z,37.40
2018-02-08T18:10:41.021Z,39.30
2018-02-08T18:13:12.932Z,37.72
2018-02-08T18:15:43.830Z,39.70
2018-02-08T18:18:11.854Z,38.33
2018-02-08T18:20:43.585Z,38.90
2018-02-08T18:23:11.558Z,38.63
2018-02-08T18:25:39.545Z,40.78
2018-02-08T18:28:07.565Z,39.97
2018-02-08T18:30:35.494Z,39.13
2018-02-08T18:33:03.444Z,39.60
2018-02-08T18:35:33.475Z,36.78
2018-02-08T18:38:05.151Z,39.45
2018-02-08T18:40:33.445Z,38.33
2018-02-08T18:43:04.728Z,38.60
2018-02-08T18:45:37.577Z,38.42
2018-02-08T18:48:05.819Z,36.70
2018-02-08T18:50:33.776Z,37.67
2018-02-08T18:53:01.688Z,40.50
2018-02-08T18:55:30.812Z,37.63
2018-02-08T18:57:58.751Z,36.40
2018-02-08T19:00:26.907Z,37.13
2018-02-08T19:02:54.814Z,39.22
2018-02-08T19:05:22.786Z,37.45
2018-02-08T19:07:50.695Z,39.95
2018-02-08T19:10:21.819Z,40.15
2018-02-08T19:12:52.815Z,38.65
2018-02-08T19:15:20.935Z,39.10
2018-02-08T19:17:49.622Z,38.10
2018-02-08T19:20:18.342Z,37.55
2018-02-08T19:22:46.251Z,39.67
2018-02-08T19:25:14.213Z,36.05
2018-02-08T19:27:42.153Z,37.97
2018-02-08T19:30:10.061Z,38.05
2018-02-08T19:32:38.070Z,40.35
2018-02-08T19:35:05.961Z,40.72
2018-02-08T19:37:33.924Z,40.33
2018-02-08T19:40:01.826Z,39.03
2018-02-08T19:42:29.906Z,40.28
2018-02-08T19:44:57.841Z,40.88
2018-02-08T19:47:27.280Z,40.92
2018-02-08T19:49:55.254Z,39.85
2018-02-08T19:52:23.380Z,42.40
2018-02-08T19:54:51.309Z,39.65
2018-02-08T19:57:19.369Z,39.30
2018-02-08T19:59:47.333Z,41.83
2018-02-08T20:02:16.818Z,40.95
2018-02-08T20:04:44.804Z,42.70
2018-02-08T20:07:14.434Z,42.15
2018-02-08T20:09:43.330Z,42.80
2018-02-08T20:12:11.414Z,40.35
2018-02-08T20:14:40.140Z,37.78
2018-02-08T20:17:08.176Z,38.30
2018-02-08T20:19:36.998Z,37.13
2018-02-08T20:22:05.024Z,39.88
2018-02-08T20:24:32.944Z,39.22
2018-02-08T20:27:00.911Z,38.63
2018-02-08T20:29:29.614Z,38.45
2018-02-08T20:31:57.672Z,38.10
2018-02-08T20:34:25.628Z,39.35
2018-02-08T20:36:53.692Z,36.83
2018-02-08T20:39:21.604Z,38.45
2018-02-08T20:41:49.907Z,39.72
2018-02-08T20:44:17.838Z,38.13
2018-02-08T20:46:45.870Z,37.42
2018-02-08T20:49:14.703Z,38.92
2018-02-08T20:51:44.003Z,37.28
2018-02-08T20:54:11.932Z,36.53
2018-02-08T20:56:41.864Z,36.13
2018-02-08T20:59:09.759Z,36.20
2018-02-08T21:01:37.790Z,36.05
2018-02-08T21:04:05.768Z,38.28
2018-02-08T21:06:33.775Z,35.00
2018-02-08T21:09:01.685Z,38.72
2018-02-08T21:11:30.448Z,37.53
2018-02-08T21:13:58.374Z,37.45
2018-02-08T21:16:26.601Z,38.13
2018-02-08T21:21:35.824Z,35.92
2018-02-08T21:24:03.915Z,35.88
2018-02-08T21:26:31.897Z,35.97
2018-02-08T21:28:59.849Z,37.72
2018-02-08T21:31:27.852Z,36.75
2018-02-08T21:33:55.844Z,38.75
2018-02-08T21:36:24.607Z,34.40
2018-02-08T21:38:52.562Z,38.33
2018-02-08T21:41:20.588Z,37.58
2018-02-08T21:43:54.286Z,36.92
2018-02-08T21:46:25.543Z,36.90
2018-02-08T21:48:56.383Z,35.65
2018-02-08T21:51:28.295Z,35.80
2018-02-08T21:53:58.910Z,40.20
2018-02-08T21:56:31.777Z,35.28
2018-02-08T21:59:02.068Z,36.97
2018-02-08T22:01:30.688Z,36.67
2018-02-08T22:04:01.231Z,37.10
2018-02-08T22:06:31.665Z,39.00
2018-02-08T22:08:59.768Z,37.08
2018-02-08T22:11:27.759Z,40.00
2018-02-08T22:13:56.679Z,35.20
2018-02-08T22:16:24.589Z,33.85
2018-02-08T22:18:56.238Z,37.65
2018-02-08T22:21:24.136Z,39.33
2018-02-08T22:23:57.310Z,38.58
2018-02-08T22:26:28.271Z,35.65
2018-02-08T22:28:59.994Z,38.30
2018-02-08T22:31:33.267Z,38.55
2018-02-08T22:34:06.227Z,37.53
2018-02-08T22:36:37.789Z,40.20
2018-02-08T22:39:12.936Z,38.58
2018-02-08T22:41:44.049Z,36.78
2018-02-08T22:44:16.587Z,38.95
2018-02-08T22:46:46.450Z,40.12
2018-02-08T22:49:18.599Z,37.78
2018-02-08T22:51:50.158Z,41.80
2018-02-08T22:54:20.783Z,42.13
2018-02-08T22:56:51.331Z,39.97
2018-02-08T22:59:21.752Z,39.85
2018-02-08T23:01:52.081Z,43.60
2018-02-08T23:04:21.732Z,40.63
2018-02-08T23:06:52.753Z,40.55
2018-02-08T23:09:24.526Z,41.97
2018-02-08T23:11:54.379Z,39.20
2018-02-08T23:14:22.458Z,43.70
2018-02-08T23:16:50.348Z,42.38
2018-02-08T23:19:19.747Z,39.25
2018-02-08T23:21:48.481Z,40.60
2018-02-08T23:24:19.615Z,42.05
2018-02-08T23:26:51.257Z,38.80
2018-02-08T23:29:23.184Z,41.13
2018-02-08T23:31:54.039Z,38.58
2018-02-08T23:34:25.214Z,37.78
2018-02-08T23:36:56.377Z,41.08
2018-02-08T23:39:30.234Z,40.00
2018-02-08T23:42:01.153Z,38.13
2018-02-08T23:44:29.305Z,42.17
2018-02-08T23:46:57.240Z,41.22
2018-02-08T23:49:25.125Z,38.58
2018-02-08T23:51:55.167Z,37.88
2018-02-08T23:54:25.335Z,37.80
2018-02-08T23:56:55.207Z,35.10
2018-02-08T23:59:27.149Z,38.60
