createdAt,value
2019-04-23T00:00:23.787Z,35.52
2019-04-23T00:03:03.396Z,35.59
2019-04-23T00:08:07.479Z,35.58
2019-04-23T00:10:30.218Z,35.57
2019-04-23T00:12:59.347Z,35.55
2019-04-23T00:15:55.311Z,35.59
2019-04-23T00:18:28.264Z,35.55
2019-04-23T00:20:47.693Z,35.57
2019-04-23T00:23:16.324Z,35.60
2019-04-23T00:26:02.727Z,35.63
2019-04-23T00:28:35.371Z,35.65
2019-04-23T00:31:06.396Z,35.59
2019-04-23T00:36:05.278Z,35.61
2019-04-23T00:41:02.895Z,35.65
2019-04-23T00:43:33.713Z,35.63
2019-04-23T00:45:59.706Z,35.64
2019-04-23T00:48:36.501Z,35.65
2019-04-23T00:53:32.811Z,35.64
2019-04-23T00:56:26.358Z,35.69
2019-04-23T01:01:07.687Z,35.67
2019-04-23T01:03:36.996Z,35.67
2019-04-23T01:06:07.360Z,35.66
2019-04-23T01:08:38.797Z,35.68
2019-04-23T01:11:13.379Z,35.66
2019-04-23T01:13:43.242Z,35.69
2019-04-23T01:16:13.153Z,35.67
2019-04-23T01:18:51.335Z,35.67
2019-04-23T01:21:03.454Z,35.69
2019-04-23T01:23:54.848Z,35.72
2019-04-23T01:26:34.347Z,35.69
2019-04-23T01:29:14.729Z,35.68
2019-04-23T01:31:47.554Z,35.72
2019-04-23T01:34:20.115Z,35.69
2019-04-23T01:36:44.714Z,35.71
2019-04-23T01:39:15.709Z,35.71
2019-04-23T01:41:47.894Z,35.69
2019-04-23T01:44:21.824Z,35.70
2019-04-23T01:46:51.015Z,35.71
2019-04-23T01:49:21.916Z,35.70
2019-04-23T01:54:17.777Z,35.68
2019-04-23T01:56:47.387Z,35.70
2019-04-23T01:59:20.070Z,35.68
2019-04-23T02:01:50.273Z,35.71
2019-04-23T02:04:24.413Z,35.73
2019-04-23T02:06:53.840Z,35.68
2019-04-23T02:09:17.101Z,35.71
2019-04-23T02:11:55.173Z,35.72
2019-04-23T02:14:21.348Z,35.73
2019-04-23T02:16:50.016Z,35.74
2019-04-23T02:19:26.710Z,35.72
2019-04-23T02:22:01.274Z,35.71
2019-04-23T02:24:39.586Z,35.70
2019-04-23T02:26:55.545Z,35.73
2019-04-23T02:29:43.630Z,35.70
2019-04-23T02:35:02.351Z,35.72
2019-04-23T02:37:19.159Z,35.71
2019-04-23T02:40:01.031Z,35.74
2019-04-23T02:47:19.296Z,35.74
2019-04-23T02:54:50.565Z,35.77
2019-04-23T02:57:13.814Z,35.73
2019-04-23T03:04:49.968Z,35.75
2019-04-23T03:07:26.934Z,35.73
2019-04-23T03:09:51.715Z,35.76
2019-04-23T03:12:27.248Z,35.75
2019-04-23T03:14:59.075Z,35.78
2019-04-23T03:17:27.155Z,35.78
2019-04-23T03:20:08.416Z,35.77
2019-04-23T03:22:49.478Z,35.76
2019-04-23T03:27:49.998Z,35.74
2019-04-23T03:30:49.830Z,35.73
2019-04-23T03:35:47.424Z,35.73
2019-04-23T03:37:56.319Z,35.71
2019-04-23T03:40:43.113Z,35.77
2019-04-23T03:42:57.715Z,35.88
2019-04-23T03:45:43.708Z,35.90
2019-04-23T03:48:03.048Z,35.79
2019-04-23T03:50:32.536Z,35.81
2019-04-23T03:52:56.607Z,35.75
2019-04-23T03:55:45.390Z,35.74
2019-04-23T03:57:52.748Z,35.73
2019-04-23T04:00:33.253Z,35.80
2019-04-23T04:08:07.398Z,35.72
2019-04-23T04:10:40.043Z,35.73
2019-04-23T04:13:03.416Z,35.76
2019-04-23T04:18:25.982Z,35.79
2019-04-23T04:20:39.629Z,35.80
2019-04-23T04:25:37.501Z,35.75
2019-04-23T04:28:19.485Z,35.74
2019-04-23T04:30:35.807Z,35.75
2019-04-23T04:33:29.817Z,35.82
2019-04-23T04:35:47.445Z,35.75
2019-04-23T04:38:38.739Z,35.77
2019-04-23T04:40:55.180Z,35.78
2019-04-23T04:43:43.945Z,35.74
2019-04-23T04:46:04.625Z,35.82
2019-04-23T04:48:26.054Z,35.71
2019-04-23T04:51:00.263Z,35.82
2019-04-23T04:58:23.856Z,35.79
2019-04-23T05:03:23.685Z,35.76
2019-04-23T05:08:29.021Z,35.84
2019-04-23T05:11:02.095Z,35.69
2019-04-23T05:15:58.589Z,35.77
2019-04-23T05:18:47.088Z,35.70
2019-04-23T05:21:43.147Z,35.61
2019-04-23T05:23:50.439Z,35.62
2019-04-23T05:26:20.984Z,35.67
2019-04-23T05:31:18.678Z,35.61
2019-04-23T05:33:57.107Z,35.72
2019-04-23T05:36:34.377Z,35.65
2019-04-23T05:38:58.347Z,35.64
2019-04-23T05:46:29.838Z,35.68
2019-04-23T05:48:57.975Z,35.69
2019-04-23T05:53:52.569Z,35.68
2019-04-23T05:56:24.263Z,35.66
2019-04-23T05:58:52.652Z,35.60
2019-04-23T06:04:17.631Z,35.53
2019-04-23T06:06:37.931Z,35.68
2019-04-23T06:14:05.270Z,35.55
2019-04-23T06:16:39.063Z,35.62
2019-04-23T06:19:08.059Z,35.56
2019-04-23T06:24:13.216Z,35.62
2019-04-23T06:29:08.939Z,35.47
2019-04-23T06:31:38.001Z,35.54
2019-04-23T06:34:15.437Z,35.64
2019-04-23T06:36:38.493Z,35.52
2019-04-23T06:39:02.789Z,35.63
2019-04-23T06:41:36.182Z,35.67
2019-04-23T06:44:32.307Z,35.56
2019-04-23T06:47:03.764Z,35.63
2019-04-23T06:59:39.198Z,35.61
2019-04-23T07:04:43.420Z,35.63
2019-04-23T07:07:33.393Z,35.53
2019-04-23T07:09:35.393Z,35.54
2019-04-23T07:12:08.925Z,35.62
2019-04-23T07:14:44.281Z,35.63
2019-04-23T07:17:21.282Z,35.67
2019-04-23T07:22:14.839Z,35.65
2019-04-23T07:24:43.667Z,35.47
2019-04-23T07:27:12.029Z,35.54
2019-04-23T07:29:38.989Z,35.52
2019-04-23T07:32:28.524Z,35.50
2019-04-23T07:34:39.787Z,35.33
2019-04-23T07:37:15.487Z,35.45
2019-04-23T07:39:58.892Z,35.44
2019-04-23T07:53:29.300Z,35.52
2019-04-23T08:05:39.764Z,35.42
2019-04-23T08:08:15.045Z,35.41
2019-04-23T08:11:16.412Z,35.39
2019-04-23T08:13:37.536Z,35.40
2019-04-23T08:15:57.258Z,35.48
2019-04-23T08:18:29.278Z,35.30
2019-04-23T08:21:10.455Z,35.45
2019-04-23T08:23:44.054Z,35.37
2019-04-23T08:26:48.453Z,35.34
2019-04-23T08:29:13.827Z,35.31
2019-04-23T08:31:57.679Z,35.27
2019-04-23T08:36:48.362Z,35.39
2019-04-23T08:39:21.095Z,35.35
2019-04-23T08:47:10.366Z,35.25
2019-04-23T08:52:15.200Z,35.15
2019-04-23T08:54:48.381Z,35.20
2019-04-23T08:59:45.192Z,35.24
2019-04-23T09:04:50.258Z,35.07
2019-04-23T09:07:16.807Z,35.15
2019-04-23T09:12:18.818Z,35.15
2019-04-23T09:14:44.704Z,35.18
2019-04-23T09:17:21.191Z,35.19
2019-04-23T09:22:22.034Z,35.23
2019-04-23T09:24:48.527Z,35.03
2019-04-23T09:27:22.654Z,35.12
2019-04-23T09:29:58.905Z,35.17
2019-04-23T09:32:25.270Z,35.17
2019-04-23T09:35:08.647Z,35.19
2019-04-23T09:37:56.110Z,35.16
2019-04-23T09:43:24.200Z,35.20
2019-04-23T09:45:57.518Z,35.13
2019-04-23T09:48:29.303Z,34.96
2019-04-23T09:50:57.143Z,35.06
2019-04-23T09:55:56.353Z,34.97
2019-04-23T09:58:22.386Z,34.99
2019-04-23T10:01:23.447Z,34.91
2019-04-23T10:03:38.995Z,34.97
2019-04-23T10:06:04.131Z,34.92
2019-04-23T10:08:35.024Z,34.91
2019-04-23T10:10:59.547Z,34.89
2019-04-23T10:13:29.714Z,34.86
2019-04-23T10:15:59.977Z,34.90
2019-04-23T10:18:29.167Z,34.77
2019-04-23T10:20:59.246Z,34.86
2019-04-23T10:23:29.396Z,34.76
2019-04-23T10:25:58.340Z,34.88
2019-04-23T10:28:40.312Z,34.79
2019-04-23T10:31:09.260Z,34.75
2019-04-23T10:33:38.128Z,34.78
2019-04-23T10:36:10.964Z,34.72
2019-04-23T10:38:41.588Z,34.77
2019-04-23T10:41:07.345Z,34.74
2019-04-23T10:43:39.415Z,34.72
2019-04-23T10:46:36.394Z,34.72
2019-04-23T10:49:53.231Z,34.77
2019-04-23T10:52:13.362Z,34.73
2019-04-23T10:54:43.351Z,34.77
2019-04-23T10:57:12.751Z,34.81
2019-04-23T10:59:42.135Z,34.81
2019-04-23T11:07:26.918Z,34.82
2019-04-23T11:10:05.182Z,34.82
2019-04-23T11:12:32.926Z,34.80
2019-04-23T11:14:58.436Z,34.83
2019-04-23T11:17:35.491Z,34.91
2019-04-23T11:20:07.760Z,34.95
2019-04-23T11:25:00.116Z,34.93
2019-04-23T11:27:33.169Z,34.86
2019-04-23T11:30:00.019Z,34.88
2019-04-23T11:35:22.725Z,34.83
2019-04-23T11:40:03.775Z,34.85
2019-04-23T11:42:28.071Z,34.97
2019-04-23T11:45:21.532Z,35.00
2019-04-23T11:50:15.163Z,34.92
2019-04-23T11:52:39.127Z,34.80
2019-04-23T11:55:01.000Z,35.06
2019-04-23T11:57:40.475Z,34.88
2019-04-23T11:59:59.276Z,34.94
2019-04-23T12:06:13.667Z,34.74
2019-04-23T12:11:39.573Z,34.96
2019-04-23T12:14:15.449Z,34.90
2019-04-23T12:16:45.050Z,34.97
2019-04-23T12:19:25.295Z,35.19
2019-04-23T12:21:41.236Z,35.15
2019-04-23T12:26:45.530Z,35.01
2019-04-23T12:29:16.935Z,35.18
2019-04-23T12:31:38.421Z,35.24
2019-04-23T12:34:09.790Z,35.27
2019-04-23T12:36:46.793Z,35.28
2019-04-23T12:39:30.451Z,35.10
2019-04-23T12:41:51.113Z,35.35
2019-04-23T12:44:22.396Z,35.36
2019-04-23T12:46:58.889Z,35.18
2019-04-23T12:49:53.343Z,35.31
2019-04-23T12:51:56.097Z,35.35
2019-04-23T12:54:36.137Z,35.34
2019-04-23T12:57:09.824Z,35.37
2019-04-23T12:59:23.642Z,35.33
2019-04-23T13:01:55.633Z,35.36
2019-04-23T13:04:24.890Z,35.44
2019-04-23T13:06:57.984Z,35.48
2019-04-23T13:09:42.944Z,35.40
2019-04-23T13:12:06.512Z,35.54
2019-04-23T13:14:34.743Z,35.51
2019-04-23T13:17:11.501Z,35.44
2019-04-23T13:19:45.099Z,35.43
2019-04-23T13:22:12.969Z,35.49
2019-04-23T13:24:48.949Z,35.44
2019-04-23T13:27:30.633Z,35.44
2019-04-23T13:30:08.619Z,35.45
2019-04-23T13:32:21.596Z,35.52
2019-04-23T13:35:02.668Z,35.47
2019-04-23T13:37:29.425Z,35.47
2019-04-23T13:39:51.583Z,35.57
2019-04-23T13:42:33.433Z,35.54
2019-04-23T13:44:57.852Z,35.46
2019-04-23T13:47:50.462Z,35.51
2019-04-23T13:50:03.365Z,35.47
2019-04-23T13:52:50.541Z,35.49
2019-04-23T13:55:04.318Z,35.47
2019-04-23T13:59:59.404Z,35.46
2019-04-23T14:05:29.628Z,35.47
2019-04-23T14:07:54.516Z,35.52
2019-04-23T14:10:29.790Z,35.53
2019-04-23T14:13:09.021Z,35.58
2019-04-23T14:15:39.049Z,35.58
2019-04-23T14:18:19.144Z,35.52
2019-04-23T14:20:30.258Z,35.58
2019-04-23T14:25:31.460Z,35.59
2019-04-23T14:28:08.094Z,35.61
2019-04-23T14:33:03.347Z,35.65
2019-04-23T14:35:32.503Z,35.74
2019-04-23T14:38:18.100Z,35.67
2019-04-23T14:40:37.449Z,35.67
2019-04-23T14:43:06.561Z,35.71
2019-04-23T14:45:52.693Z,35.74
2019-04-23T14:48:19.715Z,35.72
2019-04-23T14:50:41.114Z,35.73
2019-04-23T14:53:18.242Z,35.79
2019-04-23T15:01:05.205Z,35.83
2019-04-23T15:03:19.755Z,35.89
2019-04-23T15:05:59.717Z,35.94
2019-04-23T15:08:16.909Z,35.90
2019-04-23T15:10:56.694Z,35.89
2019-04-23T15:13:21.276Z,36.00
2019-04-23T15:16:01.169Z,36.02
2019-04-23T15:18:45.218Z,35.99
2019-04-23T15:21:29.203Z,36.01
2019-04-23T15:27:08.529Z,36.06
2019-04-23T15:28:18.636Z,36.08
2019-04-23T15:31:21.338Z,36.08
2019-04-23T15:33:54.431Z,36.14
2019-04-23T15:36:32.760Z,36.19
2019-04-23T15:43:54.605Z,36.25
2019-04-23T15:46:24.097Z,36.36
2019-04-23T15:48:53.980Z,36.25
2019-04-23T15:51:30.902Z,36.58
2019-04-23T15:53:51.446Z,36.30
2019-04-23T15:56:26.894Z,36.38
2019-04-23T15:59:04.304Z,36.43
2019-04-23T16:03:25.135Z,36.43
2019-04-23T16:05:55.077Z,36.39
2019-04-23T16:14:13.461Z,36.38
2019-04-23T16:16:32.516Z,36.30
2019-04-23T16:19:17.681Z,36.30
2019-04-23T16:24:13.564Z,36.32
2019-04-23T16:26:50.076Z,36.29
2019-04-23T16:29:25.090Z,36.29
2019-04-23T16:31:39.948Z,36.30
2019-04-23T16:34:30.511Z,36.30
2019-04-23T16:37:04.494Z,36.27
2019-04-23T16:39:54.428Z,36.29
2019-04-23T16:42:06.031Z,36.29
2019-04-23T16:44:39.281Z,36.37
2019-04-23T16:47:06.738Z,36.30
2019-04-23T16:49:36.320Z,36.30
2019-04-23T16:52:03.635Z,36.28
2019-04-23T16:57:24.359Z,36.29
2019-04-23T17:02:12.083Z,36.32
2019-04-23T17:07:05.229Z,36.33
2019-04-23T17:09:42.866Z,36.38
2019-04-23T17:12:10.921Z,36.32
2019-04-23T17:14:30.890Z,36.29
2019-04-23T17:17:08.121Z,36.31
2019-04-23T17:22:14.430Z,36.33
2019-04-23T17:24:40.420Z,36.37
2019-04-23T17:29:41.927Z,36.39
2019-04-23T17:32:11.276Z,36.39
2019-04-23T17:37:27.979Z,36.38
2019-04-23T17:40:08.575Z,36.38
2019-04-23T17:42:29.206Z,36.39
2019-04-23T17:45:28.667Z,36.39
2019-04-23T17:47:57.672Z,36.36
2019-04-23T17:50:28.738Z,36.38
2019-04-23T17:52:58.393Z,36.38
2019-04-23T17:55:31.318Z,36.38
2019-04-23T17:58:01.123Z,36.50
2019-04-23T18:00:35.911Z,36.39
2019-04-23T18:05:27.038Z,36.37
2019-04-23T18:08:15.523Z,36.39
2019-04-23T18:12:57.937Z,36.42
2019-04-23T18:15:19.068Z,36.37
2019-04-23T18:18:02.398Z,36.38
2019-04-23T18:20:37.648Z,36.38
2019-04-23T18:28:15.135Z,36.37
2019-04-23T18:31:11.047Z,36.34
2019-04-23T18:36:09.778Z,36.33
2019-04-23T18:38:41.575Z,36.36
2019-04-23T18:46:16.633Z,36.35
2019-04-23T18:51:34.445Z,36.30
2019-04-23T19:01:25.794Z,36.25
2019-04-23T19:07:07.462Z,36.38
2019-04-23T19:13:04.265Z,36.38
2019-04-23T19:18:12.632Z,36.33
2019-04-23T19:20:49.755Z,36.36
2019-04-23T19:25:31.631Z,36.30
2019-04-23T19:28:12.102Z,36.27
2019-04-23T19:30:46.408Z,36.26
2019-04-23T19:43:19.087Z,36.06
2019-04-23T19:45:54.585Z,36.04
2019-04-23T19:48:21.892Z,35.98
2019-04-23T19:50:55.437Z,35.93
2019-04-23T19:53:32.256Z,35.93
2019-04-23T19:55:57.137Z,35.89
2019-04-23T19:58:26.222Z,35.87
2019-04-23T20:01:13.772Z,35.86
2019-04-23T20:05:53.903Z,35.79
2019-04-23T20:08:34.292Z,35.80
2019-04-23T20:10:55.505Z,35.77
2019-04-23T20:13:30.363Z,35.75
2019-04-23T20:18:42.804Z,35.72
2019-04-23T20:21:01.781Z,35.73
2019-04-23T20:32:03.175Z,35.74
2019-04-23T20:34:18.160Z,35.76
2019-04-23T20:36:38.522Z,35.81
2019-04-23T20:41:54.813Z,35.83
2019-04-23T20:44:21.364Z,35.84
2019-04-23T20:46:58.275Z,35.87
2019-04-23T20:49:21.404Z,35.84
2019-04-23T20:51:57.494Z,35.87
2019-04-23T20:54:22.693Z,35.88
2019-04-23T20:57:12.484Z,35.89
2019-04-23T20:59:40.828Z,35.92
2019-04-23T21:03:08.252Z,35.88
2019-04-23T21:05:15.234Z,35.88
2019-04-23T21:07:54.150Z,35.91
2019-04-23T21:17:59.419Z,35.91
2019-04-23T21:22:55.821Z,35.92
2019-04-23T21:25:27.481Z,35.96
2019-04-23T21:28:05.992Z,36.01
2019-04-23T21:38:57.005Z,36.14
2019-04-23T21:44:05.624Z,36.19
2019-04-23T21:46:24.134Z,36.25
2019-04-23T21:51:31.966Z,36.29
2019-04-23T21:53:53.176Z,36.35
2019-04-23T21:56:15.159Z,36.36
2019-04-23T21:58:57.817Z,36.35
2019-04-23T22:01:39.742Z,36.39
2019-04-23T22:04:11.089Z,36.40
2019-04-23T22:06:31.531Z,36.40
2019-04-23T22:09:00.633Z,36.44
2019-04-23T22:11:54.431Z,36.46
2019-04-23T22:14:05.527Z,36.42
2019-04-23T22:21:33.289Z,36.37
2019-04-23T22:24:02.407Z,36.35
2019-04-23T22:26:28.513Z,36.34
2019-04-23T22:29:11.480Z,36.33
2019-04-23T22:36:29.369Z,36.33
2019-04-23T22:41:37.186Z,36.33
2019-04-23T22:44:05.368Z,36.35
2019-04-23T22:46:35.405Z,36.36
2019-04-23T22:51:53.375Z,36.34
2019-04-23T22:54:14.200Z,36.32
2019-04-23T22:56:50.605Z,36.74
2019-04-23T23:02:03.858Z,36.88
2019-04-23T23:04:40.157Z,36.88
2019-04-23T23:12:58.421Z,36.73
2019-04-23T23:15:19.035Z,36.70
2019-04-23T23:17:53.267Z,36.68
2019-04-23T23:20:36.111Z,36.68
2019-04-23T23:23:05.583Z,36.68
2019-04-23T23:25:34.887Z,36.64
2019-04-23T23:28:05.972Z,36.67
2019-04-23T23:30:37.543Z,36.67
2019-04-23T23:33:17.514Z,36.67
2019-04-23T23:35:43.423Z,36.66
2019-04-23T23:38:13.657Z,36.66
2019-04-23T23:40:57.131Z,36.64
2019-04-23T23:43:43.771Z,36.66
2019-04-23T23:46:06.612Z,36.70
2019-04-23T23:48:31.368Z,36.71
2019-04-23T23:53:42.085Z,36.75
2019-04-23T23:56:19.418Z,36.73
2019-04-23T23:58:57.069Z,36.69
