createdAt,value
2018-05-04T00:00:33.159Z,102292.72
2018-05-04T00:03:02.633Z,102298.79
2018-05-04T00:05:32.188Z,102297.56
2018-05-04T00:08:03.066Z,102298.96
2018-05-04T00:10:33.913Z,102298.23
2018-05-04T00:13:03.454Z,102300.95
2018-05-04T00:15:34.346Z,102300.85
2018-05-04T00:18:05.041Z,102309.17
2018-05-04T00:20:36.819Z,102306.97
2018-05-04T00:23:06.507Z,102306.98
2018-05-04T00:25:35.809Z,102309.18
2018-05-04T00:28:05.178Z,102310.44
2018-05-04T00:30:34.903Z,102303.12
2018-05-04T00:33:05.902Z,102303.58
2018-05-04T00:35:36.308Z,102308.98
2018-05-04T00:38:09.211Z,102306.42
2018-05-04T00:40:39.722Z,102303.27
2018-05-04T00:43:10.847Z,102301.16
2018-05-04T00:45:40.700Z,102304.64
2018-05-04T00:48:11.758Z,102301.19
2018-05-04T00:50:41.258Z,102305.92
2018-05-04T00:53:12.267Z,102303.19
2018-05-04T00:55:41.985Z,102304.17
2018-05-04T00:58:12.681Z,102304.23
2018-05-04T01:00:42.093Z,102310.88
2018-05-04T01:03:12.754Z,102310.90
2018-05-04T01:05:43.597Z,102310.47
2018-05-04T01:08:15.036Z,102307.51
2018-05-04T01:10:45.688Z,102315.89
2018-05-04T01:13:16.397Z,102315.83
2018-05-04T01:15:47.299Z,102318.52
2018-05-04T01:18:18.724Z,102315.42
2018-05-04T01:20:47.967Z,102322.45
2018-05-04T01:23:19.308Z,102327.26
2018-05-04T01:25:49.749Z,102318.84
2018-05-04T01:28:21.799Z,102328.09
2018-05-04T01:30:52.398Z,102327.73
2018-05-04T01:33:22.337Z,102324.73
2018-05-04T01:35:53.726Z,102321.23
2018-05-04T01:38:24.888Z,102325.20
2018-05-04T01:40:53.856Z,102323.95
2018-05-04T01:43:23.252Z,102321.40
2018-05-04T01:45:52.844Z,102327.08
2018-05-04T01:48:24.265Z,102336.75
2018-05-04T01:50:53.526Z,102331.08
2018-05-04T01:53:24.211Z,102330.95
2018-05-04T01:55:55.035Z,102332.29
2018-05-04T01:58:24.878Z,102330.98
2018-05-04T02:00:55.300Z,102338.60
2018-05-04T02:03:27.590Z,102336.45
2018-05-04T02:05:58.319Z,102339.98
2018-05-04T02:08:28.145Z,102343.90
2018-05-04T02:10:58.665Z,102346.97
2018-05-04T02:13:29.623Z,102342.23
2018-05-04T02:15:58.900Z,102350.11
2018-05-04T02:18:28.418Z,102346.98
2018-05-04T02:20:59.478Z,102346.98
2018-05-04T02:23:30.400Z,102346.58
2018-05-04T02:26:00.095Z,102345.80
2018-05-04T02:28:29.309Z,102345.75
2018-05-04T02:30:58.575Z,102350.56
2018-05-04T02:33:28.014Z,102348.44
2018-05-04T02:35:59.111Z,102348.03
2018-05-04T02:38:30.456Z,102348.02
2018-05-04T02:41:01.940Z,102348.44
2018-05-04T02:43:33.147Z,102344.46
2018-05-04T02:46:02.957Z,102343.56
2018-05-04T02:48:34.782Z,102347.78
2018-05-04T02:51:03.900Z,102348.14
2018-05-04T02:53:37.637Z,102342.41
2018-05-04T02:56:08.416Z,102340.12
2018-05-04T02:58:40.313Z,102341.09
2018-05-04T03:01:09.918Z,102340.25
2018-05-04T03:03:41.168Z,102341.59
2018-05-04T03:06:12.139Z,102342.16
2018-05-04T03:08:42.831Z,102342.84
2018-05-04T03:11:13.223Z,102344.65
2018-05-04T03:13:44.687Z,102341.61
2018-05-04T03:16:14.736Z,102347.36
2018-05-04T03:18:44.041Z,102343.91
2018-05-04T03:21:13.428Z,102336.01
2018-05-04T03:23:42.975Z,102346.03
2018-05-04T03:26:12.163Z,102342.05
2018-05-04T03:28:41.376Z,102344.67
2018-05-04T03:31:10.614Z,102343.36
2018-05-04T03:33:41.491Z,102348.14
2018-05-04T03:36:10.827Z,102345.08
2018-05-04T03:38:40.131Z,102341.98
2018-05-04T03:41:10.819Z,102348.55
2018-05-04T03:43:42.012Z,102350.83
2018-05-04T03:46:12.920Z,102345.61
2018-05-04T03:48:42.201Z,102348.18
2018-05-04T03:51:11.734Z,102349.49
2018-05-04T03:53:42.393Z,102350.38
2018-05-04T03:56:11.684Z,102354.77
2018-05-04T03:59:46.730Z,102348.24
2018-05-04T04:03:12.891Z,102352.63
2018-05-04T04:05:42.676Z,102354.39
2018-05-04T04:08:12.182Z,102353.48
2018-05-04T04:10:41.422Z,102360.97
2018-05-04T04:13:11.132Z,102360.52
2018-05-04T04:15:40.644Z,102355.18
2018-05-04T04:18:11.791Z,102347.66
2018-05-04T04:20:41.902Z,102351.16
2018-05-04T04:23:12.870Z,102358.13
2018-05-04T04:25:42.926Z,102365.52
2018-05-04T04:28:12.805Z,102367.08
2018-05-04T04:30:42.741Z,102357.16
2018-05-04T04:33:11.968Z,102358.03
2018-05-04T04:35:41.325Z,102355.46
2018-05-04T04:38:11.124Z,102363.38
2018-05-04T04:40:40.393Z,102362.84
2018-05-04T04:43:11.182Z,102362.03
2018-05-04T04:45:40.690Z,102372.69
2018-05-04T04:48:11.565Z,102368.83
2018-05-04T04:50:42.068Z,102371.89
2018-05-04T04:53:11.504Z,102368.07
2018-05-04T04:55:40.828Z,102372.27
2018-05-04T04:58:11.720Z,102364.27
2018-05-04T05:00:42.545Z,102363.95
2018-05-04T05:03:11.987Z,102366.89
2018-05-04T05:05:43.001Z,102373.11
2018-05-04T05:08:14.789Z,102381.36
2018-05-04T05:10:44.257Z,102375.48
2018-05-04T05:13:14.202Z,102384.19
2018-05-04T05:15:43.492Z,102392.03
2018-05-04T05:18:12.794Z,102393.75
2018-05-04T05:20:43.344Z,102396.00
2018-05-04T05:23:12.844Z,102400.16
2018-05-04T05:25:43.479Z,102397.98
2018-05-04T05:28:12.900Z,102399.48
2018-05-04T05:30:43.471Z,102393.75
2018-05-04T05:33:12.906Z,102400.73
2018-05-04T05:35:44.144Z,102405.27
2018-05-04T05:38:13.530Z,102409.63
2018-05-04T05:40:42.762Z,102415.23
2018-05-04T05:43:11.778Z,102418.88
2018-05-04T05:45:41.296Z,102419.00
2018-05-04T05:48:11.153Z,102421.35
2018-05-04T05:50:41.612Z,102424.51
2018-05-04T05:53:12.049Z,102425.36
2018-05-04T05:55:42.743Z,102430.19
2018-05-04T05:58:13.457Z,102433.21
2018-05-04T06:00:44.083Z,102433.39
2018-05-04T06:03:13.343Z,102440.94
2018-05-04T06:05:43.035Z,102436.70
2018-05-04T06:08:14.486Z,102437.92
2018-05-04T06:10:43.956Z,102438.66
2018-05-04T06:13:13.211Z,102434.88
2018-05-04T06:15:42.741Z,102430.72
2018-05-04T06:18:12.003Z,102443.91
2018-05-04T06:20:41.533Z,102440.22
2018-05-04T06:23:10.744Z,102440.81
2018-05-04T06:25:40.278Z,102441.45
2018-05-04T06:28:11.357Z,102444.59
2018-05-04T06:30:43.327Z,102441.98
2018-05-04T06:33:13.772Z,102441.83
2018-05-04T06:35:44.945Z,102446.80
2018-05-04T06:38:15.433Z,102443.19
2018-05-04T06:40:46.345Z,102451.41
2018-05-04T06:43:16.580Z,102442.98
2018-05-04T06:45:46.217Z,102439.42
2018-05-04T06:48:15.622Z,102436.24
2018-05-04T06:50:46.684Z,102438.36
2018-05-04T06:53:16.215Z,102446.30
2018-05-04T06:55:46.152Z,102448.48
2018-05-04T06:58:17.001Z,102451.27
2018-05-04T07:00:48.241Z,102453.33
2018-05-04T07:03:19.518Z,102455.92
2018-05-04T07:05:50.463Z,102453.13
2018-05-04T07:08:21.555Z,102454.13
2018-05-04T07:10:51.071Z,102453.30
2018-05-04T07:13:21.889Z,102451.88
2018-05-04T07:15:51.650Z,102456.50
2018-05-04T07:18:20.907Z,102460.50
2018-05-04T07:20:52.275Z,102456.46
2018-05-04T07:23:22.724Z,102448.27
2018-05-04T07:25:53.562Z,102448.42
2018-05-04T07:28:23.492Z,102445.47
2018-05-04T07:30:52.742Z,102447.81
2018-05-04T07:33:22.779Z,102441.98
2018-05-04T07:35:54.149Z,102436.11
2018-05-04T07:38:24.186Z,102438.90
2018-05-04T07:40:55.090Z,102441.83
2018-05-04T07:43:24.825Z,102439.94
2018-05-04T07:45:54.105Z,102440.64
2018-05-04T07:48:25.030Z,102445.26
2018-05-04T07:50:54.772Z,102442.17
2018-05-04T07:53:24.730Z,102439.84
2018-05-04T07:55:55.320Z,102447.75
2018-05-04T07:58:26.250Z,102451.05
2018-05-04T08:00:56.145Z,102445.16
2018-05-04T08:03:27.414Z,102449.79
2018-05-04T08:05:58.742Z,102443.41
2018-05-04T08:08:29.747Z,102452.92
2018-05-04T08:10:59.246Z,102445.23
2018-05-04T08:13:30.215Z,102448.06
2018-05-04T08:16:01.568Z,102449.95
2018-05-04T08:18:31.158Z,102440.94
2018-05-04T08:21:02.547Z,102446.83
2018-05-04T08:23:33.710Z,102448.11
2018-05-04T08:26:04.796Z,102455.69
2018-05-04T08:28:35.174Z,102446.97
2018-05-04T08:31:05.886Z,102452.43
2018-05-04T08:33:36.805Z,102447.97
2018-05-04T08:36:06.903Z,102446.03
2018-05-04T08:38:37.887Z,102450.02
2018-05-04T08:41:08.418Z,102439.05
2018-05-04T08:43:40.027Z,102441.59
2018-05-04T08:46:11.759Z,102441.61
2018-05-04T08:48:42.555Z,102449.83
2018-05-04T08:51:14.303Z,102451.09
2018-05-04T08:53:43.956Z,102442.77
2018-05-04T08:56:14.814Z,102448.04
2018-05-04T08:58:44.640Z,102440.17
2018-05-04T09:01:16.252Z,102436.31
2018-05-04T09:03:45.516Z,102432.27
2018-05-04T09:06:14.645Z,102431.17
2018-05-04T09:08:44.137Z,102425.34
2018-05-04T09:11:15.482Z,102433.80
2018-05-04T09:13:44.967Z,102436.56
2018-05-04T09:16:14.305Z,102424.55
2018-05-04T09:18:44.887Z,102423.98
2018-05-04T09:21:14.425Z,102431.16
2018-05-04T09:23:45.009Z,102430.02
2018-05-04T09:26:15.607Z,102431.41
2018-05-04T09:28:46.710Z,102428.32
2018-05-04T09:31:16.172Z,102429.91
2018-05-04T09:33:45.651Z,102438.42
2018-05-04T09:36:16.146Z,102438.95
2018-05-04T09:38:46.823Z,102444.11
2018-05-04T09:41:18.398Z,102450.55
2018-05-04T09:43:47.974Z,102449.88
2018-05-04T09:46:17.447Z,102432.91
2018-05-04T09:48:46.852Z,102442.81
2018-05-04T09:51:17.504Z,102440.22
2018-05-04T09:53:46.864Z,102444.52
2018-05-04T09:56:16.121Z,102442.64
2018-05-04T09:58:46.223Z,102434.17
2018-05-04T10:01:16.708Z,102439.31
2018-05-04T10:03:47.258Z,102429.89
2018-05-04T10:06:18.792Z,102428.91
2018-05-04T10:08:49.331Z,102427.40
2018-05-04T10:11:20.108Z,102420.67
2018-05-04T10:13:49.442Z,102431.14
2018-05-04T10:16:18.981Z,102434.88
2018-05-04T10:18:48.179Z,102435.64
2018-05-04T10:21:17.484Z,102430.43
2018-05-04T10:23:48.112Z,102420.13
2018-05-04T10:26:17.521Z,102428.69
2018-05-04T10:28:47.457Z,102427.02
2018-05-04T10:31:18.511Z,102424.31
2018-05-04T10:33:49.416Z,102428.42
2018-05-04T10:36:20.383Z,102420.51
2018-05-04T10:38:51.683Z,102421.16
2018-05-04T10:41:22.448Z,102420.45
2018-05-04T10:43:53.264Z,102421.42
2018-05-04T10:46:22.460Z,102426.77
2018-05-04T10:48:53.230Z,102424.05
2018-05-04T10:51:24.858Z,102426.09
2018-05-04T10:53:55.376Z,102424.41
2018-05-04T10:56:26.121Z,102426.31
2018-05-04T10:58:55.088Z,102419.75
2018-05-04T11:01:25.944Z,102419.06
2018-05-04T11:03:55.035Z,102428.33
2018-05-04T11:06:26.176Z,102417.47
2018-05-04T11:08:55.295Z,102416.01
2018-05-04T11:11:26.214Z,102412.66
2018-05-04T11:13:55.645Z,102420.73
2018-05-04T11:16:26.539Z,102412.56
2018-05-04T11:18:57.288Z,102420.91
2018-05-04T11:21:27.287Z,102414.38
2018-05-04T11:23:57.047Z,102411.33
2018-05-04T11:26:27.949Z,102414.47
2018-05-04T11:28:57.476Z,102413.19
2018-05-04T11:31:28.394Z,102410.86
2018-05-04T11:33:59.150Z,102412.50
2018-05-04T11:36:30.196Z,102406.89
2018-05-04T11:39:01.468Z,102401.73
2018-05-04T11:41:32.351Z,102405.73
2018-05-04T11:44:03.320Z,102401.03
2018-05-04T11:46:32.999Z,102405.59
2018-05-04T11:49:03.133Z,102404.61
2018-05-04T11:51:34.923Z,102405.13
2018-05-04T11:54:04.514Z,102405.58
2018-05-04T11:56:36.401Z,102405.45
2018-05-04T11:59:08.521Z,102399.09
2018-05-04T12:01:39.352Z,102400.41
2018-05-04T12:04:08.680Z,102400.29
2018-05-04T12:06:39.511Z,102411.31
2018-05-04T12:09:10.246Z,102422.75
2018-05-04T12:11:40.369Z,102414.75
2018-05-04T12:14:09.617Z,102414.51
2018-05-04T12:16:38.922Z,102410.57
2018-05-04T12:19:10.100Z,102402.54
2018-05-04T12:21:39.432Z,102407.66
2018-05-04T12:24:10.081Z,102407.07
2018-05-04T12:26:39.541Z,102403.23
2018-05-04T12:29:08.948Z,102408.52
2018-05-04T12:31:39.905Z,102412.36
2018-05-04T12:34:09.800Z,102420.25
2018-05-04T12:36:39.402Z,102419.83
2018-05-04T12:39:10.595Z,102416.55
2018-05-04T12:41:39.748Z,102425.70
2018-05-04T12:44:09.239Z,102417.80
2018-05-04T12:46:39.733Z,102416.05
2018-05-04T12:49:11.113Z,102419.91
2018-05-04T12:51:41.072Z,102413.03
2018-05-04T12:54:10.645Z,102409.84
2018-05-04T12:56:40.441Z,102410.20
2018-05-04T12:59:10.651Z,102399.38
2018-05-04T13:01:39.998Z,102398.63
2018-05-04T13:04:10.609Z,102398.80
2018-05-04T13:06:41.547Z,102399.00
2018-05-04T13:09:11.660Z,102403.02
2018-05-04T13:11:42.484Z,102395.14
2018-05-04T13:14:12.131Z,102395.33
2018-05-04T13:16:42.118Z,102395.16
2018-05-04T13:19:13.154Z,102395.20
2018-05-04T13:21:44.561Z,102383.18
2018-05-04T13:24:14.454Z,102397.80
2018-05-04T13:26:45.344Z,102387.64
2018-05-04T13:29:15.613Z,102380.44
2018-05-04T13:31:46.320Z,102383.27
2018-05-04T13:34:16.923Z,102389.16
2018-05-04T13:36:46.480Z,102388.67
2018-05-04T13:39:16.169Z,102376.63
2018-05-04T13:41:45.671Z,102371.50
2018-05-04T13:44:16.880Z,102374.02
2018-05-04T13:46:46.062Z,102367.09
2018-05-04T13:49:15.392Z,102371.29
2018-05-04T13:51:46.861Z,102370.15
2018-05-04T13:54:16.134Z,102360.59
2018-05-04T13:56:45.870Z,102367.77
2018-05-04T13:59:15.184Z,102375.08
2018-05-04T14:01:46.645Z,102376.08
2018-05-04T14:04:16.103Z,102374.67
2018-05-04T14:06:47.399Z,102371.56
2018-05-04T14:09:18.538Z,102362.41
2018-05-04T14:11:48.111Z,102357.55
2018-05-04T14:14:19.017Z,102365.66
2018-05-04T14:16:49.673Z,102363.65
2018-05-04T14:19:21.166Z,102355.97
2018-05-04T14:21:50.511Z,102363.00
2018-05-04T14:24:21.334Z,102353.95
2018-05-04T14:26:52.196Z,102357.82
2018-05-04T14:29:23.178Z,102354.01
2018-05-04T14:31:52.652Z,102353.59
2018-05-04T14:34:24.073Z,102347.33
2018-05-04T14:36:54.462Z,102350.80
2018-05-04T14:39:25.367Z,102350.93
2018-05-04T14:41:55.303Z,102355.27
2018-05-04T14:44:24.382Z,102363.67
2018-05-04T14:46:54.742Z,102356.98
2018-05-04T14:49:25.805Z,102361.06
2018-05-04T14:51:55.296Z,102365.78
2018-05-04T14:54:24.128Z,102356.19
2018-05-04T14:56:53.388Z,102362.74
2018-05-04T14:59:25.119Z,102365.03
2018-05-04T15:01:54.692Z,102365.47
2018-05-04T15:04:25.961Z,102364.89
2018-05-04T15:06:56.417Z,102370.55
2018-05-04T15:09:25.697Z,102367.69
2018-05-04T15:11:57.271Z,102363.50
2018-05-04T15:14:28.228Z,102369.39
2018-05-04T15:16:59.635Z,102371.56
2018-05-04T15:19:31.669Z,102365.45
2018-05-04T15:22:02.931Z,102374.34
2018-05-04T15:24:31.957Z,102370.55
2018-05-04T15:27:01.354Z,102372.75
2018-05-04T15:29:30.928Z,102373.71
2018-05-04T15:32:01.707Z,102375.92
2018-05-04T15:34:32.113Z,102374.09
2018-05-04T15:37:01.320Z,102373.56
2018-05-04T15:39:32.264Z,102377.30
2018-05-04T15:42:01.726Z,102366.93
2018-05-04T15:44:31.387Z,102370.86
2018-05-04T15:47:01.059Z,102374.62
2018-05-04T15:49:31.916Z,102379.94
2018-05-04T15:52:08.397Z,102371.72
2018-05-04T15:54:38.964Z,102374.80
2018-05-04T15:57:10.340Z,102380.90
2018-05-04T15:59:41.482Z,102381.36
2018-05-04T16:02:12.737Z,102379.90
2018-05-04T16:04:42.709Z,102379.04
2018-05-04T16:07:12.703Z,102381.16
2018-05-04T16:09:42.597Z,102376.71
2018-05-04T16:12:12.566Z,102375.83
2018-05-04T16:14:42.618Z,102376.50
2018-05-04T16:17:13.989Z,102372.71
2018-05-04T16:19:43.243Z,102370.19
2018-05-04T16:22:14.461Z,102373.86
2018-05-04T16:24:45.245Z,102376.92
2018-05-04T16:27:16.161Z,102373.98
2018-05-04T16:29:47.037Z,102375.80
2018-05-04T16:32:16.597Z,102374.64
2018-05-04T16:34:45.869Z,102372.02
2018-05-04T16:37:15.833Z,102373.36
2018-05-04T16:39:45.841Z,102369.31
2018-05-04T16:42:15.738Z,102378.45
2018-05-04T16:44:45.099Z,102379.91
2018-05-04T16:47:25.745Z,102378.87
2018-05-04T16:49:56.573Z,102380.96
2018-05-04T16:52:26.121Z,102373.34
2018-05-04T16:54:57.017Z,102375.20
2018-05-04T16:57:26.627Z,102367.23
2018-05-04T16:59:57.510Z,102376.39
2018-05-04T17:02:28.242Z,102374.14
2018-05-04T17:04:57.813Z,102373.88
2018-05-04T17:07:27.988Z,102383.56
2018-05-04T17:09:58.459Z,102378.39
2018-05-04T17:12:28.001Z,102384.99
2018-05-04T17:14:57.336Z,102378.98
2018-05-04T17:17:28.083Z,102389.66
2018-05-04T17:19:59.124Z,102379.51
2018-05-04T17:22:28.283Z,102393.88
2018-05-04T17:24:59.134Z,102388.88
2018-05-04T17:27:28.892Z,102388.69
2018-05-04T17:29:59.824Z,102396.37
2018-05-04T17:32:29.787Z,102403.07
2018-05-04T17:35:00.487Z,102404.01
2018-05-04T17:37:31.552Z,102405.70
2018-05-04T17:40:01.001Z,102409.22
2018-05-04T17:42:31.083Z,102406.58
2018-05-04T17:45:01.940Z,102411.51
2018-05-04T17:47:31.849Z,102411.72
2018-05-04T17:50:01.394Z,102409.39
2018-05-04T17:52:32.052Z,102420.64
2018-05-04T17:55:01.361Z,102416.91
2018-05-04T17:57:32.613Z,102415.98
2018-05-04T18:00:02.938Z,102421.48
2018-05-04T18:02:33.805Z,102424.70
2018-05-04T18:05:03.243Z,102423.27
2018-05-04T18:07:34.021Z,102430.64
2018-05-04T18:10:03.994Z,102431.45
2018-05-04T18:12:33.275Z,102436.78
2018-05-04T18:15:03.911Z,102433.81
2018-05-04T18:17:34.077Z,102437.78
2018-05-04T18:20:05.105Z,102439.67
2018-05-04T18:22:35.758Z,102433.20
2018-05-04T18:25:07.060Z,102439.13
2018-05-04T18:27:38.037Z,102439.84
2018-05-04T18:30:07.614Z,102439.80
2018-05-04T18:32:38.642Z,102438.71
2018-05-04T18:35:10.444Z,102444.04
2018-05-04T18:37:41.527Z,102448.52
2018-05-04T18:40:12.312Z,102447.83
2018-05-04T18:42:41.307Z,102453.80
2018-05-04T18:45:10.557Z,102457.42
2018-05-04T18:47:40.772Z,102455.20
2018-05-04T18:50:11.425Z,102455.92
2018-05-04T18:52:42.149Z,102460.56
2018-05-04T18:55:11.585Z,102461.16
2018-05-04T18:57:40.944Z,102465.64
2018-05-04T19:00:10.243Z,102463.35
2018-05-04T19:02:58.589Z,102468.05
2018-05-04T19:05:27.894Z,102475.08
2018-05-04T19:07:56.786Z,102475.60
2018-05-04T19:10:25.854Z,102475.72
2018-05-04T19:12:55.778Z,102479.30
2018-05-04T19:15:26.429Z,102482.68
2018-05-04T19:17:57.990Z,102484.78
2018-05-04T19:20:29.466Z,102489.51
2018-05-04T19:22:58.827Z,102488.98
2018-05-04T19:25:29.313Z,102490.14
2018-05-04T19:27:59.610Z,102494.56
2018-05-04T19:30:29.063Z,102498.85
2018-05-04T19:32:58.301Z,102502.38
2018-05-04T19:35:27.785Z,102502.31
2018-05-04T19:37:56.993Z,102502.27
2018-05-04T19:40:27.801Z,102513.70
2018-05-04T19:42:58.676Z,102505.53
2018-05-04T19:45:28.770Z,102506.52
2018-05-04T19:47:58.312Z,102513.61
2018-05-04T19:50:27.821Z,102513.51
2018-05-04T19:52:59.413Z,102517.92
2018-05-04T19:55:28.629Z,102519.56
2018-05-04T19:57:58.201Z,102519.44
2018-05-04T20:00:29.294Z,102518.66
2018-05-04T20:02:58.890Z,102524.67
2018-05-04T20:05:27.945Z,102526.13
2018-05-04T20:07:57.822Z,102529.52
2018-05-04T20:10:27.707Z,102526.73
2018-05-04T20:12:56.863Z,102532.33
2018-05-04T20:15:26.398Z,102530.98
2018-05-04T20:17:57.851Z,102538.48
2018-05-04T20:20:28.509Z,102540.88
2018-05-04T20:22:57.890Z,102541.81
2018-05-04T20:25:27.399Z,102545.18
2018-05-04T20:27:56.662Z,102546.55
2018-05-04T20:30:26.221Z,102542.41
2018-05-04T20:32:57.660Z,102543.42
2018-05-04T20:35:27.143Z,102548.14
2018-05-04T20:37:58.451Z,102549.19
2018-05-04T20:40:27.719Z,102552.03
2018-05-04T20:42:58.922Z,102549.48
2018-05-04T20:45:28.353Z,102544.58
2018-05-04T20:47:58.983Z,102542.75
2018-05-04T20:50:28.299Z,102542.70
2018-05-04T20:52:58.075Z,102547.89
2018-05-04T20:55:28.074Z,102549.59
2018-05-04T20:57:59.029Z,102550.33
2018-05-04T21:00:28.392Z,102555.06
2018-05-04T21:02:58.845Z,102559.61
2018-05-04T21:05:29.696Z,102556.75
2018-05-04T21:07:59.685Z,102561.13
2018-05-04T21:10:29.143Z,102566.60
2018-05-04T21:12:58.653Z,102569.69
2018-05-04T21:15:29.294Z,102569.25
2018-05-04T21:18:00.087Z,102571.44
2018-05-04T21:20:29.588Z,102569.64
2018-05-04T21:23:00.204Z,102576.23
2018-05-04T21:25:32.512Z,102578.42
2018-05-04T21:28:01.921Z,102582.44
2018-05-04T21:30:33.246Z,102582.60
2018-05-04T21:33:04.336Z,102587.97
2018-05-04T21:35:33.228Z,102583.16
2018-05-04T21:38:02.711Z,102584.12
2018-05-04T21:40:32.250Z,102582.00
2018-05-04T21:43:02.036Z,102588.33
2018-05-04T21:45:32.098Z,102593.17
2018-05-04T21:48:01.628Z,102585.25
2018-05-04T21:50:30.791Z,102579.95
2018-05-04T21:53:00.241Z,102583.95
2018-05-04T21:55:30.259Z,102585.78
2018-05-04T21:57:59.750Z,102585.84
2018-05-04T22:00:31.075Z,102583.00
2018-05-04T22:03:00.460Z,102586.81
2018-05-04T22:05:32.341Z,102588.36
2018-05-04T22:08:01.802Z,102587.94
2018-05-04T22:10:32.972Z,102586.45
2018-05-04T22:13:04.580Z,102583.09
2018-05-04T22:15:35.278Z,102585.71
2018-05-04T22:18:04.695Z,102578.72
2018-05-04T22:20:35.641Z,102580.91
2018-05-04T22:23:04.910Z,102580.58
2018-05-04T22:25:34.152Z,102572.36
2018-05-04T22:28:03.317Z,102577.73
2018-05-04T22:30:34.229Z,102578.59
2018-05-04T22:33:04.836Z,102586.64
2018-05-04T22:35:35.694Z,102582.14
2018-05-04T22:38:05.734Z,102586.48
2018-05-04T22:40:35.079Z,102588.89
2018-05-04T22:43:05.058Z,102586.37
2018-05-04T22:45:36.523Z,102588.43
2018-05-04T22:48:07.316Z,102594.14
2018-05-04T22:50:38.490Z,102601.23
2018-05-04T22:53:09.289Z,102594.64
2018-05-04T22:55:39.011Z,102597.75
2018-05-04T22:58:09.695Z,102593.64
2018-05-04T23:00:41.050Z,102603.56
2018-05-04T23:03:10.510Z,102596.34
2018-05-04T23:05:41.274Z,102603.97
2018-05-04T23:08:12.493Z,102608.86
2018-05-04T23:10:43.547Z,102606.75
2018-05-04T23:13:14.601Z,102605.00
2018-05-04T23:15:45.831Z,102609.45
2018-05-04T23:18:15.188Z,102622.23
2018-05-04T23:20:45.993Z,102621.86
2018-05-04T23:23:15.063Z,102618.39
2018-05-04T23:25:45.518Z,102616.66
2018-05-04T23:28:14.902Z,102620.18
2018-05-04T23:30:45.546Z,102609.16
2018-05-04T23:33:15.681Z,102618.95
2018-05-04T23:35:46.373Z,102621.92
2018-05-04T23:38:17.347Z,102622.51
2018-05-04T23:40:48.163Z,102631.54
2018-05-04T23:43:19.067Z,102631.61
2018-05-04T23:45:50.584Z,102629.42
2018-05-04T23:48:21.767Z,102626.70
2018-05-04T23:50:52.382Z,102631.23
2018-05-04T23:53:21.742Z,102631.78
2018-05-04T23:55:53.313Z,102633.91
2018-05-04T23:58:22.769Z,102626.53
