createdAt,value
2022-08-19T00:01:53.151Z,94.82
2022-08-19T00:04:22.471Z,95.20
2022-08-19T00:06:49.143Z,95.29
2022-08-19T00:09:17.932Z,95.50
2022-08-19T00:11:45.012Z,95.69
2022-08-19T00:14:14.380Z,95.62
2022-08-19T00:16:43.350Z,95.95
2022-08-19T00:19:10.269Z,96.40
2022-08-19T00:21:40.502Z,96.44
2022-08-19T00:24:10.011Z,96.09
2022-08-19T00:26:38.286Z,97.10
2022-08-19T00:29:06.278Z,96.98
2022-08-19T00:31:33.068Z,96.91
2022-08-19T00:34:00.001Z,98.12
2022-08-19T00:36:26.447Z,98.39
2022-08-19T00:38:53.306Z,99.00
2022-08-19T00:41:22.344Z,98.82
2022-08-19T00:44:05.929Z,99.07
2022-08-19T00:46:34.246Z,98.45
2022-08-19T00:49:03.360Z,98.40
2022-08-19T00:51:33.300Z,99.25
2022-08-19T00:54:01.968Z,98.84
2022-08-19T00:56:28.992Z,99.12
2022-08-19T00:58:57.345Z,99.13
2022-08-19T01:01:23.799Z,99.47
2022-08-19T01:03:58.139Z,99.62
2022-08-19T01:06:26.258Z,100.00
2022-08-19T01:08:52.824Z,99.61
2022-08-19T01:11:19.282Z,99.97
2022-08-19T01:13:49.913Z,100.00
2022-08-19T01:16:18.593Z,100.00
2022-08-19T01:18:45.029Z,100.00
2022-08-19T01:21:23.405Z,100.00
2022-08-19T01:23:49.963Z,100.00
2022-08-19T01:26:19.979Z,100.00
2022-08-19T01:28:48.444Z,100.00
2022-08-19T01:31:26.957Z,100.00
2022-08-19T01:33:55.904Z,100.00
2022-08-19T01:36:29.973Z,100.00
2022-08-19T01:38:57.290Z,100.00
2022-08-19T01:41:24.327Z,100.00
2022-08-19T01:44:13.982Z,100.00
2022-08-19T01:46:38.982Z,100.00
2022-08-19T01:49:07.150Z,100.00
2022-08-19T01:51:39.712Z,100.00
2022-08-19T01:54:07.792Z,100.00
2022-08-19T01:56:34.226Z,100.00
2022-08-19T01:59:04.006Z,100.00
2022-08-19T02:01:32.796Z,100.00
2022-08-19T02:04:01.535Z,100.00
2022-08-19T02:06:28.830Z,100.00
2022-08-19T02:08:57.374Z,100.00
2022-08-19T02:11:34.362Z,100.00
2022-08-19T02:14:06.665Z,100.00
2022-08-19T02:16:33.578Z,100.00
2022-08-19T02:19:02.822Z,100.00
2022-08-19T02:21:30.734Z,100.00
2022-08-19T02:23:57.794Z,100.00
2022-08-19T02:26:24.443Z,100.00
2022-08-19T02:28:50.845Z,100.00
2022-08-19T02:31:20.634Z,100.00
2022-08-19T02:33:48.358Z,100.00
2022-08-19T02:36:16.398Z,100.00
2022-08-19T02:38:54.337Z,100.00
2022-08-19T02:41:26.610Z,100.00
2022-08-19T02:44:22.801Z,100.00
2022-08-19T02:46:40.851Z,100.00
2022-08-19T02:49:08.562Z,100.00
2022-08-19T02:51:41.841Z,100.00
2022-08-19T02:54:10.813Z,100.00
2022-08-19T02:56:39.140Z,100.00
2022-08-19T02:59:09.186Z,100.00
2022-08-19T03:01:37.770Z,100.00
2022-08-19T03:04:06.668Z,100.00
2022-08-19T03:06:36.925Z,100.00
2022-08-19T03:09:03.477Z,100.00
2022-08-19T03:11:32.036Z,100.00
2022-08-19T03:13:59.748Z,100.00
2022-08-19T03:16:33.462Z,100.00
2022-08-19T03:19:01.868Z,100.00
2022-08-19T03:21:33.553Z,100.00
2022-08-19T03:24:04.678Z,100.00
2022-08-19T03:26:31.714Z,100.00
2022-08-19T03:28:59.109Z,100.00
2022-08-19T03:31:43.455Z,100.00
2022-08-19T03:34:16.141Z,100.00
2022-08-19T03:36:42.986Z,100.00
2022-08-19T03:39:10.749Z,100.00
2022-08-19T03:41:45.651Z,100.00
2022-08-19T03:44:19.496Z,100.00
2022-08-19T03:46:52.853Z,100.00
2022-08-19T03:49:20.886Z,100.00
2022-08-19T03:51:49.149Z,100.00
2022-08-19T03:54:18.303Z,100.00
2022-08-19T03:56:46.965Z,100.00
2022-08-19T03:59:18.341Z,100.00
2022-08-19T04:01:44.990Z,100.00
2022-08-19T04:04:11.416Z,100.00
2022-08-19T04:06:39.607Z,100.00
2022-08-19T04:09:09.740Z,100.00
2022-08-19T04:11:43.480Z,100.00
2022-08-19T04:14:13.412Z,100.00
2022-08-19T04:16:39.946Z,100.00
2022-08-19T04:19:07.445Z,100.00
2022-08-19T04:21:34.413Z,100.00
2022-08-19T04:24:01.421Z,100.00
2022-08-19T04:26:36.042Z,100.00
2022-08-19T04:29:09.170Z,100.00
2022-08-19T04:31:38.350Z,100.00
2022-08-19T04:34:07.213Z,100.00
2022-08-19T04:36:36.138Z,100.00
2022-08-19T04:39:16.568Z,100.00
2022-08-19T04:42:02.249Z,100.00
2022-08-19T04:44:31.445Z,100.00
2022-08-19T04:46:59.741Z,100.00
2022-08-19T04:49:28.048Z,100.00
2022-08-19T04:51:55.348Z,100.00
2022-08-19T04:54:37.916Z,100.00
2022-08-19T04:57:08.440Z,100.00
2022-08-19T04:59:36.085Z,100.00
2022-08-19T05:02:03.116Z,100.00
2022-08-19T05:04:32.615Z,100.00
2022-08-19T05:07:01.012Z,100.00
2022-08-19T05:09:28.695Z,100.00
2022-08-19T05:12:16.391Z,100.00
2022-08-19T05:14:42.764Z,100.00
2022-08-19T05:17:26.654Z,100.00
2022-08-19T05:20:12.424Z,100.00
2022-08-19T05:22:38.855Z,100.00
2022-08-19T05:25:13.172Z,100.00
2022-08-19T05:27:40.785Z,100.00
2022-08-19T05:30:07.852Z,100.00
2022-08-19T05:32:34.495Z,100.00
2022-08-19T05:35:00.913Z,100.00
2022-08-19T05:37:28.446Z,100.00
2022-08-19T05:39:55.594Z,100.00
2022-08-19T05:42:23.717Z,100.00
2022-08-19T05:44:51.402Z,100.00
2022-08-19T05:47:20.499Z,100.00
2022-08-19T05:49:47.193Z,100.00
2022-08-19T05:52:19.516Z,100.00
2022-08-19T05:54:52.021Z,100.00
2022-08-19T05:57:19.933Z,100.00
2022-08-19T05:59:53.192Z,100.00
2022-08-19T06:02:25.789Z,100.00
2022-08-19T06:04:52.227Z,100.00
2022-08-19T06:07:18.659Z,100.00
2022-08-19T06:10:00.114Z,100.00
2022-08-19T06:12:37.196Z,100.00
2022-08-19T06:15:10.174Z,100.00
2022-08-19T06:17:37.125Z,100.00
2022-08-19T06:20:09.737Z,100.00
2022-08-19T06:22:40.958Z,100.00
2022-08-19T06:25:07.961Z,100.00
2022-08-19T06:27:34.685Z,100.00
2022-08-19T06:30:01.313Z,100.00
2022-08-19T06:32:27.705Z,100.00
2022-08-19T06:34:54.189Z,100.00
2022-08-19T06:37:22.572Z,100.00
2022-08-19T06:39:49.778Z,100.00
2022-08-19T06:42:19.361Z,100.00
2022-08-19T06:44:49.347Z,100.00
2022-08-19T06:47:23.769Z,100.00
2022-08-19T06:49:54.617Z,100.00
2022-08-19T06:52:27.525Z,100.00
2022-08-19T06:54:56.927Z,100.00
2022-08-19T06:57:27.290Z,100.00
2022-08-19T06:59:54.021Z,100.00
2022-08-19T07:02:21.682Z,100.00
2022-08-19T07:04:48.442Z,100.00
2022-08-19T07:07:21.818Z,100.00
2022-08-19T07:09:57.909Z,100.00
2022-08-19T07:12:29.623Z,100.00
2022-08-19T07:14:58.591Z,99.50
2022-08-19T07:17:25.175Z,98.81
2022-08-19T07:19:54.455Z,98.23
2022-08-19T07:22:21.581Z,98.05
2022-08-19T07:24:51.469Z,98.44
2022-08-19T07:27:24.470Z,97.43
2022-08-19T07:29:55.875Z,96.24
2022-08-19T07:32:24.118Z,95.61
2022-08-19T07:34:50.491Z,94.33
2022-08-19T07:37:17.325Z,94.51
2022-08-19T07:39:43.940Z,93.23
2022-08-19T07:42:13.263Z,92.74
2022-08-19T07:47:47.988Z,92.18
2022-08-19T07:50:05.445Z,93.19
2022-08-19T07:52:34.403Z,91.32
2022-08-19T07:55:04.473Z,91.42
2022-08-19T07:57:31.025Z,90.89
2022-08-19T07:59:57.482Z,91.52
2022-08-19T08:02:23.848Z,90.45
2022-08-19T08:05:08.916Z,90.13
2022-08-19T08:07:53.922Z,90.93
2022-08-19T08:10:21.475Z,90.48
2022-08-19T08:12:51.385Z,89.78
2022-08-19T08:15:39.967Z,90.02
2022-08-19T08:18:08.547Z,88.91
2022-08-19T08:20:36.056Z,88.49
2022-08-19T08:23:20.868Z,87.80
2022-08-19T08:25:49.330Z,88.83
2022-08-19T08:28:17.711Z,86.31
2022-08-19T08:30:46.582Z,86.86
2022-08-19T08:33:13.117Z,85.78
2022-08-19T08:35:46.422Z,86.23
2022-08-19T08:38:13.658Z,86.63
2022-08-19T08:40:55.652Z,86.02
2022-08-19T08:43:30.661Z,85.41
2022-08-19T08:46:12.409Z,85.89
2022-08-19T08:48:47.145Z,85.38
2022-08-19T08:51:44.819Z,86.16
2022-08-19T08:54:18.705Z,85.45
2022-08-19T08:56:46.744Z,84.19
2022-08-19T08:59:34.200Z,83.45
2022-08-19T09:02:01.124Z,84.29
2022-08-19T09:04:28.305Z,83.17
2022-08-19T09:07:27.149Z,82.45
2022-08-19T09:10:29.922Z,79.41
2022-08-19T09:13:19.656Z,79.00
2022-08-19T09:15:51.875Z,77.71
2022-08-19T09:18:19.639Z,75.43
2022-08-19T09:20:48.304Z,73.47
2022-08-19T09:23:15.148Z,73.41
2022-08-19T09:25:42.057Z,71.01
2022-08-19T09:28:20.617Z,69.53
2022-08-19T09:30:49.237Z,69.25
2022-08-19T09:33:16.998Z,70.74
2022-08-19T09:35:52.896Z,71.76
2022-08-19T09:38:20.739Z,70.88
2022-08-19T09:40:47.398Z,66.92
2022-08-19T09:43:13.749Z,66.11
2022-08-19T09:45:40.440Z,64.30
2022-08-19T09:48:07.142Z,63.81
2022-08-19T09:50:35.002Z,64.46
2022-08-19T09:53:01.458Z,61.66
2022-08-19T09:55:31.742Z,60.86
2022-08-19T09:58:03.030Z,59.75
2022-08-19T10:00:30.091Z,57.96
2022-08-19T10:02:56.553Z,57.90
2022-08-19T10:05:55.180Z,57.15
2022-08-19T10:08:26.664Z,54.80
2022-08-19T10:10:55.835Z,53.48
2022-08-19T10:13:26.985Z,52.65
2022-08-19T10:15:56.969Z,49.76
2022-08-19T10:18:25.360Z,48.78
2022-08-19T10:20:54.457Z,49.32
2022-08-19T10:23:22.022Z,50.63
2022-08-19T10:25:49.284Z,48.89
2022-08-19T10:28:16.131Z,52.83
2022-08-19T10:30:46.128Z,52.26
2022-08-19T10:33:12.872Z,47.19
2022-08-19T10:35:42.804Z,47.13
2022-08-19T10:38:31.805Z,45.49
2022-08-19T10:41:07.501Z,47.45
2022-08-19T10:43:38.077Z,48.35
2022-08-19T10:46:06.580Z,45.36
2022-08-19T10:48:41.575Z,44.43
2022-08-19T10:51:27.578Z,42.82
2022-08-19T10:53:54.361Z,43.05
2022-08-19T10:56:39.136Z,43.04
2022-08-19T10:59:05.705Z,41.20
2022-08-19T11:01:34.905Z,40.55
2022-08-19T11:04:03.208Z,42.12
2022-08-19T11:06:31.781Z,43.17
2022-08-19T11:08:58.720Z,45.59
2022-08-19T11:11:25.153Z,45.44
2022-08-19T11:13:51.535Z,45.68
2022-08-19T11:16:21.075Z,45.70
2022-08-19T11:18:51.544Z,46.22
2022-08-19T11:21:20.307Z,42.56
2022-08-19T11:23:48.809Z,42.46
2022-08-19T11:26:16.538Z,40.84
2022-08-19T11:28:43.615Z,42.07
2022-08-19T11:31:18.522Z,43.88
2022-08-19T11:33:47.841Z,45.74
2022-08-19T11:36:15.346Z,47.54
2022-08-19T11:38:42.270Z,48.73
2022-08-19T11:41:09.181Z,48.38
2022-08-19T11:43:37.666Z,48.62
2022-08-19T11:46:07.801Z,48.78
2022-08-19T11:48:35.432Z,49.63
2022-08-19T11:51:07.121Z,50.95
2022-08-19T11:53:35.019Z,47.30
2022-08-19T11:56:01.757Z,45.01
2022-08-19T11:58:28.201Z,43.67
2022-08-19T12:00:54.592Z,45.68
2022-08-19T12:03:21.046Z,44.44
2022-08-19T12:05:47.570Z,44.53
2022-08-19T12:08:14.301Z,43.23
2022-08-19T12:10:43.025Z,43.44
2022-08-19T12:13:16.536Z,43.08
2022-08-19T12:15:42.917Z,43.69
2022-08-19T12:18:10.105Z,42.96
2022-08-19T12:20:38.523Z,42.39
2022-08-19T12:23:06.719Z,41.75
2022-08-19T12:25:33.987Z,41.22
2022-08-19T12:28:00.659Z,41.68
2022-08-19T12:30:27.441Z,40.89
2022-08-19T12:32:54.555Z,41.28
2022-08-19T12:35:22.146Z,42.41
2022-08-19T12:37:57.016Z,41.74
2022-08-19T12:40:26.462Z,42.18
2022-08-19T12:42:53.022Z,42.61
2022-08-19T12:45:20.039Z,42.62
2022-08-19T12:47:47.751Z,42.05
2022-08-19T12:50:14.481Z,41.85
2022-08-19T12:52:43.209Z,40.65
2022-08-19T12:55:10.120Z,41.98
2022-08-19T12:57:36.683Z,42.08
2022-08-19T13:00:15.359Z,41.63
2022-08-19T13:02:45.379Z,42.82
2022-08-19T13:05:16.935Z,42.63
2022-08-19T13:07:44.824Z,41.75
2022-08-19T13:10:15.098Z,40.86
2022-08-19T13:12:42.253Z,41.88
2022-08-19T13:15:10.844Z,42.62
2022-08-19T13:17:39.195Z,42.92
2022-08-19T13:20:08.736Z,43.13
2022-08-19T13:22:36.836Z,43.54
2022-08-19T13:25:04.779Z,42.65
2022-08-19T13:27:31.174Z,42.11
2022-08-19T13:30:16.183Z,42.04
2022-08-19T13:33:01.115Z,43.71
2022-08-19T13:35:27.485Z,43.85
2022-08-19T13:37:54.055Z,43.89
2022-08-19T13:40:24.785Z,43.28
2022-08-19T13:42:53.949Z,43.86
2022-08-19T13:45:23.853Z,44.81
2022-08-19T13:47:58.667Z,42.31
2022-08-19T13:50:28.968Z,43.16
2022-08-19T13:52:56.136Z,42.84
2022-08-19T13:55:25.096Z,42.46
2022-08-19T13:57:57.888Z,41.97
2022-08-19T14:00:27.386Z,42.18
2022-08-19T14:02:56.583Z,41.04
2022-08-19T14:05:24.467Z,41.28
2022-08-19T14:07:51.367Z,40.57
2022-08-19T14:10:19.808Z,41.73
2022-08-19T14:12:47.258Z,42.00
2022-08-19T14:15:14.617Z,40.71
2022-08-19T14:17:44.107Z,42.11
2022-08-19T14:20:17.609Z,40.55
2022-08-19T14:22:46.684Z,40.36
2022-08-19T14:25:18.928Z,40.76
2022-08-19T14:27:46.130Z,39.58
2022-08-19T14:30:19.146Z,41.50
2022-08-19T14:32:45.678Z,40.85
2022-08-19T14:35:15.053Z,40.80
2022-08-19T14:37:56.601Z,40.69
2022-08-19T14:40:26.803Z,42.30
2022-08-19T14:42:56.660Z,42.88
2022-08-19T14:45:23.133Z,43.49
2022-08-19T14:47:49.678Z,42.72
2022-08-19T14:50:18.332Z,42.90
2022-08-19T14:52:48.729Z,42.30
2022-08-19T14:55:16.530Z,41.50
2022-08-19T14:57:44.047Z,43.21
2022-08-19T15:00:14.740Z,41.03
2022-08-19T15:02:42.511Z,41.36
2022-08-19T15:05:09.640Z,41.62
2022-08-19T15:07:36.652Z,41.74
2022-08-19T15:10:04.862Z,42.03
2022-08-19T15:12:31.471Z,41.51
2022-08-19T15:14:57.849Z,40.14
2022-08-19T15:17:43.721Z,40.42
2022-08-19T15:20:16.509Z,40.98
2022-08-19T15:22:43.228Z,41.78
2022-08-19T15:25:12.355Z,42.31
2022-08-19T15:27:40.536Z,41.49
2022-08-19T15:30:09.153Z,42.66
2022-08-19T15:32:37.203Z,40.97
2022-08-19T15:35:05.943Z,41.23
2022-08-19T15:37:32.897Z,41.77
2022-08-19T15:40:05.437Z,40.88
2022-08-19T15:42:32.024Z,40.75
2022-08-19T15:45:01.427Z,40.84
2022-08-19T15:47:35.574Z,40.41
2022-08-19T15:50:10.527Z,40.77
2022-08-19T15:52:37.601Z,41.21
2022-08-19T15:55:19.271Z,41.24
2022-08-19T15:58:28.830Z,40.71
2022-08-19T16:01:18.303Z,40.65
2022-08-19T16:04:05.385Z,41.46
2022-08-19T16:06:40.743Z,40.89
2022-08-19T16:09:07.146Z,41.16
2022-08-19T16:11:39.324Z,40.02
2022-08-19T16:14:09.206Z,40.32
2022-08-19T16:16:37.588Z,40.67
2022-08-19T16:19:10.401Z,41.16
2022-08-19T16:21:41.540Z,41.88
2022-08-19T16:24:11.974Z,40.89
2022-08-19T16:26:39.186Z,41.12
2022-08-19T16:29:09.126Z,41.94
2022-08-19T16:31:41.554Z,42.81
2022-08-19T16:34:08.350Z,43.20
2022-08-19T16:36:34.729Z,43.29
2022-08-19T16:39:01.753Z,43.69
2022-08-19T16:41:29.024Z,44.24
2022-08-19T16:43:55.558Z,45.10
2022-08-19T16:46:23.402Z,45.02
2022-08-19T16:48:53.904Z,45.55
2022-08-19T16:51:21.410Z,45.13
2022-08-19T16:53:48.961Z,45.64
2022-08-19T16:56:15.472Z,46.75
2022-08-19T16:58:43.108Z,48.23
2022-08-19T17:01:10.763Z,48.50
2022-08-19T17:03:39.865Z,49.73
2022-08-19T17:06:20.438Z,49.97
2022-08-19T17:08:52.006Z,50.85
2022-08-19T17:11:19.802Z,50.57
2022-08-19T17:13:47.689Z,51.06
2022-08-19T17:16:15.649Z,51.11
2022-08-19T17:18:42.041Z,51.70
2022-08-19T17:21:08.397Z,51.83
2022-08-19T17:23:37.553Z,52.17
2022-08-19T17:26:16.996Z,52.84
2022-08-19T17:28:50.106Z,53.93
2022-08-19T17:31:19.183Z,54.48
2022-08-19T17:33:48.364Z,55.49
2022-08-19T17:36:19.856Z,56.12
2022-08-19T17:38:46.466Z,55.93
2022-08-19T17:41:12.996Z,56.75
2022-08-19T17:43:43.321Z,57.25
2022-08-19T17:46:11.130Z,57.35
2022-08-19T17:48:40.509Z,57.41
2022-08-19T17:51:17.374Z,57.56
2022-08-19T17:53:50.545Z,58.12
2022-08-19T17:56:17.029Z,58.60
2022-08-19T17:58:44.163Z,59.16
2022-08-19T18:01:15.982Z,58.39
2022-08-19T18:03:44.196Z,58.66
2022-08-19T18:06:13.061Z,58.58
2022-08-19T18:08:39.879Z,59.95
2022-08-19T18:11:08.141Z,59.44
2022-08-19T18:13:35.372Z,59.61
2022-08-19T18:16:03.174Z,59.98
2022-08-19T18:18:29.562Z,60.40
2022-08-19T18:20:56.479Z,61.05
2022-08-19T18:23:44.754Z,61.85
2022-08-19T18:26:09.962Z,62.32
2022-08-19T18:28:38.389Z,62.97
2022-08-19T18:31:04.848Z,63.10
2022-08-19T18:33:31.239Z,63.89
2022-08-19T18:35:57.693Z,64.09
2022-08-19T18:38:42.494Z,64.48
2022-08-19T18:41:28.329Z,64.80
2022-08-19T18:44:13.157Z,66.00
2022-08-19T18:46:58.021Z,65.54
2022-08-19T18:49:28.007Z,65.70
2022-08-19T18:51:56.603Z,66.28
2022-08-19T18:54:24.894Z,66.56
2022-08-19T18:56:55.487Z,66.50
2022-08-19T18:59:27.525Z,66.53
2022-08-19T19:01:56.977Z,67.09
2022-08-19T19:04:35.248Z,67.20
2022-08-19T19:07:01.618Z,66.79
2022-08-19T19:09:28.333Z,67.35
2022-08-19T19:11:58.027Z,67.17
2022-08-19T19:14:48.672Z,67.16
2022-08-19T19:17:16.525Z,67.96
2022-08-19T19:19:44.140Z,68.41
2022-08-19T19:22:17.782Z,68.12
2022-08-19T19:24:44.188Z,68.36
2022-08-19T19:27:12.863Z,68.73
2022-08-19T19:29:40.122Z,69.51
2022-08-19T19:32:09.484Z,70.22
2022-08-19T19:34:39.209Z,70.00
2022-08-19T19:37:06.069Z,71.02
2022-08-19T19:39:45.994Z,70.76
2022-08-19T19:42:20.031Z,71.29
2022-08-19T19:44:48.575Z,71.61
2022-08-19T19:47:15.545Z,71.93
2022-08-19T19:50:03.798Z,72.24
2022-08-19T19:52:28.353Z,73.29
2022-08-19T19:54:56.617Z,73.40
2022-08-19T19:57:26.656Z,73.36
2022-08-19T19:59:54.041Z,73.81
2022-08-19T20:02:21.752Z,74.58
2022-08-19T20:04:48.751Z,75.69
2022-08-19T20:07:15.183Z,75.48
2022-08-19T20:09:58.873Z,75.39
2022-08-19T20:12:26.560Z,74.70
2022-08-19T20:14:52.943Z,75.40
2022-08-19T20:17:20.442Z,75.31
2022-08-19T20:19:47.785Z,74.30
2022-08-19T20:22:14.392Z,74.62
2022-08-19T20:24:42.419Z,75.07
2022-08-19T20:27:09.154Z,74.38
2022-08-19T20:29:41.556Z,74.36
2022-08-19T20:32:11.106Z,74.82
2022-08-19T20:34:39.168Z,75.26
2022-08-19T20:37:05.662Z,75.07
2022-08-19T20:39:32.146Z,76.48
2022-08-19T20:41:58.673Z,77.99
2022-08-19T20:44:25.319Z,78.68
2022-08-19T20:46:54.527Z,79.72
2022-08-19T20:49:22.961Z,80.50
2022-08-19T20:51:54.408Z,81.26
2022-08-19T20:54:20.780Z,81.45
2022-08-19T20:56:47.152Z,82.04
2022-08-19T20:59:13.507Z,82.12
2022-08-19T21:01:39.878Z,82.54
2022-08-19T21:04:06.245Z,82.81
2022-08-19T21:06:32.585Z,82.88
2022-08-19T21:08:58.952Z,83.28
2022-08-19T21:11:25.314Z,83.10
2022-08-19T21:13:51.708Z,83.49
2022-08-19T21:16:18.129Z,83.93
2022-08-19T21:18:44.774Z,84.17
2022-08-19T21:21:11.195Z,84.83
2022-08-19T21:23:37.593Z,85.36
2022-08-19T21:26:04.025Z,85.61
2022-08-19T21:28:35.899Z,86.46
2022-08-19T21:31:04.246Z,86.90
2022-08-19T21:33:32.097Z,87.50
2022-08-19T21:35:59.953Z,87.87
2022-08-19T21:38:26.725Z,88.24
2022-08-19T21:40:53.180Z,88.49
2022-08-19T21:43:19.600Z,88.90
2022-08-19T21:45:47.416Z,88.96
2022-08-19T21:48:14.752Z,89.40
2022-08-19T21:50:42.393Z,89.95
2022-08-19T21:53:09.033Z,90.13
2022-08-19T21:55:38.987Z,90.55
2022-08-19T21:58:05.345Z,90.92
2022-08-19T22:00:34.100Z,91.25
2022-08-19T22:03:03.563Z,91.33
2022-08-19T22:05:31.432Z,91.35
2022-08-19T22:07:59.489Z,91.43
2022-08-19T22:10:31.833Z,91.56
2022-08-19T22:12:58.439Z,91.93
2022-08-19T22:15:29.500Z,92.22
2022-08-19T22:17:58.420Z,92.46
2022-08-19T22:20:29.238Z,92.45
2022-08-19T22:23:00.574Z,93.47
2022-08-19T22:25:31.970Z,93.74
2022-08-19T22:28:01.821Z,93.67
2022-08-19T22:30:33.697Z,94.15
2022-08-19T22:33:03.757Z,94.25
2022-08-19T22:35:33.647Z,94.64
2022-08-19T22:38:00.609Z,94.84
2022-08-19T22:40:29.600Z,95.00
2022-08-19T22:43:05.810Z,94.91
2022-08-19T22:45:33.412Z,95.05
2022-08-19T22:48:00.237Z,95.44
2022-08-19T22:50:26.598Z,95.41
2022-08-19T22:52:57.855Z,95.67
2022-08-19T22:55:26.373Z,95.58
2022-08-19T22:57:53.382Z,95.91
2022-08-19T23:00:21.751Z,95.95
2022-08-19T23:02:52.390Z,96.45
2022-08-19T23:05:20.862Z,96.35
2022-08-19T23:07:50.124Z,96.61
2022-08-19T23:10:27.423Z,96.95
2022-08-19T23:12:56.939Z,97.05
2022-08-19T23:15:26.277Z,97.22
2022-08-19T23:17:55.488Z,97.24
2022-08-19T23:20:26.882Z,97.09
2022-08-19T23:22:54.794Z,97.05
2022-08-19T23:25:25.649Z,97.22
2022-08-19T23:28:10.599Z,97.70
2022-08-19T23:30:43.602Z,97.73
2022-08-19T23:33:46.571Z,97.53
2022-08-19T23:36:17.866Z,97.89
2022-08-19T23:38:47.225Z,98.04
2022-08-19T23:41:17.790Z,98.20
2022-08-19T23:43:44.578Z,98.25
2022-08-19T23:46:14.459Z,98.52
2022-08-19T23:48:54.595Z,98.24
2022-08-19T23:51:20.953Z,98.36
2022-08-19T23:53:47.393Z,98.32
2022-08-19T23:56:13.801Z,98.45
2022-08-19T23:58:40.467Z,98.34
