createdAt,value
2023-01-10T00:01:38.821Z,99.90
2023-01-10T00:04:05.420Z,99.90
2023-01-10T00:06:32.105Z,99.90
2023-01-10T00:08:58.741Z,99.90
2023-01-10T00:11:44.002Z,99.90
2023-01-10T00:14:11.366Z,99.90
2023-01-10T00:16:39.362Z,99.90
2023-01-10T00:19:06.548Z,99.90
2023-01-10T00:21:33.109Z,99.90
2023-01-10T00:24:17.555Z,99.90
2023-01-10T00:26:46.324Z,99.90
2023-01-10T00:29:12.938Z,99.90
2023-01-10T00:31:39.476Z,99.90
2023-01-10T00:34:07.873Z,99.90
2023-01-10T00:36:34.474Z,99.90
2023-01-10T00:39:01.120Z,99.90
2023-01-10T00:41:46.468Z,99.90
2023-01-10T00:44:13.068Z,99.90
2023-01-10T00:46:39.659Z,99.90
2023-01-10T00:49:08.239Z,99.90
2023-01-10T00:51:35.301Z,99.90
2023-01-10T00:54:01.922Z,99.90
2023-01-10T00:56:28.491Z,99.90
2023-01-10T00:58:55.173Z,99.90
2023-01-10T01:01:21.867Z,99.90
2023-01-10T01:03:48.567Z,99.90
2023-01-10T01:06:15.135Z,99.90
2023-01-10T01:08:41.703Z,99.90
2023-01-10T01:11:08.231Z,99.90
2023-01-10T01:13:34.887Z,99.90
2023-01-10T01:16:01.816Z,99.90
2023-01-10T01:18:28.509Z,99.90
2023-01-10T01:21:02.313Z,99.90
2023-01-10T01:23:29.585Z,99.90
2023-01-10T01:25:56.943Z,99.90
2023-01-10T01:28:23.565Z,99.90
2023-01-10T01:30:50.310Z,99.90
2023-01-10T01:33:17.408Z,99.90
2023-01-10T01:35:44.666Z,99.90
2023-01-10T01:38:11.428Z,99.90
2023-01-10T01:40:39.100Z,99.90
2023-01-10T01:43:06.171Z,99.90
2023-01-10T01:45:34.994Z,99.90
2023-01-10T01:48:06.556Z,99.90
2023-01-10T01:50:42.218Z,99.90
2023-01-10T01:53:14.110Z,99.90
2023-01-10T01:55:42.971Z,99.90
2023-01-10T01:58:12.619Z,99.90
2023-01-10T02:00:39.273Z,99.90
2023-01-10T02:03:06.144Z,99.90
2023-01-10T02:05:34.085Z,99.90
2023-01-10T02:08:02.339Z,99.90
2023-01-10T02:10:32.026Z,99.90
2023-01-10T02:13:01.432Z,99.90
2023-01-10T02:15:28.920Z,99.90
2023-01-10T02:17:56.629Z,99.90
2023-01-10T02:20:23.462Z,99.90
2023-01-10T02:23:09.032Z,99.90
2023-01-10T02:25:44.847Z,99.90
2023-01-10T02:28:26.593Z,99.90
2023-01-10T02:31:02.307Z,99.90
2023-01-10T02:33:30.640Z,99.90
2023-01-10T02:36:09.727Z,99.90
2023-01-10T02:38:41.978Z,99.90
2023-01-10T02:41:15.594Z,99.90
2023-01-10T02:43:46.545Z,99.90
2023-01-10T02:46:17.985Z,99.90
2023-01-10T02:48:44.570Z,99.90
2023-01-10T02:51:21.568Z,99.90
2023-01-10T02:53:57.723Z,99.90
2023-01-10T02:56:24.980Z,99.90
2023-01-10T02:59:00.865Z,99.90
2023-01-10T03:01:40.714Z,99.90
2023-01-10T03:04:13.255Z,99.90
2023-01-10T03:06:46.248Z,99.90
2023-01-10T03:09:35.883Z,99.90
2023-01-10T03:12:25.189Z,99.90
2023-01-10T03:14:54.050Z,99.90
2023-01-10T03:17:20.988Z,99.90
2023-01-10T03:19:50.714Z,99.90
2023-01-10T03:22:17.706Z,99.90
2023-01-10T03:24:46.816Z,99.90
2023-01-10T03:27:22.632Z,99.90
2023-01-10T03:30:01.173Z,99.90
2023-01-10T03:32:29.705Z,99.90
2023-01-10T03:34:56.867Z,99.90
2023-01-10T03:37:42.318Z,99.90
2023-01-10T03:40:11.908Z,99.90
2023-01-10T03:43:38.997Z,99.90
2023-01-10T03:46:12.730Z,99.90
2023-01-10T03:48:41.415Z,99.90
2023-01-10T03:51:08.697Z,99.90
2023-01-10T03:53:37.633Z,99.90
2023-01-10T03:56:04.364Z,99.90
2023-01-10T03:58:31.100Z,99.90
2023-01-10T04:00:57.917Z,99.90
2023-01-10T04:03:24.561Z,99.90
2023-01-10T04:05:51.352Z,99.90
2023-01-10T04:08:17.911Z,99.90
2023-01-10T04:10:44.478Z,99.90
2023-01-10T04:13:11.040Z,99.90
2023-01-10T04:15:37.646Z,99.90
2023-01-10T04:18:04.233Z,99.90
2023-01-10T04:20:30.962Z,99.90
2023-01-10T04:22:57.565Z,99.90
2023-01-10T04:25:24.160Z,99.90
2023-01-10T04:27:51.323Z,99.90
2023-01-10T04:30:19.067Z,99.90
2023-01-10T04:32:46.290Z,99.90
2023-01-10T04:35:12.905Z,99.90
2023-01-10T04:37:39.533Z,99.90
2023-01-10T04:40:06.569Z,99.90
2023-01-10T04:42:33.142Z,99.90
2023-01-10T04:44:59.700Z,99.90
2023-01-10T04:47:26.278Z,99.90
2023-01-10T04:49:52.840Z,99.90
2023-01-10T04:52:19.459Z,99.90
2023-01-10T04:54:46.031Z,99.90
2023-01-10T04:57:12.643Z,99.90
2023-01-10T04:59:39.214Z,99.90
2023-01-10T05:02:05.956Z,99.90
2023-01-10T05:04:32.561Z,99.90
2023-01-10T05:06:59.135Z,99.90
2023-01-10T05:09:25.684Z,99.90
2023-01-10T05:11:52.251Z,99.90
2023-01-10T05:14:18.803Z,99.90
2023-01-10T05:16:45.441Z,99.90
2023-01-10T05:19:12.813Z,99.90
2023-01-10T05:21:39.378Z,99.90
2023-01-10T05:24:06.213Z,99.90
2023-01-10T05:26:32.802Z,99.90
2023-01-10T05:28:59.362Z,99.90
2023-01-10T05:31:26.113Z,99.90
2023-01-10T05:33:52.674Z,99.90
2023-01-10T05:36:19.580Z,99.90
2023-01-10T05:38:46.375Z,99.90
2023-01-10T05:41:13.058Z,99.90
2023-01-10T05:43:39.665Z,99.90
2023-01-10T05:46:06.336Z,99.90
2023-01-10T05:48:33.167Z,99.90
2023-01-10T05:50:59.757Z,99.90
2023-01-10T05:53:26.378Z,99.90
2023-01-10T05:56:00.123Z,99.90
2023-01-10T05:58:27.173Z,99.90
2023-01-10T06:00:54.859Z,99.90
2023-01-10T06:03:21.602Z,99.90
2023-01-10T06:05:49.007Z,99.90
2023-01-10T06:08:15.998Z,99.90
2023-01-10T06:10:42.700Z,99.90
2023-01-10T06:13:09.812Z,99.90
2023-01-10T06:15:36.589Z,99.90
2023-01-10T06:18:03.602Z,99.90
2023-01-10T06:20:30.408Z,99.90
2023-01-10T06:22:58.577Z,99.90
2023-01-10T06:25:25.305Z,99.90
2023-01-10T06:27:52.045Z,99.90
2023-01-10T06:30:18.635Z,99.90
2023-01-10T06:32:45.227Z,99.90
2023-01-10T06:35:11.810Z,99.90
2023-01-10T06:37:38.419Z,99.90
2023-01-10T06:40:05.566Z,99.90
2023-01-10T06:42:32.217Z,99.90
2023-01-10T06:44:58.801Z,99.90
2023-01-10T06:47:25.453Z,99.90
2023-01-10T06:49:52.073Z,99.90
2023-01-10T06:52:18.814Z,99.90
2023-01-10T06:54:45.392Z,99.90
2023-01-10T06:57:11.990Z,99.90
2023-01-10T06:59:38.545Z,99.90
2023-01-10T07:02:05.192Z,99.90
2023-01-10T07:04:31.951Z,99.90
2023-01-10T07:06:58.540Z,99.90
2023-01-10T07:09:25.103Z,99.90
2023-01-10T07:11:51.671Z,99.90
2023-01-10T07:14:18.276Z,99.90
2023-01-10T07:16:44.854Z,99.90
2023-01-10T07:19:13.532Z,99.90
2023-01-10T07:21:40.121Z,99.90
2023-01-10T07:24:07.098Z,99.90
2023-01-10T07:26:33.882Z,99.90
2023-01-10T07:29:00.457Z,99.90
2023-01-10T07:31:27.179Z,99.90
2023-01-10T07:33:53.793Z,99.90
2023-01-10T07:36:20.606Z,99.90
2023-01-10T07:38:47.193Z,99.90
2023-01-10T07:41:13.926Z,99.90
2023-01-10T07:43:40.623Z,99.90
2023-01-10T07:46:12.053Z,99.90
2023-01-10T07:48:39.207Z,99.90
2023-01-10T07:51:06.117Z,99.90
2023-01-10T07:53:33.232Z,99.90
2023-01-10T07:56:00.862Z,99.90
2023-01-10T07:58:28.089Z,99.90
2023-01-10T08:01:02.368Z,99.90
2023-01-10T08:03:30.199Z,99.90
2023-01-10T08:06:00.663Z,99.90
2023-01-10T08:08:27.440Z,99.90
2023-01-10T08:10:54.088Z,99.90
2023-01-10T08:13:20.718Z,99.90
2023-01-10T08:15:50.159Z,99.90
2023-01-10T08:18:17.030Z,99.90
2023-01-10T08:20:43.710Z,99.90
2023-01-10T08:23:10.389Z,99.90
2023-01-10T08:25:39.378Z,99.90
2023-01-10T08:28:06.552Z,99.90
2023-01-10T08:30:33.165Z,99.90
2023-01-10T08:33:02.187Z,99.90
2023-01-10T08:35:29.180Z,99.90
2023-01-10T08:38:00.079Z,99.90
2023-01-10T08:40:26.910Z,99.90
2023-01-10T08:42:59.516Z,99.90
2023-01-10T08:45:26.517Z,99.90
2023-01-10T08:47:53.292Z,99.90
2023-01-10T08:50:19.938Z,99.90
2023-01-10T08:52:46.687Z,99.90
2023-01-10T08:55:13.336Z,99.90
2023-01-10T08:57:39.924Z,99.90
2023-01-10T09:00:06.756Z,99.90
2023-01-10T09:02:33.374Z,99.90
2023-01-10T09:04:59.987Z,99.90
2023-01-10T09:07:26.658Z,99.90
2023-01-10T09:09:53.252Z,99.90
2023-01-10T09:12:38.677Z,99.90
2023-01-10T09:15:06.699Z,99.90
2023-01-10T09:17:33.441Z,99.90
2023-01-10T09:20:00.050Z,99.90
2023-01-10T09:22:27.306Z,99.90
2023-01-10T09:24:53.890Z,99.90
2023-01-10T09:27:20.465Z,99.90
2023-01-10T09:29:47.036Z,99.90
2023-01-10T09:32:13.592Z,99.90
2023-01-10T09:34:40.297Z,99.90
2023-01-10T09:37:06.843Z,99.90
2023-01-10T09:39:33.749Z,99.90
2023-01-10T09:42:05.958Z,99.90
2023-01-10T09:44:42.212Z,99.90
2023-01-10T09:47:23.900Z,99.90
2023-01-10T09:50:09.359Z,99.90
2023-01-10T09:52:47.908Z,99.90
2023-01-10T09:55:24.010Z,99.90
2023-01-10T09:57:52.241Z,99.90
2023-01-10T10:00:20.747Z,99.90
2023-01-10T10:02:49.879Z,99.90
2023-01-10T10:05:19.631Z,99.90
2023-01-10T10:07:47.986Z,99.90
2023-01-10T10:10:17.161Z,99.50
2023-01-10T10:12:50.728Z,98.80
2023-01-10T10:15:26.293Z,98.70
2023-01-10T10:18:08.119Z,99.30
2023-01-10T10:20:40.059Z,98.90
2023-01-10T10:25:52.614Z,98.70
2023-01-10T10:28:31.797Z,98.80
2023-01-10T10:30:58.372Z,98.20
2023-01-10T10:33:40.185Z,97.50
2023-01-10T10:36:12.857Z,97.30
2023-01-10T10:38:42.618Z,97.10
2023-01-10T10:41:25.623Z,97.20
2023-01-10T10:43:54.311Z,97.30
2023-01-10T10:46:22.125Z,97.40
2023-01-10T10:49:04.339Z,96.90
2023-01-10T10:51:47.896Z,96.90
2023-01-10T10:54:15.122Z,96.60
2023-01-10T10:56:42.621Z,96.20
2023-01-10T10:59:09.619Z,96.30
2023-01-10T11:01:36.318Z,96.00
2023-01-10T11:04:11.841Z,95.80
2023-01-10T11:06:40.695Z,95.70
2023-01-10T11:09:07.721Z,95.20
2023-01-10T11:11:37.515Z,94.70
2023-01-10T11:14:05.496Z,94.00
2023-01-10T11:16:33.602Z,93.60
2023-01-10T11:19:09.164Z,93.70
2023-01-10T11:21:36.006Z,93.80
2023-01-10T11:24:02.684Z,93.80
2023-01-10T11:26:40.194Z,94.10
2023-01-10T11:29:08.224Z,94.50
2023-01-10T11:31:36.090Z,94.80
2023-01-10T11:34:05.856Z,95.10
2023-01-10T11:36:51.349Z,95.20
2023-01-10T11:39:17.976Z,95.20
2023-01-10T11:41:44.642Z,94.80
2023-01-10T11:44:20.998Z,95.00
2023-01-10T11:46:48.839Z,95.40
2023-01-10T11:49:20.416Z,95.80
2023-01-10T11:54:25.027Z,96.00
2023-01-10T11:57:14.484Z,96.50
2023-01-10T11:59:50.787Z,97.10
2023-01-10T12:02:22.975Z,96.30
2023-01-10T12:04:50.644Z,96.60
2023-01-10T12:07:19.066Z,96.40
2023-01-10T12:12:17.912Z,99.90
2023-01-10T18:30:21.630Z,98.80
2023-01-10T18:32:57.144Z,99.10
2023-01-10T18:35:23.991Z,99.30
2023-01-10T18:37:50.656Z,99.40
2023-01-10T18:40:17.427Z,99.60
2023-01-10T18:42:44.143Z,99.70
2023-01-10T18:45:10.880Z,99.70
2023-01-10T18:47:37.521Z,99.70
2023-01-10T18:50:04.954Z,99.90
2023-01-10T18:52:31.673Z,99.90
2023-01-10T18:54:59.126Z,99.90
2023-01-10T18:57:26.397Z,99.90
2023-01-10T18:59:52.970Z,99.90
2023-01-10T19:02:19.671Z,99.90
2023-01-10T19:04:46.307Z,99.90
2023-01-10T19:07:12.945Z,99.90
2023-01-10T19:09:39.513Z,99.90
2023-01-10T19:12:06.160Z,99.90
2023-01-10T19:14:32.736Z,99.90
2023-01-10T19:16:59.418Z,99.90
2023-01-10T19:19:26.086Z,99.90
2023-01-10T19:21:52.720Z,99.90
2023-01-10T19:24:27.562Z,99.90
2023-01-10T19:26:54.605Z,99.90
2023-01-10T19:29:21.219Z,99.90
2023-01-10T19:31:49.872Z,99.90
2023-01-10T19:34:16.799Z,99.90
2023-01-10T19:36:44.777Z,99.90
2023-01-10T19:39:11.616Z,99.90
2023-01-10T19:41:39.035Z,99.90
2023-01-10T19:44:06.899Z,99.90
2023-01-10T19:46:36.664Z,99.90
2023-01-10T19:49:07.771Z,99.90
2023-01-10T19:51:38.179Z,99.90
2023-01-10T19:54:05.731Z,99.90
2023-01-10T19:56:32.706Z,99.90
2023-01-10T19:58:59.295Z,99.90
2023-01-10T20:01:28.050Z,99.90
2023-01-10T20:03:58.680Z,99.90
2023-01-10T20:06:26.612Z,99.90
2023-01-10T20:08:56.773Z,99.90
2023-01-10T20:11:24.506Z,99.90
2023-01-10T20:13:51.523Z,99.90
2023-01-10T20:16:20.234Z,99.90
2023-01-10T20:18:47.258Z,99.90
2023-01-10T20:21:15.036Z,99.90
2023-01-10T20:23:41.895Z,99.90
2023-01-10T20:26:11.398Z,99.90
2023-01-10T20:28:38.881Z,99.90
2023-01-10T20:31:07.068Z,99.90
2023-01-10T20:33:34.569Z,99.90
2023-01-10T20:36:03.935Z,99.90
2023-01-10T20:38:31.353Z,99.90
2023-01-10T20:40:58.705Z,99.90
2023-01-10T20:43:25.300Z,99.90
2023-01-10T20:45:51.873Z,99.90
2023-01-10T20:48:18.673Z,99.90
2023-01-10T20:50:45.755Z,99.90
2023-01-10T20:53:12.896Z,99.90
2023-01-10T20:55:39.715Z,99.90
2023-01-10T20:58:06.754Z,99.90
2023-01-10T21:00:33.770Z,99.90
2023-01-10T21:03:00.462Z,99.90
2023-01-10T21:05:27.151Z,99.90
2023-01-10T21:07:53.838Z,99.90
2023-01-10T21:10:20.605Z,99.90
2023-01-10T21:12:47.170Z,99.90
2023-01-10T21:15:14.167Z,99.90
2023-01-10T21:17:42.780Z,99.90
2023-01-10T21:20:10.073Z,99.90
2023-01-10T21:22:36.651Z,99.90
2023-01-10T21:25:03.441Z,99.90
2023-01-10T21:27:31.273Z,99.90
2023-01-10T21:29:58.105Z,99.90
2023-01-10T21:32:24.736Z,99.90
2023-01-10T21:34:51.527Z,99.90
2023-01-10T21:37:18.143Z,99.90
2023-01-10T21:39:44.798Z,99.90
2023-01-10T21:42:31.932Z,99.90
2023-01-10T21:44:58.512Z,99.90
2023-01-10T21:47:25.150Z,99.90
2023-01-10T21:49:53.517Z,99.90
2023-01-10T21:52:20.198Z,99.80
2023-01-10T21:54:46.860Z,99.90
2023-01-10T21:57:13.877Z,99.90
2023-01-10T21:59:41.585Z,99.80
2023-01-10T22:02:17.595Z,99.70
2023-01-10T22:04:45.052Z,99.70
2023-01-10T22:07:11.634Z,99.50
2023-01-10T22:09:38.205Z,99.30
2023-01-10T22:12:04.875Z,99.20
2023-01-10T22:14:31.470Z,99.10
2023-01-10T22:16:58.110Z,99.00
2023-01-10T22:19:24.699Z,98.80
2023-01-10T22:21:51.367Z,98.80
2023-01-10T22:24:18.019Z,98.80
2023-01-10T22:26:44.585Z,98.80
2023-01-10T22:29:11.171Z,98.90
2023-01-10T22:31:37.795Z,98.90
2023-01-10T22:34:04.364Z,98.90
2023-01-10T22:36:30.928Z,98.70
2023-01-10T22:38:57.490Z,98.60
2023-01-10T22:41:28.700Z,98.80
2023-01-10T22:43:56.372Z,98.80
2023-01-10T22:46:22.953Z,98.60
2023-01-10T22:48:49.936Z,98.40
2023-01-10T22:51:17.127Z,98.50
2023-01-10T22:53:48.589Z,98.50
2023-01-10T22:56:15.221Z,98.50
2023-01-10T22:58:47.663Z,98.50
2023-01-10T23:01:18.114Z,98.50
2023-01-10T23:03:44.833Z,98.60
2023-01-10T23:06:11.857Z,98.40
2023-01-10T23:08:39.197Z,98.40
2023-01-10T23:11:05.929Z,98.20
2023-01-10T23:13:32.848Z,98.20
2023-01-10T23:16:00.624Z,98.20
2023-01-10T23:18:27.659Z,98.00
2023-01-10T23:20:54.758Z,98.00
2023-01-10T23:23:21.399Z,97.80
2023-01-10T23:26:01.212Z,97.80
2023-01-10T23:28:28.929Z,97.70
2023-01-10T23:30:55.519Z,97.50
2023-01-10T23:33:22.121Z,97.50
2023-01-10T23:35:48.726Z,97.50
2023-01-10T23:38:15.340Z,97.30
2023-01-10T23:40:42.064Z,97.30
2023-01-10T23:43:08.645Z,97.40
2023-01-10T23:45:35.448Z,97.30
2023-01-10T23:48:02.068Z,97.20
2023-01-10T23:50:28.680Z,97.30
2023-01-10T23:52:55.239Z,97.20
2023-01-10T23:55:21.856Z,97.20
2023-01-10T23:57:48.428Z,97.10
