createdAt,value
2023-03-29T00:02:02.402Z,2.17
2023-03-29T00:04:29.306Z,2.38
2023-03-29T00:06:56.316Z,2.55
2023-03-29T00:09:23.508Z,2.25
2023-03-29T00:11:50.268Z,3.15
2023-03-29T00:14:22.678Z,1.75
2023-03-29T00:16:49.494Z,2.65
2023-03-29T00:19:16.415Z,2.33
2023-03-29T00:21:43.548Z,2.08
2023-03-29T00:24:10.252Z,2.33
2023-03-29T00:26:37.064Z,3.00
2023-03-29T00:29:04.061Z,2.28
2023-03-29T00:31:31.853Z,2.65
2023-03-29T00:33:58.669Z,2.53
2023-03-29T00:36:25.443Z,2.20
2023-03-29T00:38:52.192Z,2.53
2023-03-29T00:41:18.936Z,2.78
2023-03-29T00:44:01.008Z,2.15
2023-03-29T00:46:31.700Z,2.38
2023-03-29T00:49:07.318Z,2.25
2023-03-29T00:51:37.577Z,2.80
2023-03-29T00:54:09.908Z,2.50
2023-03-29T00:56:39.963Z,2.75
2023-03-29T00:59:19.029Z,2.53
2023-03-29T01:01:52.959Z,2.65
2023-03-29T01:04:58.141Z,2.95
2023-03-29T01:07:35.545Z,2.83
2023-03-29T01:10:09.326Z,2.13
2023-03-29T01:12:40.963Z,3.03
2023-03-29T01:15:14.177Z,2.42
2023-03-29T01:17:50.498Z,2.58
2023-03-29T01:20:22.433Z,2.85
2023-03-29T01:23:03.385Z,2.65
2023-03-29T01:25:41.686Z,2.88
2023-03-29T01:28:14.796Z,2.35
2023-03-29T01:30:55.087Z,2.72
2023-03-29T01:33:25.187Z,2.38
2023-03-29T01:36:05.023Z,2.70
2023-03-29T01:38:39.626Z,2.33
2023-03-29T01:41:08.591Z,1.90
2023-03-29T01:43:49.851Z,2.60
2023-03-29T01:46:32.884Z,2.40
2023-03-29T01:49:03.753Z,2.75
2023-03-29T01:51:59.114Z,3.67
2023-03-29T01:54:39.362Z,1.73
2023-03-29T01:57:07.143Z,3.38
2023-03-29T01:59:36.515Z,4.03
2023-03-29T02:02:05.891Z,2.55
2023-03-29T02:04:36.075Z,2.35
2023-03-29T02:07:03.793Z,3.00
2023-03-29T02:09:31.346Z,2.92
2023-03-29T02:12:00.546Z,2.17
2023-03-29T02:14:27.822Z,2.50
2023-03-29T02:16:54.594Z,2.95
2023-03-29T02:19:24.138Z,2.00
2023-03-29T02:22:02.124Z,2.10
2023-03-29T02:24:32.977Z,2.22
2023-03-29T02:27:00.421Z,3.88
2023-03-29T02:29:27.636Z,1.98
2023-03-29T02:32:15.339Z,2.13
2023-03-29T02:34:49.571Z,2.40
2023-03-29T02:37:19.198Z,2.10
2023-03-29T02:39:48.719Z,2.33
2023-03-29T02:42:17.850Z,2.40
2023-03-29T02:44:45.680Z,2.03
2023-03-29T02:47:20.054Z,2.47
2023-03-29T02:49:47.168Z,3.30
2023-03-29T02:52:21.181Z,1.98
2023-03-29T02:54:48.736Z,2.05
2023-03-29T02:57:15.564Z,1.88
2023-03-29T02:59:44.265Z,3.53
2023-03-29T03:02:15.216Z,2.35
2023-03-29T03:04:43.416Z,2.20
2023-03-29T03:07:10.221Z,2.20
2023-03-29T03:09:37.146Z,2.72
2023-03-29T03:12:04.038Z,2.17
2023-03-29T03:14:30.797Z,2.38
2023-03-29T03:17:00.652Z,1.90
2023-03-29T03:19:30.065Z,2.92
2023-03-29T03:21:57.142Z,2.70
2023-03-29T03:24:23.942Z,2.50
2023-03-29T03:26:50.695Z,1.98
2023-03-29T03:29:19.191Z,2.30
2023-03-29T03:32:04.991Z,2.10
2023-03-29T03:34:56.972Z,2.03
2023-03-29T03:37:25.837Z,2.40
2023-03-29T03:39:52.545Z,2.60
2023-03-29T03:42:20.333Z,2.50
2023-03-29T03:44:47.916Z,2.17
2023-03-29T03:47:33.097Z,2.25
2023-03-29T03:50:13.941Z,2.30
2023-03-29T03:52:41.158Z,2.65
2023-03-29T03:55:09.529Z,2.40
2023-03-29T03:57:56.526Z,2.10
2023-03-29T04:00:23.647Z,2.50
2023-03-29T04:03:21.907Z,2.53
2023-03-29T04:05:48.936Z,2.83
2023-03-29T04:08:17.553Z,2.13
2023-03-29T04:11:22.405Z,2.13
2023-03-29T04:13:49.201Z,2.17
2023-03-29T04:16:29.438Z,2.25
2023-03-29T04:19:02.530Z,2.15
2023-03-29T04:21:29.363Z,2.65
2023-03-29T04:23:56.116Z,1.73
2023-03-29T04:26:23.198Z,2.28
2023-03-29T04:29:09.283Z,1.83
2023-03-29T04:31:47.271Z,2.10
2023-03-29T04:34:33.412Z,2.15
2023-03-29T04:37:01.134Z,2.05
2023-03-29T04:39:34.120Z,2.22
2023-03-29T04:42:04.190Z,2.53
2023-03-29T04:44:35.208Z,2.55
2023-03-29T04:47:04.807Z,1.90
2023-03-29T04:50:04.088Z,2.47
2023-03-29T04:52:38.525Z,2.40
2023-03-29T04:55:07.309Z,2.90
2023-03-29T04:57:57.389Z,2.25
2023-03-29T05:00:33.229Z,2.15
2023-03-29T05:03:16.945Z,1.83
2023-03-29T05:05:53.696Z,2.10
2023-03-29T05:08:21.526Z,2.22
2023-03-29T05:11:10.635Z,2.22
2023-03-29T05:13:38.214Z,2.28
2023-03-29T05:16:05.809Z,2.47
2023-03-29T05:18:32.573Z,1.92
2023-03-29T05:20:59.928Z,2.20
2023-03-29T05:23:29.009Z,2.42
2023-03-29T05:26:18.521Z,1.60
2023-03-29T05:28:51.030Z,3.22
2023-03-29T05:31:18.929Z,2.35
2023-03-29T05:33:50.473Z,2.08
2023-03-29T05:36:19.310Z,2.17
2023-03-29T05:38:49.428Z,1.90
2023-03-29T05:41:18.065Z,2.15
2023-03-29T05:44:18.336Z,1.70
2023-03-29T05:46:50.429Z,1.90
2023-03-29T05:49:17.899Z,1.85
2023-03-29T05:52:01.365Z,1.98
2023-03-29T05:54:30.217Z,1.98
2023-03-29T05:56:57.448Z,1.85
2023-03-29T05:59:24.624Z,1.75
2023-03-29T06:01:52.182Z,2.95
2023-03-29T06:04:20.988Z,2.08
2023-03-29T06:07:05.308Z,1.70
2023-03-29T06:09:33.227Z,1.83
2023-03-29T06:14:40.469Z,1.98
2023-03-29T06:17:19.227Z,1.60
2023-03-29T06:19:47.019Z,2.20
2023-03-29T06:22:14.985Z,2.20
2023-03-29T06:24:42.356Z,2.63
2023-03-29T06:27:16.961Z,1.70
2023-03-29T06:29:44.203Z,1.95
2023-03-29T06:32:12.291Z,2.30
2023-03-29T06:34:47.766Z,1.90
2023-03-29T06:37:27.874Z,1.85
2023-03-29T06:40:31.138Z,1.80
2023-03-29T06:42:59.636Z,1.73
2023-03-29T06:45:45.356Z,1.70
2023-03-29T06:48:20.369Z,2.03
2023-03-29T06:50:48.442Z,1.85
2023-03-29T06:53:17.195Z,3.30
2023-03-29T06:55:52.664Z,1.92
2023-03-29T07:01:25.446Z,2.25
2023-03-29T07:04:05.003Z,2.78
2023-03-29T07:06:39.299Z,2.00
2023-03-29T07:09:07.113Z,1.90
2023-03-29T07:11:50.324Z,2.40
2023-03-29T07:14:23.480Z,2.30
2023-03-29T07:16:53.478Z,2.08
2023-03-29T07:19:30.441Z,2.17
2023-03-29T07:22:29.712Z,1.63
2023-03-29T07:25:00.743Z,2.60
2023-03-29T07:27:27.710Z,1.70
2023-03-29T07:29:54.519Z,2.33
2023-03-29T07:32:21.589Z,2.40
2023-03-29T07:35:12.402Z,2.03
2023-03-29T07:37:39.256Z,2.03
2023-03-29T07:40:16.653Z,2.13
2023-03-29T07:42:59.079Z,2.17
2023-03-29T07:48:04.488Z,2.20
2023-03-29T07:50:47.888Z,1.70
2023-03-29T07:53:16.214Z,2.38
2023-03-29T07:55:47.809Z,2.22
2023-03-29T07:58:35.376Z,1.90
2023-03-29T08:01:02.858Z,1.70
2023-03-29T08:03:50.037Z,1.48
2023-03-29T08:06:17.257Z,1.25
2023-03-29T08:08:44.406Z,1.90
2023-03-29T08:11:15.455Z,1.65
2023-03-29T08:14:01.008Z,1.83
2023-03-29T08:16:49.894Z,2.03
2023-03-29T08:19:17.790Z,1.63
2023-03-29T08:21:54.199Z,1.67
2023-03-29T08:24:23.988Z,1.63
2023-03-29T08:26:59.350Z,1.77
2023-03-29T08:29:26.369Z,3.00
2023-03-29T08:31:56.558Z,3.28
2023-03-29T08:34:23.930Z,4.13
2023-03-29T08:37:11.211Z,3.45
2023-03-29T08:39:43.168Z,3.10
2023-03-29T08:42:43.139Z,3.00
2023-03-29T08:45:14.977Z,1.80
2023-03-29T08:47:52.900Z,2.20
2023-03-29T08:50:21.266Z,2.10
2023-03-29T08:52:57.937Z,1.83
2023-03-29T08:55:49.046Z,2.97
2023-03-29T08:58:33.261Z,3.03
2023-03-29T09:01:01.851Z,4.93
2023-03-29T09:03:40.745Z,2.10
2023-03-29T09:06:13.848Z,1.73
2023-03-29T09:08:44.531Z,2.72
2023-03-29T09:11:14.524Z,2.15
2023-03-29T09:13:50.485Z,2.20
2023-03-29T09:16:33.418Z,2.42
2023-03-29T09:19:27.906Z,2.45
2023-03-29T09:22:16.268Z,2.15
2023-03-29T09:24:54.221Z,2.72
2023-03-29T09:27:41.542Z,1.55
2023-03-29T09:30:28.728Z,1.63
2023-03-29T09:33:04.948Z,1.42
2023-03-29T09:35:55.344Z,1.67
2023-03-29T09:38:22.516Z,1.13
2023-03-29T09:40:58.089Z,1.67
2023-03-29T09:43:34.853Z,1.50
2023-03-29T09:46:07.132Z,1.33
2023-03-29T09:48:38.031Z,1.50
2023-03-29T09:51:05.862Z,1.20
2023-03-29T09:53:32.787Z,1.52
2023-03-29T09:56:19.233Z,1.30
2023-03-29T09:58:51.717Z,1.48
2023-03-29T10:01:19.580Z,1.40
2023-03-29T10:03:51.772Z,1.80
2023-03-29T10:06:20.532Z,1.13
2023-03-29T10:08:56.920Z,1.45
2023-03-29T10:11:32.140Z,1.35
2023-03-29T10:14:05.288Z,1.23
2023-03-29T10:16:42.054Z,1.45
2023-03-29T10:19:50.601Z,1.15
2023-03-29T10:22:24.131Z,1.15
2023-03-29T10:24:52.443Z,1.58
2023-03-29T10:27:23.560Z,2.28
2023-03-29T10:29:51.092Z,1.05
2023-03-29T10:32:32.673Z,1.23
2023-03-29T10:35:12.312Z,1.15
2023-03-29T10:37:43.367Z,1.88
2023-03-29T10:40:32.005Z,1.73
2023-03-29T10:43:20.377Z,1.20
2023-03-29T10:45:52.063Z,1.55
2023-03-29T10:48:19.589Z,1.35
2023-03-29T10:50:53.177Z,1.20
2023-03-29T10:53:28.334Z,1.23
2023-03-29T10:56:07.912Z,1.77
2023-03-29T10:58:42.760Z,1.00
2023-03-29T11:01:17.624Z,1.15
2023-03-29T11:04:21.048Z,1.25
2023-03-29T11:07:25.581Z,1.02
2023-03-29T11:10:12.771Z,1.25
2023-03-29T11:12:50.114Z,1.23
2023-03-29T11:15:29.649Z,1.23
2023-03-29T11:18:28.106Z,1.23
2023-03-29T11:21:02.388Z,1.52
2023-03-29T11:23:54.210Z,1.38
2023-03-29T11:26:25.054Z,1.10
2023-03-29T11:29:03.080Z,1.02
2023-03-29T11:32:26.109Z,1.02
2023-03-29T11:35:28.351Z,1.25
2023-03-29T11:37:57.352Z,1.17
2023-03-29T11:40:45.478Z,1.50
2023-03-29T11:43:19.154Z,1.25
2023-03-29T11:45:50.782Z,1.30
2023-03-29T11:48:22.483Z,1.00
2023-03-29T11:51:17.983Z,1.63
2023-03-29T11:54:23.009Z,2.08
2023-03-29T11:56:56.473Z,1.25
2023-03-29T11:59:29.006Z,1.10
2023-03-29T12:02:02.459Z,1.17
2023-03-29T12:04:32.922Z,1.10
2023-03-29T12:07:14.156Z,1.23
2023-03-29T12:09:54.830Z,1.17
2023-03-29T12:12:43.759Z,1.60
2023-03-29T12:15:20.429Z,0.90
2023-03-29T12:17:55.325Z,1.00
2023-03-29T12:20:27.196Z,1.30
2023-03-29T12:22:56.926Z,0.93
2023-03-29T12:25:58.167Z,1.88
2023-03-29T12:28:46.916Z,1.40
2023-03-29T12:31:31.720Z,1.23
2023-03-29T12:34:04.989Z,1.52
2023-03-29T12:37:00.883Z,1.08
2023-03-29T12:39:45.700Z,1.25
2023-03-29T12:42:31.228Z,1.55
2023-03-29T12:45:32.864Z,1.15
2023-03-29T12:48:00.474Z,1.92
2023-03-29T12:50:35.846Z,1.02
2023-03-29T12:53:13.719Z,1.13
2023-03-29T12:55:43.743Z,1.33
2023-03-29T12:58:26.169Z,1.50
2023-03-29T13:01:06.108Z,1.42
2023-03-29T13:04:01.523Z,1.50
2023-03-29T13:06:33.030Z,1.48
2023-03-29T13:09:00.827Z,1.33
2023-03-29T13:11:32.733Z,1.45
2023-03-29T13:14:02.211Z,1.38
2023-03-29T13:16:35.309Z,1.65
2023-03-29T13:19:06.789Z,1.20
2023-03-29T13:21:41.434Z,1.40
2023-03-29T13:24:24.776Z,1.17
2023-03-29T13:27:27.206Z,1.55
2023-03-29T13:30:00.535Z,1.65
2023-03-29T13:32:41.323Z,1.25
2023-03-29T13:35:51.933Z,0.95
2023-03-29T13:38:26.549Z,1.58
2023-03-29T13:40:53.239Z,1.50
2023-03-29T13:43:19.946Z,0.70
2023-03-29T13:45:58.860Z,0.93
2023-03-29T13:48:29.872Z,0.93
2023-03-29T13:51:16.553Z,0.80
2023-03-29T13:53:50.933Z,0.85
2023-03-29T13:56:23.431Z,0.95
2023-03-29T13:58:53.039Z,0.75
2023-03-29T14:01:28.385Z,0.82
2023-03-29T14:03:56.264Z,2.42
2023-03-29T14:06:30.047Z,1.00
2023-03-29T14:08:59.397Z,1.27
2023-03-29T14:11:29.039Z,1.40
2023-03-29T14:14:00.561Z,2.25
2023-03-29T14:16:28.569Z,0.75
2023-03-29T14:18:58.926Z,0.90
2023-03-29T14:21:25.968Z,1.33
2023-03-29T14:24:00.039Z,1.20
2023-03-29T14:26:31.669Z,1.15
2023-03-29T14:29:01.462Z,1.13
2023-03-29T14:31:36.858Z,1.35
2023-03-29T14:34:05.204Z,1.08
2023-03-29T14:36:33.724Z,1.50
2023-03-29T14:39:18.390Z,1.08
2023-03-29T14:41:55.550Z,0.90
2023-03-29T14:44:25.184Z,1.02
2023-03-29T14:46:52.113Z,0.70
2023-03-29T14:49:21.122Z,1.15
2023-03-29T14:51:48.191Z,1.00
2023-03-29T14:54:18.319Z,0.80
2023-03-29T14:56:46.768Z,0.82
2023-03-29T14:59:22.955Z,1.20
2023-03-29T15:01:49.874Z,1.05
2023-03-29T15:04:16.870Z,0.95
2023-03-29T15:06:45.045Z,1.08
2023-03-29T15:09:18.251Z,0.60
2023-03-29T15:11:52.076Z,0.77
2023-03-29T15:14:19.629Z,1.35
2023-03-29T15:16:47.934Z,1.65
2023-03-29T15:19:17.918Z,1.10
2023-03-29T15:21:45.503Z,1.08
2023-03-29T15:24:30.587Z,1.02
2023-03-29T15:27:17.608Z,1.13
2023-03-29T15:29:47.101Z,0.98
2023-03-29T15:32:22.813Z,1.13
2023-03-29T15:34:59.744Z,0.70
2023-03-29T15:37:26.858Z,0.60
2023-03-29T15:39:53.685Z,0.82
2023-03-29T15:42:21.236Z,0.73
2023-03-29T15:44:48.120Z,0.90
2023-03-29T15:47:15.215Z,0.80
2023-03-29T15:49:42.374Z,0.77
2023-03-29T15:52:09.168Z,1.08
2023-03-29T15:54:37.341Z,1.02
2023-03-29T15:57:07.446Z,0.85
2023-03-29T15:59:35.011Z,0.95
2023-03-29T16:02:02.312Z,1.02
2023-03-29T16:04:29.142Z,1.08
2023-03-29T16:06:56.152Z,1.00
2023-03-29T16:09:23.738Z,1.20
2023-03-29T16:11:54.492Z,1.25
2023-03-29T16:14:30.315Z,1.42
2023-03-29T16:17:01.485Z,1.50
2023-03-29T16:19:37.817Z,1.40
2023-03-29T16:22:10.238Z,0.93
2023-03-29T16:24:45.946Z,0.90
2023-03-29T16:27:13.166Z,1.10
2023-03-29T16:29:40.757Z,1.13
2023-03-29T16:32:11.165Z,1.55
2023-03-29T16:34:39.150Z,1.25
2023-03-29T16:37:06.227Z,1.30
2023-03-29T16:39:32.991Z,1.40
2023-03-29T16:41:59.916Z,1.17
2023-03-29T16:44:28.081Z,1.30
2023-03-29T16:46:58.369Z,1.10
2023-03-29T16:49:25.321Z,0.80
2023-03-29T16:51:52.226Z,1.70
2023-03-29T16:54:19.217Z,1.83
2023-03-29T16:56:47.307Z,2.50
2023-03-29T16:59:14.184Z,1.50
2023-03-29T17:01:41.045Z,1.00
2023-03-29T17:04:08.852Z,1.50
2023-03-29T17:06:36.345Z,1.20
2023-03-29T17:09:03.523Z,0.90
2023-03-29T17:11:30.505Z,1.48
2023-03-29T17:13:57.313Z,1.25
2023-03-29T17:16:24.275Z,1.67
2023-03-29T17:18:51.083Z,1.08
2023-03-29T17:21:17.955Z,0.93
2023-03-29T17:23:44.707Z,1.13
2023-03-29T17:26:12.110Z,1.60
2023-03-29T17:28:39.465Z,1.98
2023-03-29T17:31:10.117Z,1.10
2023-03-29T17:33:37.095Z,1.70
2023-03-29T17:36:05.330Z,1.48
2023-03-29T17:38:34.362Z,2.00
2023-03-29T17:41:01.821Z,1.52
2023-03-29T17:43:28.637Z,1.77
2023-03-29T17:45:55.780Z,1.70
2023-03-29T17:48:23.849Z,2.38
2023-03-29T17:50:50.824Z,2.60
2023-03-29T17:53:17.897Z,1.55
2023-03-29T17:55:44.638Z,1.83
2023-03-29T17:58:11.451Z,1.52
2023-03-29T18:00:38.255Z,1.92
2023-03-29T18:03:05.088Z,1.55
2023-03-29T18:05:31.817Z,1.65
2023-03-29T18:07:58.584Z,1.42
2023-03-29T18:10:28.210Z,2.38
2023-03-29T18:12:55.119Z,1.80
2023-03-29T18:15:21.959Z,1.65
2023-03-29T18:17:48.744Z,1.58
2023-03-29T18:20:16.394Z,2.13
2023-03-29T18:22:44.215Z,2.00
2023-03-29T18:25:11.433Z,1.95
2023-03-29T18:27:39.241Z,2.08
2023-03-29T18:30:08.853Z,2.20
2023-03-29T18:32:36.618Z,2.35
2023-03-29T18:35:03.860Z,1.83
2023-03-29T18:37:30.676Z,2.05
2023-03-29T18:39:57.570Z,1.92
2023-03-29T18:42:24.398Z,2.25
2023-03-29T18:44:51.458Z,2.35
2023-03-29T18:47:18.581Z,2.38
2023-03-29T18:49:45.795Z,2.47
2023-03-29T18:52:12.745Z,2.40
2023-03-29T18:54:39.546Z,2.20
2023-03-29T18:57:06.545Z,2.03
2023-03-29T18:59:36.031Z,2.08
2023-03-29T19:02:03.577Z,2.33
2023-03-29T19:04:30.401Z,2.05
2023-03-29T19:06:57.261Z,1.95
2023-03-29T19:09:24.016Z,3.42
2023-03-29T19:11:50.891Z,2.45
2023-03-29T19:14:17.798Z,2.88
2023-03-29T19:16:44.545Z,3.92
2023-03-29T19:19:12.973Z,1.40
2023-03-29T19:21:39.792Z,2.50
2023-03-29T19:24:07.919Z,2.10
2023-03-29T19:26:34.673Z,2.08
2023-03-29T19:29:01.404Z,2.47
2023-03-29T19:31:28.408Z,1.88
2023-03-29T19:33:55.238Z,1.77
2023-03-29T19:36:22.366Z,2.38
2023-03-29T19:38:49.264Z,1.77
2023-03-29T19:41:16.134Z,1.73
2023-03-29T19:43:42.864Z,1.90
2023-03-29T19:46:12.378Z,1.95
2023-03-29T19:48:39.933Z,3.30
2023-03-29T19:51:06.788Z,3.05
2023-03-29T19:53:35.839Z,2.03
2023-03-29T19:56:06.633Z,1.92
2023-03-29T19:58:33.867Z,1.75
2023-03-29T20:01:00.742Z,2.70
2023-03-29T20:03:28.512Z,2.00
2023-03-29T20:05:56.709Z,1.48
2023-03-29T20:08:24.983Z,2.13
2023-03-29T20:11:10.475Z,2.10
2023-03-29T20:13:39.325Z,2.03
2023-03-29T20:16:14.345Z,2.17
2023-03-29T20:18:44.906Z,2.33
2023-03-29T20:21:17.029Z,2.38
2023-03-29T20:23:44.519Z,2.00
2023-03-29T20:26:11.736Z,2.20
2023-03-29T20:28:38.575Z,3.97
2023-03-29T20:31:07.031Z,2.85
2023-03-29T20:33:33.808Z,2.00
2023-03-29T20:36:00.783Z,2.05
2023-03-29T20:38:27.635Z,2.65
2023-03-29T20:40:55.476Z,3.58
2023-03-29T20:43:22.393Z,2.33
2023-03-29T20:45:54.031Z,2.83
2023-03-29T20:48:30.438Z,2.63
2023-03-29T20:50:57.917Z,2.45
2023-03-29T20:53:25.313Z,2.80
2023-03-29T20:55:52.117Z,3.10
2023-03-29T20:58:18.940Z,2.50
2023-03-29T21:00:47.335Z,2.45
2023-03-29T21:03:14.266Z,2.55
2023-03-29T21:05:41.015Z,2.15
2023-03-29T21:08:08.617Z,3.05
2023-03-29T21:10:36.690Z,3.15
2023-03-29T21:13:03.430Z,2.35
2023-03-29T21:15:31.210Z,2.28
2023-03-29T21:17:58.270Z,2.25
2023-03-29T21:20:25.242Z,2.28
2023-03-29T21:22:51.997Z,2.13
2023-03-29T21:25:18.963Z,2.63
2023-03-29T21:27:45.875Z,2.25
2023-03-29T21:30:13.178Z,2.08
2023-03-29T21:32:39.961Z,2.63
2023-03-29T21:35:07.287Z,2.13
2023-03-29T21:37:34.054Z,1.98
2023-03-29T21:40:00.848Z,2.15
2023-03-29T21:42:27.572Z,2.75
2023-03-29T21:44:54.314Z,2.28
2023-03-29T21:47:21.101Z,2.13
2023-03-29T21:49:47.852Z,3.88
2023-03-29T21:52:14.734Z,1.58
2023-03-29T21:54:41.458Z,2.08
2023-03-29T21:57:08.381Z,1.67
2023-03-29T21:59:35.496Z,2.13
2023-03-29T22:02:02.534Z,1.58
2023-03-29T22:04:36.900Z,1.90
2023-03-29T22:07:04.906Z,1.63
2023-03-29T22:09:33.291Z,1.83
2023-03-29T22:12:01.667Z,2.08
2023-03-29T22:14:31.315Z,1.92
2023-03-29T22:16:58.348Z,2.50
2023-03-29T22:19:25.233Z,2.22
2023-03-29T22:21:51.973Z,2.08
2023-03-29T22:24:19.133Z,1.77
2023-03-29T22:26:46.234Z,2.70
2023-03-29T22:29:13.031Z,2.33
2023-03-29T22:31:39.839Z,1.73
2023-03-29T22:34:06.877Z,2.15
2023-03-29T22:36:34.677Z,2.22
2023-03-29T22:39:01.770Z,1.83
2023-03-29T22:41:28.950Z,1.85
2023-03-29T22:43:57.777Z,1.63
2023-03-29T22:46:24.558Z,2.65
2023-03-29T22:48:51.452Z,1.83
2023-03-29T22:51:18.903Z,1.77
2023-03-29T22:53:47.292Z,2.45
2023-03-29T22:56:15.657Z,1.60
2023-03-29T22:58:42.975Z,2.00
2023-03-29T23:01:09.763Z,2.47
2023-03-29T23:03:37.012Z,2.10
2023-03-29T23:06:04.388Z,2.33
2023-03-29T23:08:32.677Z,1.95
2023-03-29T23:10:59.825Z,2.42
2023-03-29T23:13:29.302Z,2.15
2023-03-29T23:15:59.220Z,1.65
2023-03-29T23:18:27.054Z,1.48
2023-03-29T23:20:55.690Z,1.92
2023-03-29T23:23:23.567Z,2.08
2023-03-29T23:25:51.843Z,1.27
2023-03-29T23:28:21.895Z,2.03
2023-03-29T23:31:00.550Z,1.13
2023-03-29T23:33:28.814Z,2.80
2023-03-29T23:35:55.676Z,1.98
2023-03-29T23:38:23.238Z,1.63
2023-03-29T23:40:59.174Z,2.35
2023-03-29T23:43:33.140Z,2.13
2023-03-29T23:46:01.774Z,1.35
2023-03-29T23:48:28.760Z,1.80
2023-03-29T23:50:58.613Z,1.45
2023-03-29T23:53:28.872Z,2.25
2023-03-29T23:56:05.626Z,2.22
2023-03-29T23:58:34.652Z,1.55
