createdAt,value
2023-01-27T00:00:34.804Z,4.25
2023-01-27T00:03:01.295Z,6.50
2023-01-27T00:05:27.767Z,4.43
2023-01-27T00:07:55.372Z,5.32
2023-01-27T00:10:21.806Z,7.72
2023-01-27T00:13:06.864Z,4.32
2023-01-27T00:15:34.606Z,3.80
2023-01-27T00:18:01.692Z,3.08
2023-01-27T00:20:46.536Z,3.78
2023-01-27T00:23:39.996Z,6.00
2023-01-27T00:26:09.689Z,5.28
2023-01-27T00:28:37.953Z,5.65
2023-01-27T00:31:05.965Z,4.05
2023-01-27T00:33:32.427Z,3.60
2023-01-27T00:36:06.212Z,6.13
2023-01-27T00:38:35.055Z,3.20
2023-01-27T00:41:19.686Z,3.35
2023-01-27T00:43:47.930Z,5.65
2023-01-27T00:46:15.123Z,5.43
2023-01-27T00:48:41.605Z,4.38
2023-01-27T00:51:08.080Z,6.50
2023-01-27T00:53:34.543Z,4.78
2023-01-27T00:56:00.981Z,3.42
2023-01-27T00:58:28.723Z,3.20
2023-01-27T01:00:57.166Z,3.15
2023-01-27T01:03:23.597Z,2.92
2023-01-27T01:05:50.045Z,7.40
2023-01-27T01:08:16.588Z,5.13
2023-01-27T01:10:43.279Z,4.50
2023-01-27T01:13:12.902Z,3.33
2023-01-27T01:15:39.710Z,3.63
2023-01-27T01:18:07.574Z,5.55
2023-01-27T01:20:39.325Z,3.35
2023-01-27T01:23:07.029Z,5.57
2023-01-27T01:25:34.341Z,5.45
2023-01-27T01:28:02.666Z,2.72
2023-01-27T01:30:29.608Z,3.03
2023-01-27T01:32:57.336Z,4.07
2023-01-27T01:35:27.698Z,3.80
2023-01-27T01:37:54.524Z,3.47
2023-01-27T01:40:23.529Z,3.97
2023-01-27T01:43:02.478Z,4.53
2023-01-27T01:45:44.728Z,6.10
2023-01-27T01:48:31.795Z,5.72
2023-01-27T01:51:10.628Z,2.53
2023-01-27T01:53:41.896Z,3.90
2023-01-27T01:56:13.621Z,3.30
2023-01-27T02:01:16.502Z,4.13
2023-01-27T02:03:46.161Z,3.50
2023-01-27T02:06:13.436Z,3.53
2023-01-27T02:08:43.692Z,3.90
2023-01-27T02:11:10.639Z,4.10
2023-01-27T02:13:38.086Z,5.68
2023-01-27T02:16:05.595Z,2.88
2023-01-27T02:18:32.270Z,3.15
2023-01-27T02:20:58.832Z,3.83
2023-01-27T02:24:10.760Z,3.45
2023-01-27T02:26:43.490Z,5.03
2023-01-27T02:29:13.375Z,6.15
2023-01-27T02:31:39.973Z,3.65
2023-01-27T02:34:09.024Z,4.22
2023-01-27T02:36:40.787Z,4.60
2023-01-27T02:39:09.774Z,4.28
2023-01-27T02:41:49.765Z,2.63
2023-01-27T02:44:16.138Z,3.72
2023-01-27T02:46:42.901Z,6.25
2023-01-27T02:49:09.524Z,3.17
2023-01-27T02:51:36.023Z,3.60
2023-01-27T02:54:02.421Z,4.63
2023-01-27T02:56:28.840Z,3.67
2023-01-27T02:58:56.296Z,3.80
2023-01-27T03:01:24.464Z,7.10
2023-01-27T03:03:51.338Z,4.22
2023-01-27T03:06:19.221Z,4.68
2023-01-27T03:08:45.718Z,4.20
2023-01-27T03:11:12.105Z,3.22
2023-01-27T03:13:38.586Z,4.25
2023-01-27T03:16:25.773Z,3.45
2023-01-27T03:18:53.733Z,2.63
2023-01-27T03:21:20.759Z,3.83
2023-01-27T03:23:49.119Z,2.53
2023-01-27T03:26:15.785Z,4.65
2023-01-27T03:28:42.174Z,3.83
2023-01-27T03:31:21.662Z,3.17
2023-01-27T03:33:48.241Z,3.15
2023-01-27T03:36:33.997Z,2.75
2023-01-27T03:39:18.766Z,3.30
2023-01-27T03:42:03.382Z,3.50
2023-01-27T03:44:48.299Z,2.92
2023-01-27T03:47:14.691Z,4.60
2023-01-27T03:49:41.026Z,3.20
2023-01-27T03:52:07.462Z,4.35
2023-01-27T03:54:33.804Z,4.00
2023-01-27T03:57:05.998Z,3.50
2023-01-27T03:59:32.964Z,4.93
2023-01-27T04:02:20.038Z,5.25
2023-01-27T04:05:05.603Z,5.22
2023-01-27T04:07:35.256Z,5.03
2023-01-27T04:10:02.429Z,4.80
2023-01-27T04:12:28.871Z,6.50
2023-01-27T04:14:55.241Z,5.20
2023-01-27T04:17:22.067Z,5.60
2023-01-27T04:19:48.437Z,5.40
2023-01-27T04:22:15.780Z,5.53
2023-01-27T04:24:42.763Z,5.75
2023-01-27T04:27:11.869Z,6.82
2023-01-27T04:29:43.142Z,6.25
2023-01-27T04:32:11.738Z,6.78
2023-01-27T04:34:39.191Z,7.35
2023-01-27T04:37:07.889Z,6.88
2023-01-27T04:39:35.133Z,5.82
2023-01-27T04:42:01.845Z,5.85
2023-01-27T04:44:28.334Z,7.30
2023-01-27T04:46:54.804Z,6.38
2023-01-27T04:49:21.287Z,5.88
2023-01-27T04:51:47.764Z,7.53
2023-01-27T04:54:14.552Z,5.40
2023-01-27T04:56:44.414Z,5.35
2023-01-27T04:59:13.147Z,4.78
2023-01-27T05:01:39.798Z,6.75
2023-01-27T05:04:06.250Z,4.90
2023-01-27T05:06:32.795Z,7.35
2023-01-27T05:08:59.337Z,5.30
2023-01-27T05:11:25.766Z,5.57
2023-01-27T05:13:52.360Z,5.47
2023-01-27T05:16:23.976Z,4.40
2023-01-27T05:18:52.544Z,5.88
2023-01-27T05:21:24.450Z,5.05
2023-01-27T05:23:51.732Z,4.88
2023-01-27T05:26:20.054Z,4.68
2023-01-27T05:28:48.179Z,5.75
2023-01-27T05:31:23.314Z,5.72
2023-01-27T05:33:52.528Z,5.65
2023-01-27T05:36:21.181Z,5.30
2023-01-27T05:38:48.076Z,5.55
2023-01-27T05:41:16.220Z,5.10
2023-01-27T05:43:44.527Z,4.90
2023-01-27T05:46:13.703Z,6.85
2023-01-27T05:48:42.755Z,4.53
2023-01-27T05:51:10.405Z,5.00
2023-01-27T05:53:37.752Z,6.35
2023-01-27T05:56:05.738Z,5.25
2023-01-27T05:58:32.367Z,7.55
2023-01-27T06:01:08.380Z,5.60
2023-01-27T06:03:35.143Z,4.25
2023-01-27T06:06:01.606Z,5.50
2023-01-27T06:08:29.021Z,4.45
2023-01-27T06:10:56.195Z,6.53
2023-01-27T06:13:24.139Z,5.95
2023-01-27T06:15:51.452Z,6.10
2023-01-27T06:18:19.110Z,4.95
2023-01-27T06:20:45.886Z,5.50
2023-01-27T06:23:14.677Z,5.07
2023-01-27T06:25:46.798Z,5.32
2023-01-27T06:28:27.779Z,7.22
2023-01-27T06:30:56.174Z,6.43
2023-01-27T06:33:22.897Z,6.70
2023-01-27T06:35:49.367Z,5.88
2023-01-27T06:38:15.817Z,6.53
2023-01-27T06:40:43.076Z,6.88
2023-01-27T06:43:16.282Z,5.10
2023-01-27T06:45:42.690Z,5.13
2023-01-27T06:48:09.169Z,5.03
2023-01-27T06:50:36.259Z,5.70
2023-01-27T06:53:05.642Z,6.40
2023-01-27T06:55:32.431Z,6.15
2023-01-27T06:57:58.820Z,6.20
2023-01-27T07:00:25.476Z,8.57
2023-01-27T07:02:54.899Z,6.03
2023-01-27T07:05:21.383Z,6.95
2023-01-27T07:07:47.821Z,5.53
2023-01-27T07:10:14.643Z,8.70
2023-01-27T07:12:41.321Z,12.20
2023-01-27T07:15:09.459Z,20.65
2023-01-27T07:17:36.255Z,21.08
2023-01-27T07:20:03.939Z,24.45
2023-01-27T07:22:30.364Z,26.98
2023-01-27T07:24:56.857Z,34.33
2023-01-27T07:27:24.363Z,30.30
2023-01-27T07:29:51.141Z,28.20
2023-01-27T07:32:17.723Z,29.35
2023-01-27T07:34:44.220Z,30.73
2023-01-27T07:37:10.680Z,35.30
2023-01-27T07:39:38.156Z,35.58
2023-01-27T07:42:05.955Z,39.88
2023-01-27T07:44:32.894Z,43.08
2023-01-27T07:46:59.689Z,42.15
2023-01-27T07:49:27.598Z,44.60
2023-01-27T07:51:54.198Z,48.95
2023-01-27T07:54:20.584Z,53.17
2023-01-27T07:56:47.185Z,45.97
2023-01-27T07:59:13.660Z,43.20
2023-01-27T08:01:41.804Z,44.15
2023-01-27T08:04:08.583Z,37.70
2023-01-27T08:06:35.140Z,33.88
2023-01-27T08:09:01.753Z,34.45
2023-01-27T08:11:28.230Z,31.15
2023-01-27T08:13:54.686Z,34.28
2023-01-27T08:16:21.173Z,34.42
2023-01-27T08:18:47.648Z,36.50
2023-01-27T08:21:14.171Z,35.10
2023-01-27T08:23:40.668Z,34.75
2023-01-27T08:26:07.940Z,30.23
2023-01-27T08:28:37.513Z,29.95
2023-01-27T08:31:10.111Z,31.83
2023-01-27T08:33:37.074Z,30.50
2023-01-27T08:36:12.471Z,27.90
2023-01-27T08:38:39.757Z,24.55
2023-01-27T08:41:12.287Z,27.85
2023-01-27T08:43:38.773Z,23.73
2023-01-27T08:46:06.624Z,26.13
2023-01-27T08:48:34.528Z,22.02
2023-01-27T08:51:02.209Z,24.90
2023-01-27T08:53:29.284Z,25.58
2023-01-27T08:55:57.415Z,28.20
2023-01-27T08:58:24.906Z,24.25
2023-01-27T09:00:51.391Z,22.45
2023-01-27T09:03:17.773Z,24.77
2023-01-27T09:05:44.364Z,24.45
2023-01-27T09:08:10.771Z,21.27
2023-01-27T09:10:39.728Z,21.80
2023-01-27T09:13:07.509Z,19.98
2023-01-27T09:15:36.038Z,20.23
2023-01-27T09:18:05.324Z,19.55
2023-01-27T09:20:34.349Z,18.05
2023-01-27T09:23:01.098Z,17.80
2023-01-27T09:25:27.600Z,17.58
2023-01-27T09:27:59.352Z,19.15
2023-01-27T09:30:27.361Z,15.18
2023-01-27T09:32:58.056Z,16.42
2023-01-27T09:35:25.336Z,14.38
2023-01-27T09:37:57.905Z,14.55
2023-01-27T09:40:48.910Z,16.70
2023-01-27T09:43:24.756Z,13.32
2023-01-27T09:46:17.762Z,11.52
2023-01-27T09:49:13.939Z,12.52
2023-01-27T09:51:56.426Z,14.00
2023-01-27T09:54:40.055Z,11.65
2023-01-27T09:57:14.599Z,12.27
2023-01-27T10:00:18.084Z,11.57
2023-01-27T10:03:02.976Z,10.48
2023-01-27T10:05:51.793Z,15.20
2023-01-27T10:08:26.992Z,15.35
2023-01-27T10:11:02.612Z,10.00
2023-01-27T10:14:06.153Z,13.80
2023-01-27T10:16:56.460Z,9.75
2023-01-27T10:19:25.901Z,10.48
2023-01-27T10:21:59.977Z,9.70
2023-01-27T10:24:40.663Z,9.57
2023-01-27T10:27:21.392Z,11.85
2023-01-27T10:30:01.939Z,10.40
2023-01-27T10:32:38.577Z,8.45
2023-01-27T10:35:48.932Z,13.52
2023-01-27T10:38:32.972Z,9.20
2023-01-27T10:41:37.746Z,8.13
2023-01-27T10:44:18.294Z,9.23
2023-01-27T10:47:05.591Z,7.50
2023-01-27T10:49:38.092Z,9.35
2023-01-27T10:52:13.704Z,8.10
2023-01-27T10:54:50.480Z,7.63
2023-01-27T10:57:36.931Z,7.63
2023-01-27T11:01:19.860Z,8.85
2023-01-27T11:03:40.998Z,7.25
2023-01-27T11:06:13.157Z,7.15
2023-01-27T11:08:43.161Z,7.00
2023-01-27T11:11:28.770Z,7.05
2023-01-27T11:14:04.600Z,8.73
2023-01-27T11:16:37.486Z,7.22
2023-01-27T11:19:36.242Z,7.43
2023-01-27T11:22:08.645Z,7.10
2023-01-27T11:24:57.553Z,7.28
2023-01-27T11:27:35.447Z,7.45
2023-01-27T11:30:13.697Z,6.20
2023-01-27T11:33:02.267Z,8.40
2023-01-27T11:35:31.482Z,6.18
2023-01-27T11:38:09.770Z,7.20
2023-01-27T11:40:38.544Z,7.50
2023-01-27T11:43:05.230Z,7.00
2023-01-27T11:45:35.513Z,8.55
2023-01-27T11:48:05.340Z,6.78
2023-01-27T11:50:35.986Z,6.18
2023-01-27T11:53:20.431Z,7.40
2023-01-27T11:56:03.417Z,6.95
2023-01-27T11:58:45.200Z,6.57
2023-01-27T12:01:22.326Z,7.13
2023-01-27T12:03:58.324Z,6.88
2023-01-27T12:06:47.214Z,6.75
2023-01-27T12:09:35.289Z,8.02
2023-01-27T12:12:13.975Z,6.95
2023-01-27T12:14:54.803Z,7.80
2023-01-27T12:17:41.796Z,6.10
2023-01-27T12:22:49.413Z,7.03
2023-01-27T12:25:22.699Z,5.93
2023-01-27T12:27:54.617Z,6.18
2023-01-27T12:30:28.071Z,6.40
2023-01-27T12:32:55.493Z,6.35
2023-01-27T12:35:25.908Z,6.88
2023-01-27T12:38:05.073Z,6.03
2023-01-27T12:40:33.667Z,7.60
2023-01-27T12:43:05.922Z,5.43
2023-01-27T12:45:38.392Z,6.32
2023-01-27T12:48:19.778Z,6.22
2023-01-27T12:50:52.606Z,6.95
2023-01-27T12:53:21.516Z,4.95
2023-01-27T12:56:06.940Z,6.30
2023-01-27T12:58:56.398Z,5.35
2023-01-27T13:01:37.322Z,6.68
2023-01-27T13:04:10.536Z,5.65
2023-01-27T13:06:41.904Z,6.07
2023-01-27T13:09:26.415Z,6.07
2023-01-27T13:11:54.852Z,5.40
2023-01-27T13:14:21.627Z,6.43
2023-01-27T13:16:58.336Z,7.20
2023-01-27T13:19:31.778Z,6.80
2023-01-27T13:21:59.028Z,6.00
2023-01-27T13:24:35.637Z,5.90
2023-01-27T13:27:05.054Z,5.65
2023-01-27T13:29:35.089Z,6.60
2023-01-27T13:32:09.052Z,6.13
2023-01-27T13:34:45.351Z,6.38
2023-01-27T13:37:20.258Z,5.97
2023-01-27T13:40:01.261Z,5.68
2023-01-27T13:42:41.728Z,5.25
2023-01-27T13:45:22.725Z,4.68
2023-01-27T13:48:01.258Z,6.43
2023-01-27T13:50:37.183Z,5.07
2023-01-27T13:53:03.847Z,5.32
2023-01-27T13:56:02.813Z,5.20
2023-01-27T13:59:00.243Z,5.22
2023-01-27T14:01:45.072Z,7.22
2023-01-27T14:04:34.927Z,5.75
2023-01-27T14:07:39.432Z,5.40
2023-01-27T14:10:32.392Z,7.10
2023-01-27T14:13:38.954Z,5.25
2023-01-27T14:16:21.884Z,5.70
2023-01-27T14:18:57.149Z,4.25
2023-01-27T14:21:50.723Z,5.57
2023-01-27T14:24:47.822Z,5.10
2023-01-27T14:27:23.237Z,4.20
2023-01-27T14:30:22.015Z,4.57
2023-01-27T14:32:54.289Z,4.75
2023-01-27T14:35:30.341Z,4.70
2023-01-27T14:38:27.056Z,6.88
2023-01-27T14:41:26.964Z,5.63
2023-01-27T14:44:49.865Z,4.22
2023-01-27T14:47:51.374Z,5.32
2023-01-27T14:50:33.754Z,5.60
2023-01-27T14:53:39.708Z,4.05
2023-01-27T14:56:28.320Z,3.83
2023-01-27T14:59:13.481Z,4.45
2023-01-27T15:01:40.017Z,4.88
2023-01-27T15:04:15.447Z,4.60
2023-01-27T15:06:41.791Z,4.35
2023-01-27T15:09:26.538Z,4.63
2023-01-27T15:12:18.767Z,4.40
2023-01-27T15:15:03.902Z,3.75
2023-01-27T15:17:42.363Z,3.65
2023-01-27T15:20:15.385Z,4.90
2023-01-27T15:23:03.785Z,5.13
2023-01-27T15:25:50.028Z,3.30
2023-01-27T15:28:19.341Z,3.75
2023-01-27T15:31:09.899Z,4.13
2023-01-27T15:34:20.162Z,3.92
2023-01-27T15:37:24.023Z,3.60
2023-01-27T15:40:16.386Z,3.30
2023-01-27T15:43:02.721Z,4.65
2023-01-27T15:45:34.967Z,5.03
2023-01-27T15:48:13.512Z,7.28
2023-01-27T15:50:47.883Z,8.35
2023-01-27T15:53:20.206Z,8.13
2023-01-27T15:55:56.021Z,7.95
2023-01-27T15:58:24.649Z,9.55
2023-01-27T16:00:54.560Z,7.57
2023-01-27T16:03:28.844Z,7.70
2023-01-27T16:06:01.304Z,7.55
2023-01-27T16:08:37.443Z,5.95
2023-01-27T16:11:28.609Z,5.07
2023-01-27T16:14:17.012Z,6.90
2023-01-27T16:17:09.185Z,4.60
2023-01-27T16:19:54.941Z,5.22
2023-01-27T16:22:23.588Z,4.93
2023-01-27T16:25:24.600Z,5.22
2023-01-27T16:27:59.284Z,3.83
2023-01-27T16:30:34.119Z,4.20
2023-01-27T16:33:15.579Z,3.63
2023-01-27T16:35:58.069Z,3.90
2023-01-27T16:38:28.397Z,4.22
2023-01-27T16:41:04.322Z,4.50
2023-01-27T16:43:43.619Z,5.10
2023-01-27T16:46:29.257Z,5.07
2023-01-27T16:48:55.873Z,5.80
2023-01-27T16:51:28.753Z,6.47
2023-01-27T16:53:58.158Z,7.80
2023-01-27T16:56:32.358Z,5.80
2023-01-27T16:59:02.738Z,5.53
2023-01-27T17:01:32.668Z,7.80
2023-01-27T17:04:14.093Z,7.80
2023-01-27T17:06:45.987Z,5.75
2023-01-27T17:09:25.308Z,6.68
2023-01-27T17:11:53.613Z,7.43
2023-01-27T17:14:30.490Z,6.35
2023-01-27T17:17:01.224Z,8.05
2023-01-27T17:19:31.945Z,6.72
2023-01-27T17:22:01.126Z,8.77
2023-01-27T17:24:34.037Z,6.15
2023-01-27T17:27:25.447Z,8.63
2023-01-27T17:29:59.310Z,5.72
2023-01-27T17:32:35.329Z,6.78
2023-01-27T17:35:05.476Z,7.13
2023-01-27T17:37:32.576Z,6.93
2023-01-27T17:40:03.696Z,8.05
2023-01-27T17:42:33.283Z,5.78
2023-01-27T17:45:28.581Z,9.48
2023-01-27T17:47:59.395Z,6.55
2023-01-27T17:50:34.241Z,6.90
2023-01-27T17:53:00.904Z,7.40
2023-01-27T17:55:30.932Z,7.57
2023-01-27T17:58:04.328Z,7.28
2023-01-27T18:00:35.280Z,6.03
2023-01-27T18:03:21.129Z,9.15
2023-01-27T18:05:51.172Z,5.57
2023-01-27T18:08:19.323Z,7.72
2023-01-27T18:10:46.383Z,6.85
2023-01-27T18:13:18.721Z,5.70
2023-01-27T18:15:59.642Z,6.13
2023-01-27T18:18:31.178Z,5.20
2023-01-27T18:20:57.589Z,6.07
2023-01-27T18:23:28.559Z,5.50
2023-01-27T18:26:10.046Z,6.63
2023-01-27T18:28:38.417Z,6.82
2023-01-27T18:31:13.505Z,7.63
2023-01-27T18:33:41.671Z,5.43
2023-01-27T18:36:21.425Z,5.88
2023-01-27T18:38:49.911Z,6.00
2023-01-27T18:41:27.325Z,7.20
2023-01-27T18:46:20.357Z,6.13
2023-01-27T18:48:46.863Z,8.27
2023-01-27T18:51:17.273Z,5.97
2023-01-27T18:53:44.065Z,5.28
2023-01-27T18:56:11.083Z,5.43
2023-01-27T18:58:38.479Z,7.05
2023-01-27T19:01:12.878Z,7.10
2023-01-27T19:03:39.342Z,4.55
2023-01-27T19:06:15.640Z,5.22
2023-01-27T19:08:42.506Z,4.72
2023-01-27T19:11:16.181Z,3.85
2023-01-27T19:13:44.203Z,5.45
2023-01-27T19:16:16.284Z,6.15
2023-01-27T19:18:43.094Z,5.70
2023-01-27T19:21:14.514Z,5.38
2023-01-27T19:23:44.823Z,5.10
2023-01-27T19:26:17.315Z,6.50
2023-01-27T19:28:45.398Z,5.35
2023-01-27T19:31:12.065Z,5.00
2023-01-27T19:33:38.905Z,6.47
2023-01-27T19:36:22.657Z,4.60
2023-01-27T19:39:01.147Z,6.53
2023-01-27T19:41:28.582Z,4.55
2023-01-27T19:43:54.997Z,5.80
2023-01-27T19:46:22.438Z,4.75
2023-01-27T19:48:49.383Z,4.55
2023-01-27T19:51:17.373Z,5.85
2023-01-27T19:53:43.861Z,5.65
2023-01-27T19:56:18.612Z,6.25
2023-01-27T19:58:47.391Z,4.68
2023-01-27T20:01:13.933Z,6.30
2023-01-27T20:03:40.645Z,7.78
2023-01-27T20:06:23.142Z,6.05
2023-01-27T20:08:55.268Z,7.85
2023-01-27T20:11:42.631Z,4.88
2023-01-27T20:14:14.745Z,9.90
2023-01-27T20:16:42.492Z,7.57
2023-01-27T20:19:09.137Z,7.03
2023-01-27T20:21:35.892Z,7.07
2023-01-27T20:24:02.576Z,6.80
2023-01-27T20:26:32.646Z,8.85
2023-01-27T20:28:59.873Z,6.72
2023-01-27T20:31:27.074Z,8.70
2023-01-27T20:33:53.533Z,4.22
2023-01-27T20:36:22.271Z,5.00
2023-01-27T20:38:49.221Z,6.43
2023-01-27T20:41:19.349Z,7.53
2023-01-27T20:43:45.939Z,4.65
2023-01-27T20:46:15.440Z,7.35
2023-01-27T20:48:42.076Z,5.70
2023-01-27T20:51:11.013Z,4.20
2023-01-27T20:53:43.210Z,4.88
2023-01-27T20:56:10.031Z,5.40
2023-01-27T20:58:36.442Z,3.72
2023-01-27T21:01:07.133Z,5.53
2023-01-27T21:03:35.697Z,4.60
2023-01-27T21:06:02.245Z,4.30
2023-01-27T21:08:28.802Z,7.10
2023-01-27T21:10:55.994Z,6.10
2023-01-27T21:13:22.383Z,7.15
2023-01-27T21:15:49.803Z,6.68
2023-01-27T21:18:16.940Z,10.05
2023-01-27T21:20:47.999Z,5.88
2023-01-27T21:23:14.861Z,7.40
2023-01-27T21:25:41.246Z,5.07
2023-01-27T21:28:07.713Z,5.65
2023-01-27T21:30:34.146Z,4.78
2023-01-27T21:33:00.551Z,4.55
2023-01-27T21:35:26.918Z,6.10
2023-01-27T21:37:53.317Z,3.53
2023-01-27T21:40:19.841Z,3.92
2023-01-27T21:43:04.791Z,4.82
2023-01-27T21:45:31.144Z,6.20
2023-01-27T21:47:57.479Z,4.22
2023-01-27T21:50:23.869Z,6.07
2023-01-27T21:52:50.913Z,4.25
2023-01-27T21:55:21.144Z,5.95
2023-01-27T21:57:48.592Z,4.85
2023-01-27T22:00:16.631Z,4.53
2023-01-27T22:02:43.703Z,3.95
2023-01-27T22:05:11.691Z,4.43
2023-01-27T22:07:38.571Z,4.75
2023-01-27T22:10:07.754Z,4.15
2023-01-27T22:12:34.389Z,4.72
2023-01-27T22:15:00.836Z,5.47
2023-01-27T22:17:27.364Z,4.75
2023-01-27T22:19:53.824Z,3.95
2023-01-27T22:22:20.324Z,3.25
2023-01-27T22:24:46.819Z,5.32
2023-01-27T22:27:13.319Z,3.42
2023-01-27T22:29:39.802Z,4.47
2023-01-27T22:32:06.475Z,3.58
2023-01-27T22:34:33.004Z,3.30
2023-01-27T22:36:59.518Z,4.07
2023-01-27T22:39:26.002Z,3.97
2023-01-27T22:41:52.502Z,4.03
2023-01-27T22:44:19.327Z,4.18
2023-01-27T22:46:49.312Z,4.68
2023-01-27T22:49:16.296Z,4.18
2023-01-27T22:51:42.845Z,4.35
2023-01-27T22:54:12.178Z,4.07
2023-01-27T22:56:38.676Z,3.83
2023-01-27T22:59:05.382Z,3.85
2023-01-27T23:01:31.878Z,4.90
2023-01-27T23:03:58.683Z,3.63
2023-01-27T23:06:25.288Z,3.65
2023-01-27T23:08:51.800Z,3.50
2023-01-27T23:11:18.342Z,4.47
2023-01-27T23:13:44.851Z,3.50
2023-01-27T23:16:11.387Z,3.47
2023-01-27T23:18:37.916Z,3.80
2023-01-27T23:21:06.974Z,4.10
2023-01-27T23:23:35.142Z,4.72
2023-01-27T23:26:02.119Z,3.58
2023-01-27T23:28:28.616Z,3.63
2023-01-27T23:30:55.290Z,4.13
2023-01-27T23:33:21.922Z,4.60
2023-01-27T23:35:48.569Z,4.97
2023-01-27T23:38:31.282Z,4.28
2023-01-27T23:41:05.460Z,4.38
2023-01-27T23:43:32.044Z,4.78
2023-01-27T23:45:59.251Z,3.90
2023-01-27T23:48:26.520Z,3.35
2023-01-27T23:50:53.029Z,4.25
2023-01-27T23:53:20.123Z,4.65
2023-01-27T23:55:55.293Z,3.97
2023-01-27T23:58:21.820Z,3.90
