createdAt,value
2022-10-17T00:01:31.170Z,12.70
2022-10-17T00:03:58.853Z,12.70
2022-10-17T00:06:35.069Z,12.60
2022-10-17T00:09:12.071Z,12.70
2022-10-17T00:11:40.246Z,12.70
2022-10-17T00:14:09.676Z,12.70
2022-10-17T00:16:57.493Z,12.70
2022-10-17T00:19:24.909Z,12.70
2022-10-17T00:21:54.932Z,12.60
2022-10-17T00:24:25.218Z,12.60
2022-10-17T00:26:56.218Z,12.60
2022-10-17T00:29:27.571Z,12.60
2022-10-17T00:31:56.438Z,12.60
2022-10-17T00:34:31.012Z,12.50
2022-10-17T00:36:58.743Z,12.50
2022-10-17T00:39:27.328Z,12.50
2022-10-17T00:41:57.033Z,12.40
2022-10-17T00:44:31.073Z,12.40
2022-10-17T00:47:04.761Z,12.40
2022-10-17T00:49:37.370Z,12.30
2022-10-17T00:52:15.697Z,12.20
2022-10-17T00:54:52.674Z,12.20
2022-10-17T00:57:20.184Z,12.10
2022-10-17T00:59:51.884Z,12.00
2022-10-17T01:02:21.390Z,12.00
2022-10-17T01:04:52.141Z,12.00
2022-10-17T01:07:19.425Z,11.90
2022-10-17T01:09:48.498Z,11.80
2022-10-17T01:12:30.166Z,11.80
2022-10-17T01:15:19.468Z,11.70
2022-10-17T01:18:12.054Z,11.70
2022-10-17T01:21:17.394Z,11.70
2022-10-17T01:24:24.927Z,11.60
2022-10-17T01:27:36.422Z,11.50
2022-10-17T01:30:16.268Z,11.40
2022-10-17T01:33:06.758Z,11.30
2022-10-17T01:35:39.878Z,11.10
2022-10-17T01:38:33.066Z,11.20
2022-10-17T01:41:23.615Z,11.10
2022-10-17T01:43:59.755Z,11.10
2022-10-17T01:46:34.275Z,11.10
2022-10-17T01:49:05.586Z,11.00
2022-10-17T01:51:54.482Z,11.00
2022-10-17T01:54:31.246Z,11.10
2022-10-17T01:57:02.981Z,11.00
2022-10-17T01:59:38.610Z,11.10
2022-10-17T02:02:08.161Z,11.10
2022-10-17T02:04:56.012Z,11.00
2022-10-17T02:07:26.846Z,11.00
2022-10-17T02:09:55.777Z,11.00
2022-10-17T02:12:49.420Z,11.00
2022-10-17T02:15:35.582Z,10.90
2022-10-17T02:18:27.008Z,11.00
2022-10-17T02:21:17.723Z,10.90
2022-10-17T02:24:11.247Z,10.90
2022-10-17T02:27:11.127Z,10.90
2022-10-17T02:29:49.396Z,10.90
2022-10-17T02:32:33.635Z,10.80
2022-10-17T02:35:08.139Z,10.80
2022-10-17T02:37:39.850Z,10.90
2022-10-17T02:40:15.225Z,10.90
2022-10-17T02:42:45.212Z,10.80
2022-10-17T02:45:25.042Z,10.80
2022-10-17T02:48:04.154Z,10.70
2022-10-17T02:50:41.453Z,10.70
2022-10-17T02:53:32.771Z,10.70
2022-10-17T02:56:18.848Z,10.70
2022-10-17T02:58:58.864Z,10.70
2022-10-17T03:01:26.467Z,10.70
2022-10-17T03:04:11.952Z,10.80
2022-10-17T03:06:41.346Z,10.80
2022-10-17T03:09:09.086Z,10.70
2022-10-17T03:11:39.706Z,10.60
2022-10-17T03:14:13.148Z,10.70
2022-10-17T03:16:43.380Z,10.70
2022-10-17T03:19:11.121Z,10.60
2022-10-17T03:21:44.491Z,10.70
2022-10-17T03:24:12.222Z,10.60
2022-10-17T03:26:41.783Z,10.70
2022-10-17T03:29:09.206Z,10.70
2022-10-17T03:31:36.684Z,10.60
2022-10-17T03:34:04.124Z,10.60
2022-10-17T03:36:34.056Z,10.60
2022-10-17T03:39:01.198Z,10.60
2022-10-17T03:41:28.472Z,10.60
2022-10-17T03:43:55.507Z,10.60
2022-10-17T03:46:23.474Z,10.60
2022-10-17T03:48:51.377Z,10.60
2022-10-17T03:51:18.762Z,10.60
2022-10-17T03:53:46.034Z,10.70
2022-10-17T03:56:27.404Z,10.70
2022-10-17T03:58:58.164Z,10.70
2022-10-17T04:01:36.737Z,10.80
2022-10-17T04:04:04.262Z,10.70
2022-10-17T04:06:31.577Z,10.80
2022-10-17T04:08:59.605Z,10.70
2022-10-17T04:11:28.194Z,10.80
2022-10-17T04:14:02.141Z,10.70
2022-10-17T04:16:31.226Z,10.80
2022-10-17T04:19:01.937Z,10.70
2022-10-17T04:21:33.654Z,10.70
2022-10-17T04:24:03.670Z,10.70
2022-10-17T04:26:34.531Z,10.60
2022-10-17T04:29:09.280Z,10.60
2022-10-17T04:31:39.765Z,10.60
2022-10-17T04:34:07.141Z,10.50
2022-10-17T04:36:36.052Z,10.50
2022-10-17T04:39:06.484Z,10.50
2022-10-17T04:41:37.523Z,10.40
2022-10-17T04:44:08.763Z,10.40
2022-10-17T04:46:38.486Z,10.50
2022-10-17T04:49:09.663Z,10.40
2022-10-17T04:51:39.962Z,10.40
2022-10-17T04:54:09.309Z,10.40
2022-10-17T04:56:37.356Z,10.30
2022-10-17T04:59:05.517Z,10.30
2022-10-17T05:01:33.179Z,10.40
2022-10-17T05:04:06.828Z,10.30
2022-10-17T05:06:37.814Z,10.30
2022-10-17T05:09:09.877Z,10.40
2022-10-17T05:11:37.580Z,10.40
2022-10-17T05:14:13.752Z,10.30
2022-10-17T05:16:41.235Z,10.30
2022-10-17T05:19:29.186Z,10.30
2022-10-17T05:21:59.272Z,10.40
2022-10-17T05:24:31.014Z,10.40
2022-10-17T05:26:58.679Z,10.40
2022-10-17T05:29:26.134Z,10.40
2022-10-17T05:31:56.300Z,10.50
2022-10-17T05:34:29.242Z,10.50
2022-10-17T05:37:05.054Z,10.60
2022-10-17T05:40:21.541Z,10.70
2022-10-17T05:42:51.019Z,10.70
2022-10-17T05:45:44.554Z,10.70
2022-10-17T05:51:12.582Z,11.00
2022-10-17T05:53:52.966Z,11.10
2022-10-17T05:56:50.774Z,11.00
2022-10-17T05:59:44.090Z,11.50
2022-10-17T06:02:41.764Z,12.10
2022-10-17T06:05:50.519Z,13.10
2022-10-17T06:08:21.597Z,13.80
2022-10-17T06:11:13.453Z,15.00
2022-10-17T06:13:50.304Z,16.00
2022-10-17T06:16:27.031Z,16.90
2022-10-17T06:19:17.208Z,17.70
2022-10-17T06:22:08.329Z,18.70
2022-10-17T06:24:41.098Z,19.50
2022-10-17T06:27:14.759Z,20.10
2022-10-17T06:29:44.128Z,20.60
2022-10-17T06:32:15.876Z,21.20
2022-10-17T06:34:46.136Z,21.60
2022-10-17T06:37:15.394Z,22.10
2022-10-17T06:39:51.263Z,22.30
2022-10-17T06:42:22.187Z,22.30
2022-10-17T06:45:13.868Z,22.20
2022-10-17T06:47:50.007Z,21.90
2022-10-17T06:50:41.591Z,21.60
2022-10-17T06:53:09.563Z,21.30
2022-10-17T06:55:47.768Z,21.00
2022-10-17T06:58:24.490Z,20.80
2022-10-17T07:01:00.649Z,20.60
2022-10-17T07:03:43.679Z,20.60
2022-10-17T07:10:10.592Z,20.20
2022-10-17T07:12:40.512Z,20.20
2022-10-17T07:15:14.371Z,20.70
2022-10-17T07:18:04.650Z,21.20
2022-10-17T07:20:36.613Z,21.50
2022-10-17T07:23:14.243Z,21.90
2022-10-17T07:25:43.980Z,22.10
2022-10-17T07:28:53.943Z,22.30
2022-10-17T07:35:06.508Z,22.10
2022-10-17T07:37:55.469Z,21.80
2022-10-17T07:40:27.054Z,21.60
2022-10-17T07:43:05.226Z,21.40
2022-10-17T07:45:39.187Z,21.10
2022-10-17T07:48:21.758Z,20.80
2022-10-17T07:50:50.953Z,20.40
2022-10-17T07:53:24.335Z,20.10
2022-10-17T07:55:57.391Z,20.00
2022-10-17T07:58:53.672Z,19.90
2022-10-17T08:01:34.480Z,19.70
2022-10-17T08:04:33.659Z,19.60
2022-10-17T08:07:24.131Z,19.40
2022-10-17T08:10:02.132Z,19.30
2022-10-17T08:13:02.868Z,19.10
2022-10-17T08:15:37.627Z,19.00
2022-10-17T08:18:05.600Z,18.90
2022-10-17T08:24:30.308Z,19.00
2022-10-17T08:27:01.146Z,19.10
2022-10-17T08:29:43.294Z,19.40
2022-10-17T08:32:19.734Z,19.50
2022-10-17T08:35:00.918Z,19.70
2022-10-17T08:37:43.016Z,19.80
2022-10-17T08:40:41.945Z,20.00
2022-10-17T08:43:37.317Z,19.90
2022-10-17T08:46:11.516Z,19.80
2022-10-17T08:48:51.695Z,19.90
2022-10-17T08:51:47.005Z,20.30
2022-10-17T08:54:27.565Z,20.50
2022-10-17T08:56:57.771Z,20.90
2022-10-17T08:59:35.941Z,21.40
2022-10-17T09:05:51.959Z,22.70
2022-10-17T09:09:05.613Z,23.30
2022-10-17T09:12:15.394Z,23.80
2022-10-17T09:14:51.853Z,24.10
2022-10-17T09:18:00.232Z,24.30
2022-10-17T09:21:12.051Z,24.50
2022-10-17T09:24:08.966Z,25.00
2022-10-17T09:27:07.661Z,25.50
2022-10-17T09:29:51.852Z,25.90
2022-10-17T09:32:27.527Z,26.20
2022-10-17T09:35:30.615Z,26.10
2022-10-17T09:38:03.722Z,26.00
2022-10-17T09:40:41.537Z,26.00
2022-10-17T09:43:35.403Z,25.90
2022-10-17T09:46:36.423Z,25.70
2022-10-17T09:49:14.889Z,25.30
2022-10-17T09:51:56.474Z,25.10
2022-10-17T09:54:49.500Z,25.20
2022-10-17T09:57:27.325Z,25.10
2022-10-17T10:00:20.984Z,25.00
2022-10-17T10:02:48.660Z,25.00
2022-10-17T10:05:40.514Z,24.90
2022-10-17T10:09:08.258Z,24.70
2022-10-17T10:12:06.024Z,24.20
2022-10-17T10:14:47.377Z,23.70
2022-10-17T10:17:55.291Z,23.60
2022-10-17T10:20:42.059Z,23.40
2022-10-17T10:23:22.149Z,23.10
2022-10-17T10:26:35.877Z,22.80
2022-10-17T10:29:31.278Z,22.40
2022-10-17T10:32:19.534Z,22.20
2022-10-17T10:35:13.467Z,21.80
2022-10-17T10:38:02.641Z,21.50
2022-10-17T10:41:03.121Z,20.90
2022-10-17T10:43:49.205Z,20.40
2022-10-17T10:49:38.236Z,19.70
2022-10-17T10:52:24.267Z,19.60
2022-10-17T10:55:40.247Z,19.30
2022-10-17T10:58:33.730Z,19.20
2022-10-17T11:01:06.344Z,19.00
2022-10-17T11:04:11.887Z,18.90
2022-10-17T11:06:43.986Z,18.90
2022-10-17T11:09:38.232Z,18.80
2022-10-17T11:12:20.420Z,18.70
2022-10-17T11:14:57.246Z,18.70
2022-10-17T11:17:43.380Z,18.50
2022-10-17T11:20:20.945Z,18.30
2022-10-17T11:22:53.068Z,18.20
2022-10-17T11:25:55.248Z,18.20
2022-10-17T11:28:27.921Z,18.20
2022-10-17T11:31:09.195Z,18.10
2022-10-17T11:34:28.529Z,18.00
2022-10-17T11:37:15.495Z,18.10
2022-10-17T11:40:09.045Z,18.10
2022-10-17T11:42:57.373Z,18.00
2022-10-17T11:45:43.377Z,17.90
2022-10-17T11:48:42.205Z,17.90
2022-10-17T11:54:49.350Z,17.90
2022-10-17T11:57:59.940Z,17.80
2022-10-17T12:01:35.286Z,17.90
2022-10-17T12:04:43.759Z,17.90
2022-10-17T12:07:36.914Z,17.90
2022-10-17T12:10:55.185Z,18.00
2022-10-17T12:13:35.870Z,18.00
2022-10-17T12:16:21.298Z,18.00
2022-10-17T12:19:14.675Z,18.00
2022-10-17T12:22:06.808Z,18.00
2022-10-17T12:25:58.246Z,18.00
2022-10-17T12:31:56.389Z,18.00
2022-10-17T12:34:33.203Z,18.10
2022-10-17T12:37:05.676Z,18.00
2022-10-17T12:39:39.030Z,18.00
2022-10-17T12:42:32.983Z,18.10
2022-10-17T12:45:03.141Z,18.20
2022-10-17T12:47:52.238Z,18.10
2022-10-17T12:51:30.826Z,18.20
2022-10-17T12:54:12.265Z,18.10
2022-10-17T12:56:52.885Z,18.00
2022-10-17T12:59:38.189Z,18.00
2022-10-17T13:02:19.396Z,17.60
2022-10-17T13:05:06.651Z,17.60
2022-10-17T13:07:41.273Z,17.40
2022-10-17T13:10:22.721Z,17.50
2022-10-17T13:13:00.859Z,17.50
2022-10-17T13:15:29.022Z,17.50
2022-10-17T13:18:01.402Z,17.50
2022-10-17T13:20:31.862Z,17.50
2022-10-17T13:23:00.119Z,17.60
2022-10-17T13:25:33.863Z,17.60
2022-10-17T13:28:10.151Z,17.60
2022-10-17T13:30:44.132Z,17.70
2022-10-17T13:33:42.393Z,17.70
2022-10-17T13:36:19.944Z,17.70
2022-10-17T13:38:53.351Z,17.60
2022-10-17T13:41:35.902Z,17.50
2022-10-17T13:44:21.358Z,17.40
2022-10-17T13:47:06.689Z,17.40
2022-10-17T13:49:44.745Z,17.30
2022-10-17T13:52:22.082Z,17.20
2022-10-17T13:55:26.510Z,17.10
2022-10-17T13:57:57.773Z,17.10
2022-10-17T14:00:25.464Z,17.00
2022-10-17T14:02:52.842Z,17.00
2022-10-17T14:05:24.222Z,16.90
2022-10-17T14:08:11.887Z,16.80
2022-10-17T14:10:43.459Z,16.70
2022-10-17T14:13:34.437Z,16.60
2022-10-17T14:16:06.470Z,16.50
2022-10-17T14:18:39.832Z,16.30
2022-10-17T14:21:34.382Z,16.20
2022-10-17T14:24:36.407Z,16.20
2022-10-17T14:27:34.931Z,16.00
2022-10-17T14:30:08.785Z,15.90
2022-10-17T14:32:43.880Z,15.70
2022-10-17T14:35:41.112Z,15.70
2022-10-17T14:38:15.753Z,15.50
2022-10-17T14:41:41.307Z,15.40
2022-10-17T14:44:04.279Z,15.30
2022-10-17T14:46:41.590Z,15.20
2022-10-17T14:49:36.657Z,15.20
2022-10-17T14:52:20.076Z,15.00
2022-10-17T14:54:49.853Z,14.90
2022-10-17T14:57:28.343Z,14.90
2022-10-17T14:59:57.374Z,14.80
2022-10-17T15:02:30.966Z,14.70
2022-10-17T15:05:01.268Z,14.70
2022-10-17T15:07:31.560Z,14.60
2022-10-17T15:12:58.890Z,14.50
2022-10-17T15:15:34.997Z,14.40
2022-10-17T15:18:04.893Z,14.30
2022-10-17T15:20:33.639Z,14.20
2022-10-17T15:23:02.893Z,14.20
2022-10-17T15:25:37.164Z,14.30
2022-10-17T15:28:10.936Z,14.20
2022-10-17T15:30:45.983Z,14.20
2022-10-17T15:34:10.382Z,14.10
2022-10-17T15:36:34.922Z,14.00
2022-10-17T15:39:05.992Z,14.00
2022-10-17T15:41:41.546Z,14.00
2022-10-17T15:44:22.137Z,13.90
2022-10-17T15:46:59.519Z,13.90
2022-10-17T15:49:32.782Z,13.90
2022-10-17T15:52:09.706Z,13.90
2022-10-17T15:54:43.158Z,13.90
2022-10-17T16:00:28.036Z,13.80
2022-10-17T16:03:04.664Z,13.80
2022-10-17T16:05:35.836Z,13.90
2022-10-17T16:08:24.758Z,13.90
2022-10-17T16:11:08.140Z,14.00
2022-10-17T16:13:53.983Z,14.00
2022-10-17T16:16:32.241Z,13.90
2022-10-17T16:19:08.151Z,14.00
2022-10-17T16:21:43.802Z,14.00
2022-10-17T16:24:17.273Z,14.00
2022-10-17T16:26:50.040Z,14.00
2022-10-17T16:29:20.020Z,14.10
2022-10-17T16:31:52.215Z,14.00
2022-10-17T16:34:22.815Z,14.00
2022-10-17T16:37:04.744Z,13.90
2022-10-17T16:39:41.403Z,13.90
2022-10-17T16:42:12.021Z,13.90
2022-10-17T16:45:04.365Z,14.00
2022-10-17T16:47:40.087Z,13.90
2022-10-17T16:50:10.808Z,14.00
2022-10-17T16:52:38.494Z,13.90
2022-10-17T16:55:06.943Z,13.90
2022-10-17T16:57:34.789Z,13.90
2022-10-17T17:00:12.849Z,14.00
2022-10-17T17:02:44.527Z,14.00
2022-10-17T17:05:24.697Z,14.00
2022-10-17T17:08:10.387Z,13.90
2022-10-17T17:10:46.318Z,13.90
2022-10-17T17:13:13.561Z,13.80
2022-10-17T17:15:41.982Z,13.90
2022-10-17T17:18:16.687Z,13.90
2022-10-17T17:20:47.793Z,14.00
2022-10-17T17:23:15.986Z,14.00
2022-10-17T17:25:49.805Z,13.80
2022-10-17T17:28:23.330Z,14.00
2022-10-17T17:30:52.106Z,13.90
2022-10-17T17:33:21.450Z,13.90
2022-10-17T17:35:54.068Z,13.80
2022-10-17T17:38:21.307Z,13.80
2022-10-17T17:40:50.958Z,13.90
2022-10-17T17:43:20.870Z,13.90
2022-10-17T17:45:48.736Z,13.90
2022-10-17T17:48:16.721Z,13.90
2022-10-17T17:50:46.961Z,13.80
2022-10-17T17:53:18.860Z,13.80
2022-10-17T17:55:46.185Z,13.90
2022-10-17T17:58:21.213Z,13.90
2022-10-17T18:00:51.640Z,13.90
2022-10-17T18:03:19.576Z,13.90
2022-10-17T18:05:49.497Z,13.80
2022-10-17T18:08:17.526Z,13.90
2022-10-17T18:10:56.960Z,13.90
2022-10-17T18:13:25.024Z,13.80
2022-10-17T18:15:56.074Z,13.90
2022-10-17T18:18:30.102Z,13.90
2022-10-17T18:21:01.186Z,13.80
2022-10-17T18:23:29.250Z,13.90
2022-10-17T18:26:00.925Z,13.80
2022-10-17T18:28:28.256Z,13.80
2022-10-17T18:30:58.149Z,13.80
2022-10-17T18:33:30.429Z,13.70
2022-10-17T18:35:58.412Z,13.80
2022-10-17T18:38:28.267Z,13.70
2022-10-17T18:41:05.942Z,13.70
2022-10-17T18:43:34.899Z,13.80
2022-10-17T18:46:05.347Z,13.70
2022-10-17T18:48:35.785Z,13.60
2022-10-17T18:51:09.841Z,13.70
2022-10-17T18:53:41.419Z,13.50
2022-10-17T18:56:12.504Z,13.60
2022-10-17T18:58:42.432Z,13.50
2022-10-17T19:01:15.720Z,13.50
2022-10-17T19:03:47.481Z,13.60
2022-10-17T19:06:17.645Z,13.60
2022-10-17T19:08:53.785Z,13.60
2022-10-17T19:11:27.408Z,13.60
2022-10-17T19:13:59.456Z,13.50
2022-10-17T19:16:41.691Z,13.50
2022-10-17T19:19:17.504Z,13.50
2022-10-17T19:21:52.429Z,13.40
2022-10-17T19:24:25.348Z,13.40
2022-10-17T19:26:58.481Z,13.30
2022-10-17T19:29:33.138Z,13.40
2022-10-17T19:32:01.450Z,13.40
2022-10-17T19:34:31.909Z,13.30
2022-10-17T19:36:59.834Z,13.30
2022-10-17T19:39:34.562Z,13.40
2022-10-17T19:42:08.547Z,13.30
2022-10-17T19:44:35.956Z,13.30
2022-10-17T19:47:02.985Z,13.30
2022-10-17T19:49:30.549Z,13.30
2022-10-17T19:52:04.535Z,13.30
2022-10-17T19:54:40.396Z,13.30
2022-10-17T19:57:13.114Z,13.30
2022-10-17T19:59:45.744Z,13.30
2022-10-17T20:02:14.098Z,13.40
2022-10-17T20:04:54.466Z,13.30
2022-10-17T20:07:31.965Z,13.30
2022-10-17T20:09:59.769Z,13.40
2022-10-17T20:12:26.995Z,13.40
2022-10-17T20:14:54.544Z,13.40
2022-10-17T20:20:07.793Z,13.40
2022-10-17T20:22:36.356Z,13.40
2022-10-17T20:25:06.492Z,13.30
2022-10-17T20:27:33.499Z,13.30
2022-10-17T20:30:02.328Z,13.40
2022-10-17T20:32:34.026Z,13.30
2022-10-17T20:35:06.938Z,13.30
2022-10-17T20:37:42.673Z,13.40
2022-10-17T20:40:33.492Z,13.20
2022-10-17T20:43:00.504Z,13.30
2022-10-17T20:45:43.898Z,13.20
2022-10-17T20:48:20.569Z,13.20
2022-10-17T20:50:48.225Z,13.10
2022-10-17T20:53:38.486Z,13.10
2022-10-17T20:56:09.681Z,13.00
2022-10-17T20:58:37.147Z,13.00
2022-10-17T21:01:13.073Z,13.00
2022-10-17T21:03:44.048Z,13.00
2022-10-17T21:06:14.174Z,13.00
2022-10-17T21:08:43.854Z,13.00
2022-10-17T21:11:17.553Z,13.00
2022-10-17T21:13:45.961Z,12.90
2022-10-17T21:16:18.976Z,12.90
2022-10-17T21:18:49.594Z,12.80
2022-10-17T21:21:24.602Z,12.80
2022-10-17T21:23:52.991Z,12.90
2022-10-17T21:26:34.428Z,12.80
2022-10-17T21:29:05.677Z,12.90
2022-10-17T21:31:37.761Z,12.70
2022-10-17T21:34:14.430Z,12.90
2022-10-17T21:36:54.176Z,12.80
2022-10-17T21:39:24.377Z,12.80
2022-10-17T21:41:52.357Z,12.70
2022-10-17T21:44:29.204Z,12.70
2022-10-17T21:46:56.642Z,12.70
2022-10-17T21:49:25.425Z,12.50
2022-10-17T21:51:53.714Z,12.40
2022-10-17T21:54:29.950Z,12.20
2022-10-17T21:56:59.157Z,12.20
2022-10-17T21:59:27.288Z,12.10
2022-10-17T22:01:54.748Z,12.00
2022-10-17T22:04:24.670Z,11.90
2022-10-17T22:06:52.472Z,11.90
2022-10-17T22:09:27.263Z,11.70
2022-10-17T22:11:59.683Z,11.80
2022-10-17T22:14:28.740Z,11.50
2022-10-17T22:17:05.976Z,11.60
2022-10-17T22:19:33.405Z,11.40
2022-10-17T22:22:11.589Z,11.70
2022-10-17T22:27:33.666Z,11.80
2022-10-17T22:30:01.200Z,11.80
2022-10-17T22:32:31.965Z,11.80
2022-10-17T22:34:59.855Z,11.80
2022-10-17T22:37:33.270Z,11.80
2022-10-17T22:40:00.780Z,11.60
2022-10-17T22:42:34.784Z,11.70
2022-10-17T22:45:03.064Z,11.60
2022-10-17T22:47:31.665Z,11.70
2022-10-17T22:49:58.998Z,11.70
2022-10-17T22:52:27.054Z,11.70
2022-10-17T22:54:57.875Z,11.70
2022-10-17T22:57:30.973Z,11.70
2022-10-17T22:59:58.784Z,11.70
2022-10-17T23:02:26.109Z,11.70
2022-10-17T23:04:56.169Z,11.70
2022-10-17T23:07:27.381Z,11.70
2022-10-17T23:09:56.196Z,11.80
2022-10-17T23:12:26.539Z,11.90
2022-10-17T23:14:54.598Z,11.90
2022-10-17T23:17:24.420Z,11.90
2022-10-17T23:19:55.604Z,11.90
2022-10-17T23:22:27.819Z,11.90
2022-10-17T23:24:58.682Z,12.00
2022-10-17T23:29:57.388Z,12.00
2022-10-17T23:32:30.575Z,12.00
2022-10-17T23:34:58.519Z,12.10
2022-10-17T23:37:30.250Z,12.10
2022-10-17T23:40:05.479Z,12.10
2022-10-17T23:42:35.399Z,12.20
2022-10-17T23:45:03.297Z,12.20
2022-10-17T23:47:31.500Z,12.20
2022-10-17T23:50:02.219Z,12.30
2022-10-17T23:52:33.349Z,12.30
2022-10-17T23:55:01.045Z,12.40
2022-10-17T23:57:31.367Z,12.40
2022-10-17T23:59:58.786Z,12.40
