createdAt,value
2018-06-11T00:01:05.296Z,90.20
2018-06-11T00:03:32.845Z,90.20
2018-06-11T00:06:00.826Z,90.10
2018-06-11T00:08:28.979Z,90.20
2018-06-11T00:10:56.561Z,90.40
2018-06-11T00:13:24.201Z,90.30
2018-06-11T00:15:52.637Z,90.40
2018-06-11T00:18:20.284Z,90.30
2018-06-11T00:20:47.895Z,90.20
2018-06-11T00:23:15.489Z,90.30
2018-06-11T00:28:10.859Z,90.40
2018-06-11T00:30:38.398Z,90.50
2018-06-11T00:33:05.985Z,90.50
2018-06-11T00:35:33.545Z,90.50
2018-06-11T00:40:29.485Z,90.60
2018-06-11T00:42:57.057Z,90.70
2018-06-11T00:45:24.658Z,90.80
2018-06-11T00:47:52.241Z,90.80
2018-06-11T00:50:19.797Z,90.90
2018-06-11T00:52:47.361Z,90.80
2018-06-11T00:55:14.932Z,90.80
2018-06-11T00:57:42.529Z,91.20
2018-06-11T01:00:10.294Z,90.90
2018-06-11T01:02:37.882Z,90.90
2018-06-11T01:05:05.516Z,91.00
2018-06-11T01:07:33.570Z,91.30
2018-06-11T01:10:01.134Z,91.20
2018-06-11T01:12:28.769Z,91.10
2018-06-11T01:14:56.485Z,91.00
2018-06-11T01:17:24.044Z,90.90
2018-06-11T01:19:52.217Z,91.00
2018-06-11T01:22:19.942Z,90.90
2018-06-11T01:24:47.525Z,91.20
2018-06-11T01:27:15.131Z,91.10
2018-06-11T01:29:42.780Z,91.30
2018-06-11T01:32:10.313Z,91.50
2018-06-11T01:34:37.900Z,91.30
2018-06-11T01:37:05.630Z,91.30
2018-06-11T01:39:33.213Z,91.40
2018-06-11T01:42:00.811Z,91.40
2018-06-11T01:44:28.719Z,91.30
2018-06-11T01:46:56.276Z,91.10
2018-06-11T01:49:23.909Z,91.10
2018-06-11T01:51:51.454Z,91.40
2018-06-11T01:54:19.026Z,91.30
2018-06-11T01:56:46.614Z,91.20
2018-06-11T01:59:14.175Z,91.40
2018-06-11T02:01:41.814Z,91.30
2018-06-11T02:04:09.433Z,91.20
2018-06-11T02:06:37.008Z,91.30
2018-06-11T02:09:06.430Z,91.40
2018-06-11T02:11:34.129Z,91.40
2018-06-11T02:14:02.737Z,91.40
2018-06-11T02:16:30.337Z,91.70
2018-06-11T02:18:58.158Z,91.50
2018-06-11T02:21:25.733Z,91.70
2018-06-11T02:23:53.305Z,91.50
2018-06-11T02:26:20.862Z,91.80
2018-06-11T02:28:48.450Z,91.90
2018-06-11T02:31:16.205Z,91.90
2018-06-11T02:33:43.812Z,91.90
2018-06-11T02:36:11.377Z,92.00
2018-06-11T02:38:38.990Z,92.00
2018-06-11T02:41:06.628Z,92.40
2018-06-11T02:43:34.255Z,92.10
2018-06-11T02:46:01.812Z,92.10
2018-06-11T02:48:29.533Z,92.10
2018-06-11T02:50:57.365Z,92.20
2018-06-11T02:53:24.917Z,92.50
2018-06-11T02:55:52.581Z,92.50
2018-06-11T02:58:20.153Z,92.80
2018-06-11T03:00:47.757Z,92.80
2018-06-11T03:03:15.366Z,93.00
2018-06-11T03:05:42.946Z,92.80
2018-06-11T03:08:10.800Z,92.60
2018-06-11T03:10:38.369Z,92.50
2018-06-11T03:13:05.933Z,92.70
2018-06-11T03:15:33.572Z,92.60
2018-06-11T03:18:01.131Z,92.70
2018-06-11T03:20:28.711Z,92.60
2018-06-11T03:22:56.390Z,92.60
2018-06-11T03:25:24.189Z,92.50
2018-06-11T03:27:51.792Z,92.50
2018-06-11T03:30:19.496Z,92.50
2018-06-11T03:32:47.317Z,92.40
2018-06-11T03:35:14.877Z,92.50
2018-06-11T03:37:42.488Z,92.40
2018-06-11T03:40:10.073Z,92.90
2018-06-11T03:42:37.644Z,93.20
2018-06-11T03:45:05.216Z,93.30
2018-06-11T03:47:32.793Z,93.80
2018-06-11T03:50:00.390Z,93.90
2018-06-11T03:52:28.189Z,94.00
2018-06-11T03:54:56.054Z,94.10
2018-06-11T03:57:23.617Z,94.10
2018-06-11T03:59:51.251Z,93.70
2018-06-11T04:02:19.149Z,93.20
2018-06-11T04:04:46.721Z,93.20
2018-06-11T04:07:14.361Z,93.10
2018-06-11T04:09:41.901Z,93.00
2018-06-11T04:12:09.466Z,92.90
2018-06-11T04:14:37.049Z,93.10
2018-06-11T04:17:04.660Z,93.50
2018-06-11T04:19:32.295Z,93.60
2018-06-11T04:22:03.197Z,93.30
2018-06-11T04:24:30.753Z,93.60
2018-06-11T04:26:58.317Z,93.10
2018-06-11T04:29:26.009Z,92.90
2018-06-11T04:31:53.582Z,93.20
2018-06-11T04:34:21.309Z,93.60
2018-06-11T04:36:48.990Z,93.30
2018-06-11T04:39:16.561Z,93.30
2018-06-11T04:41:44.157Z,93.40
2018-06-11T04:44:11.701Z,93.30
2018-06-11T04:46:39.340Z,93.10
2018-06-11T04:49:07.021Z,92.80
2018-06-11T04:51:34.657Z,92.20
2018-06-11T04:54:02.229Z,92.00
2018-06-11T04:56:29.815Z,92.10
2018-06-11T04:58:57.380Z,92.10
2018-06-11T05:01:24.994Z,91.90
2018-06-11T05:03:52.524Z,92.20
2018-06-11T05:06:20.090Z,92.40
2018-06-11T05:08:47.753Z,92.50
2018-06-11T05:11:15.313Z,92.50
2018-06-11T05:13:48.864Z,92.20
2018-06-11T05:16:16.521Z,92.10
2018-06-11T05:18:44.103Z,92.10
2018-06-11T05:21:11.646Z,91.80
2018-06-11T05:23:39.389Z,91.60
2018-06-11T05:26:06.945Z,91.40
2018-06-11T05:28:34.541Z,91.40
2018-06-11T05:31:02.072Z,91.20
2018-06-11T05:33:29.739Z,91.20
2018-06-11T05:35:57.341Z,91.20
2018-06-11T05:38:25.448Z,91.50
2018-06-11T05:40:53.289Z,91.70
2018-06-11T05:43:20.873Z,92.10
2018-06-11T05:45:48.457Z,91.80
2018-06-11T05:48:16.034Z,91.70
2018-06-11T05:50:43.633Z,91.00
2018-06-11T05:53:11.217Z,91.00
2018-06-11T05:55:38.921Z,90.90
2018-06-11T05:58:06.501Z,90.50
2018-06-11T06:00:34.025Z,90.30
2018-06-11T06:03:01.612Z,90.70
2018-06-11T06:05:29.145Z,90.40
2018-06-11T06:07:56.726Z,90.40
2018-06-11T06:10:24.290Z,89.60
2018-06-11T06:12:51.900Z,89.70
2018-06-11T06:15:19.448Z,89.50
2018-06-11T06:17:47.009Z,89.80
2018-06-11T06:20:14.573Z,90.00
2018-06-11T06:22:42.138Z,89.80
2018-06-11T06:25:09.788Z,88.70
2018-06-11T06:27:37.368Z,89.20
2018-06-11T06:30:05.169Z,88.60
2018-06-11T06:32:32.735Z,89.10
2018-06-11T06:35:00.298Z,88.70
2018-06-11T06:37:27.888Z,89.60
2018-06-11T06:39:55.451Z,88.90
2018-06-11T06:42:23.493Z,89.20
2018-06-11T06:44:51.045Z,88.60
2018-06-11T06:47:18.713Z,89.60
2018-06-11T06:49:46.266Z,89.00
2018-06-11T06:52:13.812Z,87.70
2018-06-11T06:54:41.383Z,88.10
2018-06-11T06:57:08.925Z,87.60
2018-06-11T06:59:36.469Z,87.20
2018-06-11T07:02:04.062Z,86.30
2018-06-11T07:04:31.635Z,87.60
2018-06-11T07:06:59.198Z,86.40
2018-06-11T07:09:26.760Z,86.90
2018-06-11T07:11:54.308Z,86.00
2018-06-11T07:14:22.009Z,86.00
2018-06-11T07:16:49.717Z,86.30
2018-06-11T07:19:17.334Z,86.70
2018-06-11T07:21:44.888Z,86.50
2018-06-11T07:24:12.457Z,87.20
2018-06-11T07:26:40.040Z,87.30
2018-06-11T07:29:08.500Z,85.80
2018-06-11T07:31:36.066Z,85.40
2018-06-11T07:34:03.618Z,85.30
2018-06-11T07:36:31.217Z,84.90
2018-06-11T07:38:58.768Z,84.40
2018-06-11T07:41:26.348Z,84.70
2018-06-11T07:43:53.929Z,86.10
2018-06-11T07:48:49.005Z,86.00
2018-06-11T07:51:16.588Z,85.00
2018-06-11T07:53:44.120Z,84.50
2018-06-11T07:56:11.706Z,84.30
2018-06-11T07:58:39.241Z,84.00
2018-06-11T08:01:06.834Z,84.10
2018-06-11T08:03:34.957Z,83.70
2018-06-11T08:06:02.542Z,83.80
2018-06-11T08:08:30.101Z,82.80
2018-06-11T08:10:57.705Z,82.50
2018-06-11T08:13:25.310Z,82.40
2018-06-11T08:15:52.827Z,81.40
2018-06-11T08:18:20.944Z,81.40
2018-06-11T08:20:48.560Z,81.80
2018-06-11T08:23:16.049Z,82.10
2018-06-11T08:25:43.594Z,81.30
2018-06-11T08:28:11.157Z,82.30
2018-06-11T08:30:38.784Z,82.70
2018-06-11T08:33:06.712Z,82.30
2018-06-11T08:35:34.297Z,81.90
2018-06-11T08:38:02.431Z,82.30
2018-06-11T08:40:30.302Z,82.40
2018-06-11T08:42:57.855Z,81.40
2018-06-11T08:45:25.421Z,81.40
2018-06-11T08:47:52.961Z,81.80
2018-06-11T08:50:20.493Z,82.30
2018-06-11T08:52:48.097Z,81.10
2018-06-11T08:55:15.641Z,80.70
2018-06-11T08:57:43.221Z,80.10
2018-06-11T09:00:10.814Z,79.00
2018-06-11T09:05:05.908Z,80.60
2018-06-11T09:07:33.509Z,80.90
2018-06-11T09:10:01.060Z,81.20
2018-06-11T09:12:28.695Z,79.70
2018-06-11T09:14:56.212Z,80.30
2018-06-11T09:17:23.776Z,81.10
2018-06-11T09:19:51.332Z,81.30
2018-06-11T09:22:18.921Z,81.10
2018-06-11T09:24:46.510Z,81.00
2018-06-11T09:27:14.067Z,81.40
2018-06-11T09:29:41.605Z,79.60
2018-06-11T09:32:09.189Z,79.60
2018-06-11T09:34:36.761Z,79.20
2018-06-11T09:37:04.357Z,79.60
2018-06-11T09:39:32.070Z,79.50
2018-06-11T09:41:59.637Z,79.60
2018-06-11T09:44:27.164Z,79.10
2018-06-11T09:46:54.729Z,78.00
2018-06-11T09:49:22.291Z,76.90
2018-06-11T09:51:49.897Z,76.00
2018-06-11T09:54:17.433Z,75.50
2018-06-11T09:56:44.993Z,77.00
2018-06-11T09:59:12.516Z,76.10
2018-06-11T10:01:40.069Z,75.20
2018-06-11T10:04:07.613Z,75.50
2018-06-11T10:06:35.164Z,77.10
2018-06-11T10:09:03.237Z,76.40
2018-06-11T10:11:30.753Z,73.70
2018-06-11T10:13:58.308Z,74.20
2018-06-11T10:16:25.857Z,76.30
2018-06-11T10:18:53.397Z,73.50
2018-06-11T10:21:20.917Z,73.10
2018-06-11T10:23:48.480Z,73.30
2018-06-11T10:26:16.020Z,73.20
2018-06-11T10:28:43.645Z,72.00
2018-06-11T10:31:11.169Z,72.40
2018-06-11T10:33:38.773Z,73.40
2018-06-11T10:36:06.297Z,70.00
2018-06-11T10:38:34.355Z,71.90
2018-06-11T10:41:01.885Z,71.40
2018-06-11T10:43:29.461Z,69.20
2018-06-11T10:45:57.002Z,68.30
2018-06-11T10:48:24.554Z,68.00
2018-06-11T10:50:52.073Z,67.20
2018-06-11T10:53:19.608Z,64.80
2018-06-11T10:55:47.154Z,64.90
2018-06-11T10:58:14.782Z,66.40
2018-06-11T11:00:42.305Z,67.20
2018-06-11T11:03:09.853Z,64.70
2018-06-11T11:05:37.397Z,67.70
2018-06-11T11:08:04.960Z,67.20
2018-06-11T11:10:32.522Z,67.00
2018-06-11T11:13:00.077Z,66.80
2018-06-11T11:15:27.616Z,66.80
2018-06-11T11:17:55.172Z,68.70
2018-06-11T11:20:22.709Z,68.90
2018-06-11T11:22:50.233Z,70.40
2018-06-11T11:25:17.745Z,67.80
2018-06-11T11:27:45.268Z,67.60
2018-06-11T11:30:12.833Z,67.10
2018-06-11T11:32:40.381Z,67.50
2018-06-11T11:35:07.970Z,68.20
2018-06-11T11:37:35.540Z,66.90
2018-06-11T11:40:03.191Z,66.40
2018-06-11T11:42:30.685Z,66.00
2018-06-11T11:44:58.620Z,65.10
2018-06-11T11:47:26.137Z,65.00
2018-06-11T11:49:54.208Z,60.60
2018-06-11T11:52:21.845Z,61.80
2018-06-11T11:54:49.450Z,61.80
2018-06-11T11:57:17.023Z,59.70
2018-06-11T11:59:44.613Z,60.30
2018-06-11T12:02:12.138Z,61.40
2018-06-11T12:04:39.740Z,60.50
2018-06-11T12:07:07.247Z,60.40
2018-06-11T12:09:34.909Z,59.20
2018-06-11T12:12:02.450Z,60.10
2018-06-11T12:14:30.205Z,59.80
2018-06-11T12:16:57.769Z,56.60
2018-06-11T12:19:25.298Z,56.10
2018-06-11T12:21:53.714Z,56.60
2018-06-11T12:24:21.253Z,55.30
2018-06-11T12:26:48.821Z,56.00
2018-06-11T12:29:16.366Z,58.10
2018-06-11T12:31:43.950Z,57.80
2018-06-11T12:34:12.370Z,55.80
2018-06-11T12:36:40.005Z,57.80
2018-06-11T12:39:07.808Z,57.70
2018-06-11T12:41:35.478Z,57.00
2018-06-11T12:44:03.417Z,57.40
2018-06-11T12:46:30.985Z,58.00
2018-06-11T12:48:58.525Z,56.50
2018-06-11T12:51:26.087Z,56.20
2018-06-11T12:53:53.642Z,55.20
2018-06-11T12:56:21.193Z,55.10
2018-06-11T12:58:48.729Z,54.80
2018-06-11T13:01:16.701Z,55.90
2018-06-11T13:03:44.634Z,55.20
2018-06-11T13:06:12.305Z,54.30
2018-06-11T13:08:39.862Z,55.90
2018-06-11T13:11:07.388Z,53.00
2018-06-11T13:13:34.994Z,51.30
2018-06-11T13:16:02.545Z,54.20
2018-06-11T13:18:30.101Z,55.00
2018-06-11T13:20:57.764Z,55.00
2018-06-11T13:23:25.317Z,55.30
2018-06-11T13:25:52.853Z,56.80
2018-06-11T13:28:21.648Z,57.30
2018-06-11T13:30:49.225Z,56.00
2018-06-11T13:33:18.646Z,56.40
2018-06-11T13:35:46.859Z,58.20
2018-06-11T13:38:14.481Z,57.30
2018-06-11T13:40:42.045Z,59.30
2018-06-11T13:43:09.599Z,58.60
2018-06-11T13:45:40.149Z,57.40
2018-06-11T13:48:07.953Z,58.30
2018-06-11T13:50:35.488Z,58.00
2018-06-11T13:53:03.082Z,59.20
2018-06-11T13:55:30.648Z,60.20
2018-06-11T13:58:00.057Z,60.10
2018-06-11T14:00:29.357Z,60.50
2018-06-11T14:02:56.996Z,59.50
2018-06-11T14:05:24.538Z,60.20
2018-06-11T14:07:52.052Z,60.50
2018-06-11T14:10:19.874Z,59.90
2018-06-11T14:12:47.397Z,60.80
2018-06-11T14:15:14.960Z,60.90
2018-06-11T14:17:42.606Z,61.00
2018-06-11T14:20:10.190Z,61.70
2018-06-11T14:22:37.841Z,61.40
2018-06-11T14:25:05.409Z,62.10
2018-06-11T14:27:32.941Z,61.80
2018-06-11T14:30:00.498Z,64.00
2018-06-11T14:32:28.021Z,61.50
2018-06-11T14:37:23.473Z,61.20
2018-06-11T14:39:51.041Z,62.30
2018-06-11T14:42:18.895Z,64.10
2018-06-11T14:44:46.834Z,63.30
2018-06-11T14:47:14.359Z,64.10
2018-06-11T14:49:41.931Z,63.40
2018-06-11T14:52:09.896Z,64.20
2018-06-11T14:54:37.453Z,64.00
2018-06-11T14:57:05.617Z,65.80
2018-06-11T14:59:33.192Z,65.80
2018-06-11T15:02:00.758Z,65.70
2018-06-11T15:04:29.658Z,66.40
2018-06-11T15:06:57.190Z,67.00
2018-06-11T15:09:24.824Z,66.70
2018-06-11T15:11:52.449Z,66.40
2018-06-11T15:14:19.988Z,68.90
2018-06-11T15:16:47.583Z,73.00
2018-06-11T15:19:15.118Z,69.00
2018-06-11T15:21:42.878Z,69.20
2018-06-11T15:24:10.416Z,70.90
2018-06-11T15:26:38.022Z,72.10
2018-06-11T15:29:05.725Z,71.80
2018-06-11T15:31:33.331Z,73.20
2018-06-11T15:34:00.961Z,71.70
2018-06-11T15:36:28.873Z,72.00
2018-06-11T15:38:56.417Z,71.20
2018-06-11T15:41:23.989Z,70.30
2018-06-11T15:43:51.514Z,69.70
2018-06-11T15:46:19.359Z,69.80
2018-06-11T15:49:01.896Z,68.30
2018-06-11T15:51:29.485Z,68.30
2018-06-11T15:53:57.026Z,69.20
2018-06-11T15:56:26.366Z,68.80
2018-06-11T15:58:53.881Z,69.30
2018-06-11T16:01:21.609Z,69.00
2018-06-11T16:03:49.154Z,69.90
2018-06-11T16:06:16.893Z,66.70
2018-06-11T16:08:45.196Z,67.40
2018-06-11T16:11:12.731Z,66.60
2018-06-11T16:13:40.295Z,66.50
2018-06-11T16:16:08.017Z,64.10
2018-06-11T16:18:35.638Z,64.80
2018-06-11T16:21:03.305Z,64.00
2018-06-11T16:23:30.864Z,63.40
2018-06-11T16:25:58.409Z,63.60
2018-06-11T16:28:25.968Z,64.10
2018-06-11T16:30:53.593Z,63.90
2018-06-11T16:33:21.154Z,63.90
2018-06-11T16:35:49.185Z,63.80
2018-06-11T16:38:16.736Z,63.80
2018-06-11T16:40:44.375Z,63.90
2018-06-11T16:43:11.931Z,63.70
2018-06-11T16:45:39.465Z,64.00
2018-06-11T16:48:07.061Z,64.30
2018-06-11T16:50:34.663Z,64.40
2018-06-11T16:55:30.549Z,63.40
2018-06-11T16:57:58.185Z,63.30
2018-06-11T17:00:25.778Z,64.00
2018-06-11T17:02:54.459Z,63.60
2018-06-11T17:05:22.005Z,63.30
2018-06-11T17:07:50.837Z,63.20
2018-06-11T17:10:19.465Z,63.80
2018-06-11T17:12:47.145Z,63.60
2018-06-11T17:15:14.709Z,63.50
2018-06-11T17:17:42.285Z,63.70
2018-06-11T17:20:09.907Z,64.70
2018-06-11T17:22:37.495Z,64.60
2018-06-11T17:25:05.072Z,64.90
2018-06-11T17:27:32.622Z,63.70
2018-06-11T17:30:00.202Z,62.00
2018-06-11T17:32:27.913Z,61.70
2018-06-11T17:34:55.617Z,61.90
2018-06-11T17:37:23.155Z,61.60
2018-06-11T17:39:50.925Z,61.50
2018-06-11T17:42:18.468Z,61.50
2018-06-11T17:44:46.174Z,62.20
2018-06-11T17:47:13.695Z,63.30
2018-06-11T17:49:41.266Z,62.40
2018-06-11T17:52:08.821Z,61.80
2018-06-11T17:54:36.434Z,62.00
2018-06-11T17:57:03.985Z,60.60
2018-06-11T17:59:31.566Z,61.50
2018-06-11T18:01:59.134Z,61.30
2018-06-11T18:04:26.792Z,62.70
2018-06-11T18:06:55.360Z,63.60
2018-06-11T18:09:22.925Z,63.50
2018-06-11T18:11:50.490Z,65.40
2018-06-11T18:14:18.090Z,67.80
2018-06-11T18:16:45.693Z,69.20
2018-06-11T18:19:13.270Z,71.80
2018-06-11T18:21:41.245Z,73.40
2018-06-11T18:24:08.773Z,75.30
2018-06-11T18:26:37.065Z,76.20
2018-06-11T18:29:04.654Z,76.90
2018-06-11T18:31:36.285Z,77.50
2018-06-11T18:34:04.009Z,80.20
2018-06-11T18:36:31.550Z,80.20
2018-06-11T18:38:59.063Z,81.20
2018-06-11T18:41:26.660Z,81.60
2018-06-11T18:43:54.353Z,82.40
2018-06-11T18:46:21.929Z,83.60
2018-06-11T18:48:49.731Z,85.00
2018-06-11T18:51:17.392Z,84.60
2018-06-11T18:53:45.021Z,85.30
2018-06-11T18:56:12.577Z,85.10
2018-06-11T18:58:40.174Z,85.90
2018-06-11T19:01:07.764Z,86.40
2018-06-11T19:03:39.249Z,85.70
2018-06-11T19:06:06.825Z,87.00
2018-06-11T19:08:34.353Z,87.00
2018-06-11T19:11:01.966Z,87.70
2018-06-11T19:13:30.489Z,86.90
2018-06-11T19:15:58.076Z,86.10
2018-06-11T19:18:25.638Z,87.50
2018-06-11T19:20:53.200Z,86.90
2018-06-11T19:23:20.856Z,88.50
2018-06-11T19:25:48.401Z,88.40
2018-06-11T19:28:15.934Z,87.90
2018-06-11T19:30:43.991Z,88.70
2018-06-11T19:33:11.529Z,87.80
2018-06-11T19:35:39.047Z,88.50
2018-06-11T19:38:07.489Z,89.70
2018-06-11T19:40:35.022Z,88.80
2018-06-11T19:43:02.689Z,88.40
2018-06-11T19:45:30.329Z,87.90
2018-06-11T19:47:58.017Z,89.80
2018-06-11T19:50:26.074Z,87.90
2018-06-11T19:52:53.605Z,90.20
2018-06-11T19:55:21.130Z,88.80
2018-06-11T19:57:48.685Z,90.00
2018-06-11T20:00:16.261Z,90.10
2018-06-11T20:02:43.809Z,90.00
2018-06-11T20:05:11.384Z,90.00
2018-06-11T20:07:39.337Z,90.50
2018-06-11T20:10:06.905Z,90.00
2018-06-11T20:12:34.469Z,90.70
2018-06-11T20:15:02.129Z,90.60
2018-06-11T20:17:30.621Z,91.10
2018-06-11T20:19:58.229Z,90.20
2018-06-11T20:22:25.962Z,88.40
2018-06-11T20:24:53.482Z,90.00
2018-06-11T20:27:21.068Z,91.00
2018-06-11T20:29:48.977Z,90.20
2018-06-11T20:32:20.177Z,90.80
2018-06-11T20:34:48.015Z,91.30
2018-06-11T20:37:15.893Z,90.80
2018-06-11T20:39:43.475Z,90.70
2018-06-11T20:42:11.032Z,91.30
2018-06-11T20:44:38.568Z,90.90
2018-06-11T20:47:06.157Z,92.20
2018-06-11T20:49:33.720Z,92.00
2018-06-11T20:52:01.290Z,92.40
2018-06-11T20:54:28.826Z,92.20
2018-06-11T20:56:56.461Z,92.40
2018-06-11T20:59:24.041Z,93.20
2018-06-11T21:01:51.595Z,92.80
2018-06-11T21:04:19.257Z,93.50
2018-06-11T21:06:46.825Z,93.40
2018-06-11T21:09:14.678Z,94.40
2018-06-11T21:11:42.305Z,94.00
2018-06-11T21:14:09.987Z,93.90
2018-06-11T21:16:38.314Z,94.20
2018-06-11T21:19:05.997Z,93.90
2018-06-11T21:21:33.977Z,93.20
2018-06-11T21:24:01.569Z,93.60
2018-06-11T21:26:29.119Z,93.20
2018-06-11T21:28:59.610Z,93.50
2018-06-11T21:31:27.354Z,94.40
2018-06-11T21:33:55.051Z,94.80
2018-06-11T21:36:22.594Z,94.50
2018-06-11T21:38:50.274Z,95.10
2018-06-11T21:41:17.789Z,95.00
2018-06-11T21:43:45.328Z,95.20
2018-06-11T21:46:12.898Z,95.70
2018-06-11T21:48:40.477Z,95.30
2018-06-11T21:51:07.998Z,96.10
2018-06-11T21:53:35.565Z,96.40
2018-06-11T21:56:03.202Z,96.70
2018-06-11T21:58:30.782Z,96.20
2018-06-11T22:00:58.427Z,96.00
2018-06-11T22:03:26.431Z,96.50
2018-06-11T22:05:53.957Z,96.80
2018-06-11T22:08:21.501Z,96.40
2018-06-11T22:10:49.427Z,96.90
2018-06-11T22:13:17.094Z,96.70
2018-06-11T22:15:44.633Z,97.20
2018-06-11T22:18:12.198Z,96.90
2018-06-11T22:20:39.753Z,97.20
2018-06-11T22:23:07.313Z,97.50
2018-06-11T22:25:34.890Z,97.30
2018-06-11T22:28:02.605Z,97.40
2018-06-11T22:30:30.512Z,97.90
2018-06-11T22:32:57.997Z,97.60
2018-06-11T22:35:25.541Z,97.70
2018-06-11T22:37:53.105Z,97.30
2018-06-11T22:40:20.649Z,97.40
2018-06-11T22:42:48.194Z,97.30
2018-06-11T22:45:15.765Z,97.20
2018-06-11T22:47:43.309Z,97.40
2018-06-11T22:50:10.853Z,97.60
2018-06-11T22:52:38.361Z,97.60
2018-06-11T22:55:05.929Z,97.60
2018-06-11T22:57:33.486Z,98.00
2018-06-11T23:00:01.046Z,97.80
2018-06-11T23:02:28.661Z,97.60
2018-06-11T23:04:56.230Z,97.50
2018-06-11T23:07:23.765Z,97.20
2018-06-11T23:09:51.317Z,97.50
2018-06-11T23:12:18.838Z,98.00
2018-06-11T23:14:46.398Z,98.20
2018-06-11T23:17:13.978Z,98.00
2018-06-11T23:19:41.521Z,98.00
2018-06-11T23:22:09.037Z,98.20
2018-06-11T23:24:36.590Z,98.30
2018-06-11T23:27:04.159Z,98.40
2018-06-11T23:29:31.709Z,98.60
2018-06-11T23:31:59.233Z,98.60
2018-06-11T23:34:26.809Z,98.70
2018-06-11T23:36:54.356Z,98.50
2018-06-11T23:39:21.946Z,97.60
2018-06-11T23:41:49.469Z,98.10
2018-06-11T23:44:17.070Z,98.00
2018-06-11T23:46:44.961Z,98.40
2018-06-11T23:49:13.321Z,97.50
2018-06-11T23:51:40.846Z,97.30
2018-06-11T23:54:08.456Z,97.90
2018-06-11T23:56:35.970Z,98.10
2018-06-11T23:59:04.432Z,98.00
