createdAt,value
2023-04-23T00:02:22.803Z,4.85
2023-04-23T00:04:54.227Z,7.40
2023-04-23T00:07:24.189Z,5.72
2023-04-23T00:09:56.828Z,4.20
2023-04-23T00:12:25.373Z,6.13
2023-04-23T00:14:54.074Z,4.20
2023-04-23T00:17:21.870Z,4.38
2023-04-23T00:19:49.618Z,5.32
2023-04-23T00:22:17.911Z,4.65
2023-04-23T00:24:47.235Z,6.15
2023-04-23T00:27:15.033Z,4.03
2023-04-23T00:29:43.195Z,7.22
2023-04-23T00:32:11.023Z,6.93
2023-04-23T00:34:39.061Z,4.30
2023-04-23T00:37:07.835Z,5.68
2023-04-23T00:39:37.466Z,6.63
2023-04-23T00:42:12.224Z,5.30
2023-04-23T00:44:40.856Z,11.75
2023-04-23T00:47:08.822Z,6.45
2023-04-23T00:49:37.210Z,8.07
2023-04-23T00:52:05.029Z,5.60
2023-04-23T00:54:32.815Z,7.15
2023-04-23T00:57:00.732Z,8.05
2023-04-23T00:59:31.371Z,6.97
2023-04-23T01:01:59.581Z,5.30
2023-04-23T01:04:29.613Z,8.45
2023-04-23T01:06:57.811Z,7.80
2023-04-23T01:09:27.577Z,8.35
2023-04-23T01:11:56.100Z,7.18
2023-04-23T01:14:24.012Z,6.65
2023-04-23T01:16:53.343Z,6.13
2023-04-23T01:19:21.134Z,5.75
2023-04-23T01:21:51.407Z,5.22
2023-04-23T01:24:20.624Z,6.78
2023-04-23T01:26:48.652Z,6.85
2023-04-23T01:29:16.940Z,5.95
2023-04-23T01:31:45.747Z,7.30
2023-04-23T01:34:14.687Z,11.85
2023-04-23T01:36:43.223Z,8.52
2023-04-23T01:39:11.030Z,10.82
2023-04-23T01:41:40.884Z,6.60
2023-04-23T01:44:08.783Z,9.75
2023-04-23T01:46:36.861Z,6.03
2023-04-23T01:49:04.796Z,10.52
2023-04-23T01:51:32.693Z,5.28
2023-04-23T01:54:00.437Z,6.78
2023-04-23T01:56:30.573Z,7.93
2023-04-23T01:58:59.767Z,8.57
2023-04-23T02:01:27.502Z,5.60
2023-04-23T02:03:55.737Z,8.32
2023-04-23T02:06:23.491Z,5.78
2023-04-23T02:08:51.582Z,5.47
2023-04-23T02:11:19.330Z,7.60
2023-04-23T02:13:47.033Z,7.55
2023-04-23T02:16:16.203Z,7.95
2023-04-23T02:18:43.954Z,6.70
2023-04-23T02:21:13.035Z,8.40
2023-04-23T02:23:40.831Z,6.03
2023-04-23T02:26:08.756Z,7.55
2023-04-23T02:28:36.581Z,8.07
2023-04-23T02:31:04.634Z,8.85
2023-04-23T02:33:33.754Z,9.82
2023-04-23T02:36:01.546Z,9.88
2023-04-23T02:38:29.304Z,6.68
2023-04-23T02:40:57.088Z,9.57
2023-04-23T02:43:24.775Z,6.13
2023-04-23T02:45:52.536Z,7.10
2023-04-23T02:48:21.367Z,6.07
2023-04-23T02:50:50.523Z,5.97
2023-04-23T02:53:18.283Z,10.35
2023-04-23T02:55:45.975Z,7.95
2023-04-23T02:58:13.883Z,7.82
2023-04-23T03:00:41.871Z,9.55
2023-04-23T03:03:12.285Z,6.05
2023-04-23T03:05:40.556Z,7.68
2023-04-23T03:08:09.729Z,6.15
2023-04-23T03:10:37.637Z,7.70
2023-04-23T03:13:05.501Z,8.73
2023-04-23T03:15:33.212Z,6.57
2023-04-23T03:18:01.301Z,8.15
2023-04-23T03:20:29.281Z,6.13
2023-04-23T03:22:56.993Z,6.72
2023-04-23T03:25:26.651Z,6.35
2023-04-23T03:27:54.434Z,5.40
2023-04-23T03:30:22.229Z,7.10
2023-04-23T03:32:51.735Z,6.00
2023-04-23T03:35:19.568Z,6.10
2023-04-23T03:37:47.281Z,4.47
2023-04-23T03:40:15.197Z,5.82
2023-04-23T03:42:44.249Z,5.18
2023-04-23T03:45:13.325Z,5.68
2023-04-23T03:47:41.263Z,4.68
2023-04-23T03:50:10.204Z,4.70
2023-04-23T03:52:37.908Z,4.60
2023-04-23T03:55:06.141Z,3.40
2023-04-23T03:57:33.860Z,4.32
2023-04-23T04:00:03.585Z,7.40
2023-04-23T04:02:31.410Z,5.63
2023-04-23T04:04:59.595Z,5.93
2023-04-23T04:07:28.271Z,4.63
2023-04-23T04:09:55.986Z,4.22
2023-04-23T04:12:23.740Z,4.43
2023-04-23T04:14:51.522Z,4.68
2023-04-23T04:17:20.649Z,4.22
2023-04-23T04:19:48.445Z,5.60
2023-04-23T04:22:16.633Z,5.57
2023-04-23T04:24:47.369Z,4.40
2023-04-23T04:27:15.953Z,4.70
2023-04-23T04:29:43.787Z,4.72
2023-04-23T04:32:13.487Z,3.08
2023-04-23T04:34:42.903Z,3.55
2023-04-23T04:37:11.441Z,5.38
2023-04-23T04:39:39.199Z,4.55
2023-04-23T04:42:07.713Z,5.38
2023-04-23T04:44:37.298Z,6.70
2023-04-23T04:47:05.373Z,3.70
2023-04-23T04:49:33.171Z,6.18
2023-04-23T04:52:02.376Z,3.85
2023-04-23T04:54:30.163Z,3.55
2023-04-23T04:56:58.067Z,5.07
2023-04-23T04:59:25.866Z,6.05
2023-04-23T05:01:53.665Z,3.83
2023-04-23T05:04:21.506Z,5.28
2023-04-23T05:06:49.312Z,5.50
2023-04-23T05:09:18.368Z,5.25
2023-04-23T05:11:46.096Z,4.22
2023-04-23T05:14:13.946Z,6.30
2023-04-23T05:16:41.727Z,7.97
2023-04-23T05:19:09.680Z,9.15
2023-04-23T05:21:37.407Z,7.72
2023-04-23T05:24:05.421Z,4.75
2023-04-23T05:26:34.533Z,5.38
2023-04-23T05:29:02.355Z,5.90
2023-04-23T05:31:30.331Z,6.88
2023-04-23T05:33:58.216Z,9.27
2023-04-23T05:36:26.143Z,7.95
2023-04-23T05:38:53.875Z,6.93
2023-04-23T05:41:21.841Z,6.97
2023-04-23T05:43:50.947Z,7.68
2023-04-23T05:46:19.527Z,10.60
2023-04-23T05:48:47.327Z,7.85
2023-04-23T05:51:15.108Z,7.03
2023-04-23T05:53:42.801Z,8.73
2023-04-23T05:56:10.504Z,7.82
2023-04-23T05:58:38.692Z,9.73
2023-04-23T06:01:08.478Z,9.30
2023-04-23T06:03:37.701Z,8.43
2023-04-23T06:06:05.945Z,8.73
2023-04-23T06:08:33.698Z,13.18
2023-04-23T06:11:01.957Z,10.30
2023-04-23T06:13:30.813Z,8.45
2023-04-23T06:15:58.596Z,9.35
2023-04-23T06:18:27.960Z,8.43
2023-04-23T06:20:56.922Z,10.23
2023-04-23T06:23:24.652Z,6.25
2023-04-23T06:25:52.342Z,6.45
2023-04-23T06:28:20.114Z,8.52
2023-04-23T06:30:48.464Z,10.05
2023-04-23T06:33:16.357Z,7.15
2023-04-23T06:35:46.727Z,6.65
2023-04-23T06:38:16.056Z,5.90
2023-04-23T06:40:43.806Z,5.68
2023-04-23T06:43:11.936Z,7.60
2023-04-23T06:45:40.263Z,4.90
2023-04-23T06:48:08.180Z,5.28
2023-04-23T06:50:35.940Z,4.97
2023-04-23T06:53:05.051Z,4.93
2023-04-23T06:55:32.850Z,5.85
2023-04-23T06:58:00.915Z,4.00
2023-04-23T07:00:28.720Z,4.72
2023-04-23T07:02:57.290Z,4.25
2023-04-23T07:05:31.241Z,5.03
2023-04-23T07:08:07.387Z,3.55
2023-04-23T07:10:40.364Z,4.43
2023-04-23T07:13:08.130Z,3.88
2023-04-23T07:15:36.314Z,4.07
2023-04-23T07:18:04.368Z,5.03
2023-04-23T07:20:32.843Z,3.05
2023-04-23T07:23:00.916Z,2.95
2023-04-23T07:25:28.649Z,3.67
2023-04-23T07:27:58.287Z,3.30
2023-04-23T07:30:27.858Z,4.85
2023-04-23T07:32:57.738Z,5.43
2023-04-23T07:35:26.629Z,2.50
2023-04-23T07:37:56.032Z,3.47
2023-04-23T07:40:24.318Z,5.00
2023-04-23T07:42:52.792Z,4.82
2023-04-23T07:45:21.933Z,2.53
2023-04-23T07:47:51.372Z,3.25
2023-04-23T07:50:19.331Z,4.43
2023-04-23T07:52:47.665Z,3.28
2023-04-23T07:55:15.491Z,5.32
2023-04-23T07:57:43.657Z,5.13
2023-04-23T08:00:12.315Z,2.50
2023-04-23T08:02:43.075Z,2.30
2023-04-23T08:05:13.100Z,3.25
2023-04-23T08:07:42.936Z,4.03
2023-04-23T08:10:12.923Z,3.20
2023-04-23T08:12:42.822Z,4.63
2023-04-23T08:15:13.658Z,4.20
2023-04-23T08:17:44.279Z,3.65
2023-04-23T08:20:14.261Z,4.15
2023-04-23T08:22:43.637Z,2.60
2023-04-23T08:25:14.286Z,2.53
2023-04-23T08:27:42.874Z,4.03
2023-04-23T08:30:12.230Z,6.57
2023-04-23T08:32:43.297Z,2.92
2023-04-23T08:35:13.021Z,3.17
2023-04-23T08:37:42.018Z,2.78
2023-04-23T08:40:12.431Z,5.55
2023-04-23T08:42:45.973Z,4.25
2023-04-23T08:45:16.274Z,3.25
2023-04-23T08:47:47.601Z,3.10
2023-04-23T08:50:18.060Z,3.97
2023-04-23T08:52:51.815Z,2.55
2023-04-23T08:55:22.591Z,1.98
2023-04-23T08:57:51.404Z,2.03
2023-04-23T09:00:21.294Z,2.03
2023-04-23T09:02:50.807Z,4.03
2023-04-23T09:05:19.088Z,2.28
2023-04-23T09:07:47.126Z,2.70
2023-04-23T09:10:18.272Z,4.32
2023-04-23T09:12:47.904Z,2.83
2023-04-23T09:15:15.736Z,3.47
2023-04-23T09:17:45.228Z,4.53
2023-04-23T09:20:15.791Z,4.10
2023-04-23T09:22:47.103Z,3.72
2023-04-23T09:25:17.256Z,2.92
2023-04-23T09:27:46.418Z,2.55
2023-04-23T09:30:14.993Z,2.42
2023-04-23T09:32:43.935Z,2.50
2023-04-23T09:35:15.172Z,4.07
2023-04-23T09:37:44.978Z,3.53
2023-04-23T09:40:15.933Z,2.47
2023-04-23T09:42:49.600Z,3.30
2023-04-23T09:45:18.657Z,4.43
2023-04-23T09:47:51.529Z,3.30
2023-04-23T09:50:21.111Z,3.83
2023-04-23T09:52:56.942Z,1.90
2023-04-23T09:55:30.699Z,3.78
2023-04-23T09:57:59.489Z,4.63
2023-04-23T10:00:30.529Z,2.67
2023-04-23T10:03:00.517Z,3.88
2023-04-23T10:05:40.777Z,1.90
2023-04-23T10:08:14.364Z,3.13
2023-04-23T10:10:57.421Z,5.57
2023-04-23T10:13:30.400Z,1.90
2023-04-23T10:16:07.240Z,4.57
2023-04-23T10:18:42.427Z,3.00
2023-04-23T10:21:12.606Z,3.13
2023-04-23T10:23:43.937Z,1.90
2023-04-23T10:26:13.671Z,2.33
2023-04-23T10:28:41.860Z,3.63
2023-04-23T10:31:10.873Z,2.17
2023-04-23T10:33:49.352Z,1.88
2023-04-23T10:36:27.374Z,3.22
2023-04-23T10:38:58.722Z,2.25
2023-04-23T10:41:32.868Z,7.72
2023-04-23T10:44:00.598Z,2.22
2023-04-23T10:46:31.741Z,2.42
2023-04-23T10:49:14.193Z,2.47
2023-04-23T10:52:10.286Z,4.20
2023-04-23T10:54:32.712Z,2.28
2023-04-23T10:57:02.972Z,1.70
2023-04-23T10:59:31.726Z,3.08
2023-04-23T11:02:00.675Z,4.35
2023-04-23T11:04:30.071Z,3.28
2023-04-23T11:07:05.514Z,2.70
2023-04-23T11:09:38.455Z,1.83
2023-04-23T11:12:08.971Z,2.88
2023-04-23T11:14:42.241Z,1.88
2023-04-23T11:17:12.850Z,2.25
2023-04-23T11:19:42.211Z,3.05
2023-04-23T11:22:18.577Z,2.80
2023-04-23T11:24:49.517Z,1.70
2023-04-23T11:27:20.391Z,2.50
2023-04-23T11:29:48.287Z,2.08
2023-04-23T11:32:17.503Z,1.13
2023-04-23T11:34:46.804Z,4.50
2023-04-23T11:37:17.487Z,4.40
2023-04-23T11:39:47.452Z,3.08
2023-04-23T11:42:16.626Z,2.38
2023-04-23T11:44:45.977Z,2.25
2023-04-23T11:47:16.479Z,4.50
2023-04-23T11:49:45.772Z,3.67
2023-04-23T11:52:15.964Z,8.45
2023-04-23T11:54:43.820Z,1.92
2023-04-23T11:57:11.859Z,1.98
2023-04-23T11:59:39.794Z,1.60
2023-04-23T12:02:07.940Z,1.27
2023-04-23T12:04:36.660Z,0.90
2023-04-23T12:07:12.933Z,2.10
2023-04-23T12:09:48.588Z,2.58
2023-04-23T12:12:16.674Z,3.70
2023-04-23T12:14:44.472Z,3.45
2023-04-23T12:17:13.075Z,2.88
2023-04-23T12:19:44.680Z,2.20
2023-04-23T12:22:12.398Z,2.25
2023-04-23T12:24:52.109Z,4.03
2023-04-23T12:27:21.895Z,2.88
2023-04-23T12:29:51.095Z,2.03
2023-04-23T12:32:22.753Z,2.72
2023-04-23T12:34:54.104Z,2.33
2023-04-23T12:37:25.215Z,2.03
2023-04-23T12:39:56.352Z,4.65
2023-04-23T12:42:24.194Z,4.28
2023-04-23T12:44:52.482Z,4.53
2023-04-23T12:47:20.361Z,1.48
2023-04-23T12:49:53.360Z,2.08
2023-04-23T12:52:21.702Z,1.23
2023-04-23T12:54:52.177Z,1.20
2023-04-23T12:57:23.252Z,2.85
2023-04-23T12:59:51.434Z,1.35
2023-04-23T13:02:19.269Z,1.70
2023-04-23T13:04:47.152Z,2.00
2023-04-23T13:07:14.932Z,3.10
2023-04-23T13:09:43.027Z,2.70
2023-04-23T13:12:11.031Z,2.38
2023-04-23T13:14:40.115Z,2.42
2023-04-23T13:17:08.193Z,1.63
2023-04-23T13:19:37.578Z,3.22
2023-04-23T13:22:05.807Z,1.30
2023-04-23T13:24:33.946Z,2.67
2023-04-23T13:27:02.471Z,2.42
2023-04-23T13:29:30.297Z,1.33
2023-04-23T13:31:59.429Z,0.85
2023-04-23T13:34:27.421Z,2.17
2023-04-23T13:36:55.199Z,2.50
2023-04-23T13:39:23.599Z,3.10
2023-04-23T13:42:02.752Z,3.38
2023-04-23T13:44:36.990Z,3.78
2023-04-23T13:47:06.292Z,5.03
2023-04-23T13:49:34.066Z,3.38
2023-04-23T13:52:06.309Z,1.00
2023-04-23T13:54:35.358Z,2.20
2023-04-23T13:57:03.347Z,1.92
2023-04-23T13:59:31.064Z,1.75
2023-04-23T14:01:58.779Z,3.25
2023-04-23T14:04:27.986Z,1.48
2023-04-23T14:06:55.744Z,1.55
2023-04-23T14:09:23.464Z,1.70
2023-04-23T14:11:51.441Z,3.05
2023-04-23T14:14:19.311Z,2.08
2023-04-23T14:16:47.049Z,1.75
2023-04-23T14:19:14.782Z,1.02
2023-04-23T14:21:44.323Z,2.78
2023-04-23T14:24:23.133Z,4.78
2023-04-23T14:26:51.044Z,1.58
2023-04-23T14:29:26.382Z,2.30
2023-04-23T14:31:54.213Z,1.70
2023-04-23T14:34:22.256Z,1.40
2023-04-23T14:36:53.144Z,2.28
2023-04-23T14:39:22.765Z,2.35
2023-04-23T14:41:50.712Z,4.70
2023-04-23T14:44:18.754Z,8.00
2023-04-23T14:46:47.864Z,2.95
2023-04-23T14:49:15.737Z,3.60
2023-04-23T14:51:43.603Z,5.03
2023-04-23T14:54:12.712Z,3.28
2023-04-23T14:56:41.710Z,4.35
2023-04-23T14:59:09.637Z,2.20
2023-04-23T15:01:37.395Z,2.95
2023-04-23T15:04:05.642Z,2.67
2023-04-23T15:06:33.522Z,2.58
2023-04-23T15:09:01.340Z,7.30
2023-04-23T15:11:30.523Z,5.75
2023-04-23T15:14:04.468Z,6.30
2023-04-23T15:19:06.785Z,3.80
2023-04-23T15:21:35.110Z,4.78
2023-04-23T15:24:02.931Z,3.58
2023-04-23T15:26:33.603Z,3.65
2023-04-23T15:29:01.502Z,8.38
2023-04-23T15:31:29.279Z,4.45
2023-04-23T15:33:57.369Z,6.28
2023-04-23T15:36:25.153Z,2.25
2023-04-23T15:38:52.910Z,2.15
2023-04-23T15:41:20.720Z,6.07
2023-04-23T15:43:53.005Z,2.38
2023-04-23T15:46:20.767Z,3.45
2023-04-23T15:48:48.552Z,2.30
2023-04-23T15:51:16.352Z,6.53
2023-04-23T15:53:44.126Z,10.75
2023-04-23T15:56:11.945Z,10.52
2023-04-23T15:58:39.715Z,4.00
2023-04-23T16:01:09.721Z,5.40
2023-04-23T16:03:37.653Z,1.48
2023-04-23T16:06:06.445Z,1.48
2023-04-23T16:08:34.137Z,1.20
2023-04-23T16:11:02.482Z,2.72
2023-04-23T16:13:30.303Z,1.65
2023-04-23T16:15:58.193Z,1.45
2023-04-23T16:18:27.309Z,5.13
2023-04-23T16:20:55.038Z,3.78
2023-04-23T16:23:22.808Z,2.55
2023-04-23T16:25:50.733Z,5.90
2023-04-23T16:28:18.616Z,6.00
2023-04-23T16:30:46.415Z,3.67
2023-04-23T16:33:14.185Z,2.15
2023-04-23T16:35:43.348Z,2.17
2023-04-23T16:38:11.273Z,3.22
2023-04-23T16:40:39.756Z,2.90
2023-04-23T16:43:07.566Z,3.60
2023-04-23T16:45:35.433Z,3.10
2023-04-23T16:48:03.165Z,3.40
2023-04-23T16:50:30.915Z,3.15
2023-04-23T16:53:01.317Z,4.43
2023-04-23T16:55:29.147Z,1.20
2023-04-23T16:57:56.985Z,2.65
2023-04-23T17:00:24.831Z,1.85
2023-04-23T17:02:52.703Z,5.20
2023-04-23T17:05:24.771Z,7.32
2023-04-23T17:07:53.188Z,4.97
2023-04-23T17:10:22.272Z,3.10
2023-04-23T17:12:53.787Z,3.85
2023-04-23T17:15:22.622Z,3.75
2023-04-23T17:17:51.011Z,4.85
2023-04-23T17:20:18.934Z,4.10
2023-04-23T17:22:46.859Z,5.28
2023-04-23T17:25:14.662Z,7.03
2023-04-23T17:27:43.775Z,3.67
2023-04-23T17:30:12.877Z,7.00
2023-04-23T17:32:40.694Z,1.38
2023-04-23T17:35:10.840Z,2.05
2023-04-23T17:37:39.026Z,2.85
2023-04-23T17:40:09.552Z,3.17
2023-04-23T17:42:37.420Z,1.92
2023-04-23T17:45:07.625Z,2.72
2023-04-23T17:47:36.399Z,19.13
2023-04-23T17:50:04.535Z,31.05
2023-04-23T17:52:32.791Z,16.90
2023-04-23T17:55:00.823Z,15.43
2023-04-23T17:57:28.556Z,46.55
2023-04-23T17:59:56.376Z,15.50
2023-04-23T18:02:25.576Z,5.07
2023-04-23T18:04:54.299Z,3.90
2023-04-23T18:07:22.219Z,5.95
2023-04-23T18:09:50.091Z,2.55
2023-04-23T18:12:18.466Z,2.45
2023-04-23T18:14:46.184Z,3.55
2023-04-23T18:17:17.293Z,4.18
2023-04-23T18:19:46.386Z,4.90
2023-04-23T18:22:14.136Z,4.93
2023-04-23T18:24:42.129Z,4.75
2023-04-23T18:27:09.830Z,6.97
2023-04-23T18:29:37.533Z,3.97
2023-04-23T18:32:05.490Z,2.90
2023-04-23T18:34:38.226Z,3.17
2023-04-23T18:37:10.387Z,5.15
2023-04-23T18:39:38.461Z,6.68
2023-04-23T18:42:06.284Z,5.25
2023-04-23T18:44:34.876Z,4.85
2023-04-23T18:47:02.835Z,4.22
2023-04-23T18:49:53.300Z,3.35
2023-04-23T18:52:22.594Z,6.57
2023-04-23T18:54:50.827Z,4.95
2023-04-23T18:57:18.535Z,4.40
2023-04-23T18:59:46.257Z,3.72
2023-04-23T19:02:18.919Z,3.47
2023-04-23T19:04:56.487Z,4.63
2023-04-23T19:07:26.099Z,5.88
2023-04-23T19:09:53.830Z,5.20
2023-04-23T19:12:21.625Z,3.95
2023-04-23T19:14:49.366Z,4.57
2023-04-23T19:17:18.769Z,3.50
2023-04-23T19:19:47.017Z,2.75
2023-04-23T19:22:15.125Z,6.93
2023-04-23T19:24:44.265Z,3.10
2023-04-23T19:27:12.212Z,4.07
2023-04-23T19:29:39.977Z,3.15
2023-04-23T19:32:07.751Z,3.20
2023-04-23T19:34:35.655Z,4.40
2023-04-23T19:37:03.397Z,1.83
2023-04-23T19:39:31.194Z,3.00
2023-04-23T19:42:02.391Z,3.50
2023-04-23T19:44:30.338Z,2.45
2023-04-23T19:46:58.247Z,1.48
2023-04-23T19:49:26.017Z,3.20
2023-04-23T19:51:54.683Z,6.60
2023-04-23T19:54:24.376Z,2.55
2023-04-23T19:56:52.572Z,3.28
2023-04-23T19:59:22.257Z,3.88
2023-04-23T20:01:50.053Z,1.52
2023-04-23T20:04:17.917Z,4.53
2023-04-23T20:06:45.932Z,3.15
2023-04-23T20:09:19.050Z,2.30
2023-04-23T20:11:48.333Z,3.25
2023-04-23T20:14:16.161Z,2.50
2023-04-23T20:16:45.613Z,8.13
2023-04-23T20:19:14.678Z,3.05
2023-04-23T20:21:43.690Z,2.33
2023-04-23T20:24:12.464Z,1.88
2023-04-23T20:26:41.638Z,4.55
2023-04-23T20:29:09.778Z,3.92
2023-04-23T20:31:37.943Z,2.28
2023-04-23T20:34:07.152Z,4.50
2023-04-23T20:36:35.455Z,2.95
2023-04-23T20:39:04.938Z,1.50
2023-04-23T20:41:34.296Z,2.30
2023-04-23T20:44:03.038Z,2.30
2023-04-23T20:46:31.884Z,2.60
2023-04-23T20:49:00.822Z,1.55
2023-04-23T20:51:30.326Z,2.78
2023-04-23T20:53:58.107Z,2.35
2023-04-23T20:56:25.936Z,1.38
2023-04-23T20:58:53.945Z,1.58
2023-04-23T21:01:21.832Z,4.00
2023-04-23T21:03:51.461Z,1.67
2023-04-23T21:06:19.782Z,2.90
2023-04-23T21:08:49.008Z,3.10
2023-04-23T21:11:18.409Z,1.95
2023-04-23T21:13:46.323Z,3.05
2023-04-23T21:16:14.434Z,1.88
2023-04-23T21:18:43.553Z,4.47
2023-04-23T21:21:11.510Z,3.05
2023-04-23T21:23:39.361Z,6.72
2023-04-23T21:26:08.504Z,2.53
2023-04-23T21:28:37.404Z,2.30
2023-04-23T21:31:13.506Z,2.35
2023-04-23T21:33:41.495Z,3.95
2023-04-23T21:36:09.393Z,4.75
2023-04-23T21:38:37.197Z,1.48
2023-04-23T21:41:05.239Z,1.80
2023-04-23T21:43:35.517Z,4.03
2023-04-23T21:46:03.360Z,4.07
2023-04-23T21:48:31.846Z,2.40
2023-04-23T21:50:59.642Z,3.53
2023-04-23T21:53:27.359Z,2.30
2023-04-23T21:55:55.120Z,2.63
2023-04-23T21:58:23.971Z,2.38
2023-04-23T22:00:53.145Z,2.33
2023-04-23T22:03:36.065Z,1.95
2023-04-23T22:06:08.139Z,3.60
2023-04-23T22:08:37.790Z,4.40
2023-04-23T22:11:05.852Z,4.78
2023-04-23T22:13:33.758Z,2.75
2023-04-23T22:16:05.089Z,1.98
2023-04-23T22:18:36.406Z,2.10
2023-04-23T22:21:04.232Z,4.82
2023-04-23T22:23:32.009Z,1.73
2023-04-23T22:25:59.850Z,2.67
2023-04-23T22:28:27.677Z,3.00
2023-04-23T22:30:55.378Z,6.45
2023-04-23T22:33:26.371Z,3.78
2023-04-23T22:35:54.137Z,2.72
2023-04-23T22:38:22.009Z,1.88
2023-04-23T22:40:49.758Z,3.90
2023-04-23T22:43:17.477Z,2.25
2023-04-23T22:45:45.212Z,2.03
2023-04-23T22:48:12.988Z,2.72
2023-04-23T22:50:42.670Z,3.42
2023-04-23T22:53:10.425Z,2.08
2023-04-23T22:55:38.154Z,1.45
2023-04-23T22:58:05.865Z,1.08
2023-04-23T23:00:33.623Z,0.93
2023-04-23T23:03:01.445Z,3.58
2023-04-23T23:05:29.216Z,2.22
2023-04-23T23:07:58.350Z,2.00
2023-04-23T23:10:26.067Z,1.40
2023-04-23T23:12:54.025Z,1.20
2023-04-23T23:15:21.892Z,3.95
2023-04-23T23:17:49.642Z,2.63
2023-04-23T23:20:17.816Z,1.63
2023-04-23T23:22:45.502Z,3.30
2023-04-23T23:25:14.570Z,2.88
2023-04-23T23:27:42.317Z,2.17
2023-04-23T23:30:11.029Z,1.45
2023-04-23T23:32:38.846Z,0.70
2023-04-23T23:35:08.122Z,1.25
2023-04-23T23:37:36.304Z,1.70
2023-04-23T23:40:05.519Z,1.30
2023-04-23T23:42:34.813Z,1.77
2023-04-23T23:45:02.782Z,2.45
2023-04-23T23:47:30.872Z,2.10
2023-04-23T23:49:58.714Z,2.55
2023-04-23T23:52:26.607Z,1.77
2023-04-23T23:54:54.342Z,3.22
2023-04-23T23:57:22.070Z,1.80
2023-04-23T23:59:51.307Z,2.35
