createdAt,value
2018-02-23T00:09:07.198Z,1016.22
2018-02-23T00:19:07.190Z,1016.27
2018-02-23T00:29:07.114Z,1016.18
2018-02-23T00:39:07.172Z,1016.21
2018-02-23T00:49:07.104Z,1016.18
2018-02-23T00:59:07.201Z,1016.21
2018-02-23T01:09:07.111Z,1016.14
2018-02-23T01:19:07.221Z,1016.22
2018-02-23T01:29:07.195Z,1016.17
2018-02-23T01:39:07.242Z,1016.05
2018-02-23T01:49:07.157Z,1016.04
2018-02-23T01:59:07.153Z,1015.89
2018-02-23T02:09:07.156Z,1015.79
2018-02-23T02:19:07.191Z,1015.72
2018-02-23T02:29:07.240Z,1015.68
2018-02-23T02:39:07.210Z,1015.58
2018-02-23T02:49:07.198Z,1015.67
2018-02-23T02:59:07.199Z,1015.66
2018-02-23T03:09:07.341Z,1015.55
2018-02-23T03:19:07.202Z,1015.51
2018-02-23T03:29:07.328Z,1015.66
2018-02-23T03:39:07.233Z,1015.59
2018-02-23T03:49:07.345Z,1015.61
2018-02-23T03:59:07.321Z,1015.52
2018-02-23T04:09:07.242Z,1015.46
2018-02-23T04:19:07.337Z,1015.52
2018-02-23T04:29:07.280Z,1015.55
2018-02-23T04:39:07.285Z,1015.67
2018-02-23T04:49:07.323Z,1015.64
2018-02-23T04:59:07.386Z,1015.7
2018-02-23T05:09:07.291Z,1015.7
2018-02-23T05:19:07.406Z,1015.69
2018-02-23T05:29:07.305Z,1015.76
2018-02-23T05:39:07.331Z,1015.89
2018-02-23T05:49:07.418Z,1015.84
2018-02-23T05:59:07.337Z,1015.82
2018-02-23T06:09:07.361Z,1015.98
2018-02-23T06:19:07.414Z,1016.06
2018-02-23T06:29:07.441Z,1016.12
2018-02-23T06:39:07.387Z,1016.17
2018-02-23T06:49:07.367Z,1016.31
2018-02-23T06:59:07.363Z,1016.41
2018-02-23T07:09:07.518Z,1016.49
2018-02-23T07:19:07.461Z,1016.54
2018-02-23T07:29:07.415Z,1016.54
2018-02-23T07:39:07.494Z,1016.57
2018-02-23T07:49:07.430Z,1016.64
2018-02-23T07:59:07.506Z,1016.65
2018-02-23T08:09:07.414Z,1016.7
2018-02-23T08:19:07.419Z,1016.79
2018-02-23T08:29:07.470Z,1016.75
2018-02-23T08:39:07.567Z,1016.89
2018-02-23T08:49:07.460Z,1017.02
2018-02-23T08:59:07.465Z,1017.05
2018-02-23T09:09:07.469Z,1017.11
2018-02-23T09:19:07.508Z,1016.95
2018-02-23T09:29:07.560Z,1017.06
2018-02-23T09:39:07.463Z,1016.96
2018-02-23T09:49:07.484Z,1017.01
2018-02-23T09:59:07.521Z,1016.88
2018-02-23T10:09:07.606Z,1016.89
2018-02-23T10:19:07.546Z,1016.86
2018-02-23T10:29:07.504Z,1016.7
2018-02-23T10:39:07.522Z,1016.58
2018-02-23T10:49:07.646Z,1016.43
2018-02-23T10:59:07.519Z,1016.39
2018-02-23T11:09:07.561Z,1016.44
2018-02-23T11:19:07.625Z,1016.3
2018-02-23T11:29:07.559Z,1016.42
2018-02-23T11:39:07.614Z,1016.47
2018-02-23T11:49:07.697Z,1016.32
2018-02-23T11:59:07.682Z,1016.21
2018-02-23T12:09:07.855Z,1016.13
2018-02-23T12:19:07.585Z,1016.08
2018-02-23T12:29:07.625Z,1016.13
2018-02-23T12:39:07.696Z,1016.05
2018-02-23T12:49:07.641Z,1015.99
2018-02-23T12:59:07.731Z,1015.94
2018-02-23T13:09:07.618Z,1015.86
2018-02-23T13:19:08.050Z,1015.77
2018-02-23T13:29:07.803Z,1015.79
2018-02-23T13:39:07.768Z,1015.84
2018-02-23T13:49:07.715Z,1015.73
2018-02-23T13:59:07.662Z,1015.48
2018-02-23T14:09:07.686Z,1015.54
2018-02-23T14:19:07.727Z,1015.46
2018-02-23T14:29:07.784Z,1015.55
2018-02-23T14:39:08.034Z,1015.33
2018-02-23T14:49:07.720Z,1015.36
2018-02-23T14:59:07.723Z,1015.3
2018-02-23T15:09:07.706Z,1015.22
2018-02-23T15:19:07.712Z,1015.16
2018-02-23T15:29:07.744Z,1015.06
2018-02-23T15:39:07.730Z,1015.12
2018-02-23T15:49:07.753Z,1015.06
2018-02-23T15:59:07.763Z,1015.04
2018-02-23T16:09:07.767Z,1015.01
2018-02-23T16:19:07.874Z,1015.03
2018-02-23T16:29:07.794Z,1015.13
2018-02-23T16:39:07.800Z,1014.97
2018-02-23T16:49:07.816Z,1015.15
2018-02-23T16:59:07.898Z,1015.15
2018-02-23T17:09:07.853Z,1015.2
2018-02-23T17:19:07.799Z,1015.46
2018-02-23T17:29:07.815Z,1015.52
2018-02-23T17:39:07.837Z,1015.61
2018-02-23T17:49:07.824Z,1015.57
2018-02-23T17:59:07.874Z,1015.55
2018-02-23T18:09:07.922Z,1015.61
2018-02-23T18:19:07.873Z,1015.59
2018-02-23T18:29:07.872Z,1015.76
2018-02-23T18:39:07.979Z,1015.88
2018-02-23T18:49:07.916Z,1015.87
2018-02-23T18:59:07.902Z,1015.86
2018-02-23T19:09:07.979Z,1015.89
2018-02-23T19:19:07.893Z,1015.94
2018-02-23T19:29:07.913Z,1015.91
2018-02-23T19:39:07.927Z,1015.85
2018-02-23T19:49:07.918Z,1015.89
2018-02-23T19:59:07.922Z,1016.16
2018-02-23T20:09:07.914Z,1016.3
2018-02-23T20:19:07.924Z,1016.3
2018-02-23T20:29:08.342Z,1016.32
2018-02-23T20:39:08.231Z,1016.48
2018-02-23T20:49:08.065Z,1016.48
2018-02-23T20:59:07.949Z,1016.46
2018-02-23T21:09:07.966Z,1016.55
2018-02-23T21:19:09.072Z,1016.46
2018-02-23T21:29:08.022Z,1016.33
2018-02-23T21:39:08.079Z,1016.54
2018-02-23T21:49:07.978Z,1016.66
2018-02-23T21:59:07.982Z,1016.58
2018-02-23T22:09:07.996Z,1016.67
2018-02-23T22:19:08.011Z,1016.7
2018-02-23T22:29:08.997Z,1016.81
2018-02-23T22:39:08.007Z,1016.98
2018-02-23T22:49:08.095Z,1017.03
2018-02-23T22:59:13.172Z,1017.06
2018-02-23T23:09:08.015Z,1017.03
2018-02-23T23:19:08.067Z,1017
2018-02-23T23:29:08.046Z,1017.07
2018-02-23T23:39:08.122Z,1017.22
2018-02-23T23:49:08.081Z,1017.33
2018-02-23T23:59:08.015Z,1017.28
