createdAt,value
2024-05-09T00:01:09.200Z,25.60
2024-05-09T00:03:31.780Z,27.33
2024-05-09T00:05:54.541Z,21.33
2024-05-09T00:08:17.123Z,23.97
2024-05-09T00:10:40.831Z,21.53
2024-05-09T00:13:04.397Z,22.00
2024-05-09T00:15:26.951Z,25.23
2024-05-09T00:17:49.700Z,21.90
2024-05-09T00:20:17.926Z,22.47
2024-05-09T00:22:46.692Z,21.83
2024-05-09T00:25:09.303Z,21.63
2024-05-09T00:27:31.846Z,22.43
2024-05-09T00:29:54.279Z,24.37
2024-05-09T00:32:16.823Z,25.33
2024-05-09T00:34:39.365Z,27.50
2024-05-09T00:37:01.894Z,22.63
2024-05-09T00:39:31.958Z,21.80
2024-05-09T00:41:54.444Z,25.63
2024-05-09T00:44:16.930Z,22.47
2024-05-09T00:46:39.422Z,29.47
2024-05-09T00:49:02.226Z,23.33
2024-05-09T00:51:24.833Z,23.13
2024-05-09T00:53:47.836Z,23.67
2024-05-09T00:56:11.564Z,23.90
2024-05-09T00:58:34.165Z,26.30
2024-05-09T01:00:57.079Z,23.93
2024-05-09T01:03:20.439Z,23.80
2024-05-09T01:05:43.737Z,24.43
2024-05-09T01:08:06.815Z,20.90
2024-05-09T01:10:34.337Z,25.47
2024-05-09T01:12:58.112Z,25.43
2024-05-09T01:15:20.536Z,26.97
2024-05-09T01:17:43.262Z,25.33
2024-05-09T01:20:08.152Z,26.27
2024-05-09T01:22:34.797Z,25.40
2024-05-09T01:24:57.214Z,24.37
2024-05-09T01:27:19.998Z,27.90
2024-05-09T01:29:42.410Z,26.03
2024-05-09T01:32:05.145Z,30.10
2024-05-09T01:34:27.666Z,28.57
2024-05-09T01:36:50.095Z,32.23
2024-05-09T01:39:12.548Z,34.33
2024-05-09T01:41:35.089Z,28.20
2024-05-09T01:43:57.686Z,29.63
2024-05-09T01:46:20.199Z,31.03
2024-05-09T01:48:46.108Z,31.30
2024-05-09T01:51:09.724Z,27.43
2024-05-09T01:53:32.447Z,34.13
2024-05-09T01:55:55.117Z,27.40
2024-05-09T01:58:17.677Z,30.20
2024-05-09T02:00:42.886Z,28.20
2024-05-09T02:03:08.504Z,30.40
2024-05-09T02:05:31.276Z,28.83
2024-05-09T02:07:53.999Z,26.77
2024-05-09T02:10:23.100Z,28.57
2024-05-09T02:12:48.910Z,30.70
2024-05-09T02:15:11.365Z,30.43
2024-05-09T02:17:33.989Z,33.87
2024-05-09T02:19:56.464Z,32.20
2024-05-09T02:22:18.928Z,34.27
2024-05-09T02:24:41.385Z,27.07
2024-05-09T02:27:03.887Z,26.90
2024-05-09T02:29:26.614Z,29.63
2024-05-09T02:31:49.358Z,28.70
2024-05-09T02:34:12.123Z,31.33
2024-05-09T02:36:34.608Z,29.37
2024-05-09T02:38:57.030Z,27.23
2024-05-09T02:41:19.481Z,29.70
2024-05-09T02:43:41.970Z,27.63
2024-05-09T02:46:04.464Z,31.00
2024-05-09T02:48:27.109Z,32.90
2024-05-09T02:50:49.774Z,29.37
2024-05-09T02:53:12.701Z,35.37
2024-05-09T02:55:35.541Z,31.70
2024-05-09T02:57:58.011Z,30.00
2024-05-09T03:00:26.431Z,26.57
2024-05-09T03:02:57.094Z,30.80
2024-05-09T03:05:19.643Z,36.23
2024-05-09T03:07:43.680Z,31.50
2024-05-09T03:10:11.917Z,27.60
2024-05-09T03:12:39.332Z,27.60
2024-05-09T03:15:01.905Z,25.93
2024-05-09T03:17:24.675Z,30.57
2024-05-09T03:19:47.338Z,29.83
2024-05-09T03:22:09.856Z,28.70
2024-05-09T03:24:32.337Z,29.03
2024-05-09T03:26:54.813Z,32.77
2024-05-09T03:29:17.223Z,35.00
2024-05-09T03:31:39.721Z,31.43
2024-05-09T03:34:02.345Z,29.67
2024-05-09T03:36:24.941Z,29.50
2024-05-09T03:38:50.352Z,31.63
2024-05-09T03:41:13.452Z,29.53
2024-05-09T03:43:36.949Z,35.57
2024-05-09T03:45:59.341Z,34.43
2024-05-09T03:48:21.956Z,31.20
2024-05-09T03:50:44.566Z,29.73
2024-05-09T03:53:07.651Z,33.20
2024-05-09T03:55:30.931Z,33.10
2024-05-09T03:57:53.415Z,32.07
2024-05-09T04:00:22.130Z,29.13
2024-05-09T04:02:49.350Z,31.93
2024-05-09T04:05:11.914Z,30.27
2024-05-09T04:07:34.403Z,26.90
2024-05-09T04:09:56.834Z,31.00
2024-05-09T04:12:19.273Z,31.07
2024-05-09T04:14:42.974Z,27.97
2024-05-09T04:17:05.626Z,31.93
2024-05-09T04:19:28.255Z,30.23
2024-05-09T04:21:50.869Z,31.07
2024-05-09T04:24:13.294Z,29.77
2024-05-09T04:26:35.804Z,30.53
2024-05-09T04:28:59.785Z,30.87
2024-05-09T04:31:22.241Z,30.67
2024-05-09T04:33:44.848Z,31.80
2024-05-09T04:36:07.722Z,31.03
2024-05-09T04:38:30.364Z,33.37
2024-05-09T04:40:52.972Z,32.70
2024-05-09T04:43:17.122Z,33.80
2024-05-09T04:45:39.700Z,33.13
2024-05-09T04:48:03.738Z,33.13
2024-05-09T04:50:35.526Z,35.43
2024-05-09T04:53:00.850Z,31.60
2024-05-09T04:55:23.271Z,32.63
2024-05-09T04:57:45.895Z,32.30
2024-05-09T05:00:14.604Z,37.70
2024-05-09T05:02:40.657Z,41.67
2024-05-09T05:05:03.316Z,32.00
2024-05-09T05:07:25.983Z,32.10
2024-05-09T05:09:48.486Z,32.50
2024-05-09T05:12:30.991Z,34.93
2024-05-09T05:14:53.492Z,34.50
2024-05-09T05:17:16.302Z,36.73
2024-05-09T05:19:39.028Z,39.00
2024-05-09T05:22:01.516Z,36.37
2024-05-09T05:24:23.962Z,41.77
2024-05-09T05:26:47.980Z,41.50
2024-05-09T05:29:10.490Z,41.07
2024-05-09T05:31:32.947Z,47.23
2024-05-09T05:33:55.463Z,45.83
2024-05-09T05:36:18.940Z,46.63
2024-05-09T05:38:41.703Z,50.33
2024-05-09T05:41:04.340Z,43.40
2024-05-09T05:43:26.860Z,55.63
2024-05-09T05:45:49.305Z,45.43
2024-05-09T05:48:12.016Z,51.07
2024-05-09T05:50:37.356Z,49.27
2024-05-09T05:53:01.035Z,44.97
2024-05-09T05:55:23.597Z,46.13
2024-05-09T05:57:45.996Z,46.50
2024-05-09T06:00:09.831Z,39.00
2024-05-09T06:02:36.295Z,44.30
2024-05-09T06:04:58.924Z,42.43
2024-05-09T06:07:21.396Z,45.10
2024-05-09T06:09:45.346Z,36.07
2024-05-09T06:12:09.399Z,33.10
2024-05-09T06:14:31.911Z,36.70
2024-05-09T06:16:57.693Z,36.73
2024-05-09T06:19:20.913Z,42.43
2024-05-09T06:21:43.427Z,36.83
2024-05-09T06:24:06.753Z,36.38
2024-05-09T06:26:29.350Z,36.40
2024-05-09T06:28:52.054Z,36.78
2024-05-09T06:31:14.670Z,36.97
2024-05-09T06:33:37.270Z,33.47
2024-05-09T06:36:00.283Z,31.13
2024-05-09T06:38:22.843Z,31.83
2024-05-09T06:40:45.799Z,34.20
2024-05-09T06:43:11.839Z,30.27
2024-05-09T06:45:34.397Z,30.40
2024-05-09T06:47:57.125Z,30.98
2024-05-09T06:50:24.099Z,30.85
2024-05-09T06:52:50.711Z,30.08
2024-05-09T06:55:14.220Z,29.85
2024-05-09T06:57:38.362Z,30.35
2024-05-09T07:00:01.575Z,32.97
2024-05-09T07:02:24.107Z,29.23
2024-05-09T07:04:46.744Z,28.30
2024-05-09T07:07:09.456Z,32.70
2024-05-09T07:09:32.155Z,31.98
2024-05-09T07:11:55.779Z,30.85
2024-05-09T07:14:18.801Z,33.42
2024-05-09T07:16:41.466Z,28.75
2024-05-09T07:19:04.493Z,31.50
2024-05-09T07:21:27.285Z,27.65
2024-05-09T07:23:55.758Z,27.85
2024-05-09T07:26:19.535Z,27.05
2024-05-09T07:28:43.272Z,29.48
2024-05-09T07:31:05.980Z,26.45
2024-05-09T07:33:28.656Z,25.80
2024-05-09T07:35:51.975Z,27.17
2024-05-09T07:38:15.095Z,22.42
2024-05-09T07:40:38.615Z,25.42
2024-05-09T07:43:01.267Z,25.88
2024-05-09T07:45:41.687Z,24.55
2024-05-09T07:52:23.533Z,21.60
2024-05-09T07:53:38.155Z,20.20
2024-05-09T07:56:00.516Z,21.30
2024-05-09T07:58:27.495Z,19.67
2024-05-09T08:00:51.310Z,21.20
2024-05-09T08:03:13.857Z,16.73
2024-05-09T08:05:38.225Z,18.75
2024-05-09T08:08:01.284Z,16.67
2024-05-09T08:10:28.548Z,16.00
2024-05-09T08:12:54.053Z,14.48
2024-05-09T08:15:16.535Z,15.25
2024-05-09T08:17:39.057Z,16.75
2024-05-09T08:20:04.367Z,16.45
2024-05-09T08:22:32.056Z,13.23
2024-05-09T08:24:54.562Z,17.75
2024-05-09T08:27:17.032Z,13.65
2024-05-09T08:29:39.872Z,13.57
2024-05-09T08:32:02.474Z,14.27
2024-05-09T08:34:25.259Z,12.65
2024-05-09T08:36:49.123Z,13.05
2024-05-09T08:39:11.702Z,13.10
2024-05-09T08:41:36.422Z,13.70
2024-05-09T08:43:58.981Z,10.52
2024-05-09T08:46:23.888Z,11.10
2024-05-09T08:48:47.483Z,12.77
2024-05-09T08:51:10.140Z,13.07
2024-05-09T08:53:32.748Z,11.70
2024-05-09T08:55:55.666Z,9.90
2024-05-09T08:58:20.020Z,9.50
2024-05-09T09:00:44.721Z,11.15
2024-05-09T09:03:10.096Z,7.38
2024-05-09T09:05:34.248Z,8.23
2024-05-09T09:07:57.929Z,9.48
2024-05-09T09:10:29.847Z,9.45
2024-05-09T09:12:58.060Z,7.53
2024-05-09T09:15:20.516Z,6.97
2024-05-09T09:17:43.783Z,9.43
2024-05-09T09:20:09.029Z,5.20
2024-05-09T09:22:36.255Z,4.05
2024-05-09T09:24:58.720Z,8.60
2024-05-09T09:27:22.622Z,9.35
2024-05-09T09:29:45.109Z,5.32
2024-05-09T09:32:08.958Z,5.93
2024-05-09T09:34:33.333Z,6.20
2024-05-09T09:36:58.523Z,6.47
2024-05-09T09:39:21.411Z,7.55
2024-05-09T09:41:46.430Z,4.07
2024-05-09T09:44:09.832Z,7.68
2024-05-09T09:46:32.663Z,4.03
2024-05-09T09:48:55.421Z,4.20
2024-05-09T09:51:18.164Z,1.98
2024-05-09T09:53:42.415Z,2.28
2024-05-09T09:56:07.599Z,2.53
2024-05-09T09:58:30.735Z,1.30
2024-05-09T10:00:55.696Z,2.45
2024-05-09T10:03:19.215Z,1.83
2024-05-09T10:05:45.392Z,2.85
2024-05-09T10:08:10.833Z,2.33
2024-05-09T10:10:34.139Z,2.20
2024-05-09T10:13:01.187Z,1.85
2024-05-09T10:15:23.808Z,3.95
2024-05-09T10:17:53.711Z,3.08
2024-05-09T10:20:21.844Z,4.50
2024-05-09T10:22:50.870Z,2.63
2024-05-09T10:25:13.778Z,2.08
2024-05-09T10:27:36.378Z,2.67
2024-05-09T10:30:06.870Z,2.13
2024-05-09T10:32:40.548Z,3.15
2024-05-09T10:35:06.258Z,1.80
2024-05-09T10:37:31.640Z,4.20
2024-05-09T10:39:55.918Z,1.67
2024-05-09T10:42:19.302Z,1.95
2024-05-09T10:44:43.226Z,2.60
2024-05-09T10:47:06.722Z,2.33
2024-05-09T10:49:29.578Z,3.00
2024-05-09T10:51:52.807Z,2.33
2024-05-09T10:54:15.339Z,3.28
2024-05-09T10:56:37.801Z,3.28
2024-05-09T10:59:00.233Z,2.08
2024-05-09T11:01:22.852Z,4.15
2024-05-09T11:03:49.020Z,6.55
2024-05-09T11:06:12.115Z,3.05
2024-05-09T11:08:34.828Z,3.40
2024-05-09T11:10:59.339Z,1.88
2024-05-09T11:13:32.631Z,1.73
2024-05-09T11:15:55.261Z,4.25
2024-05-09T11:18:25.437Z,3.20
2024-05-09T11:20:49.088Z,2.80
2024-05-09T11:23:11.691Z,4.30
2024-05-09T11:25:34.279Z,6.05
2024-05-09T11:27:59.287Z,3.22
2024-05-09T11:30:29.595Z,1.92
2024-05-09T11:32:54.614Z,4.50
2024-05-09T11:35:17.223Z,2.78
2024-05-09T11:37:42.753Z,4.25
2024-05-09T11:40:09.257Z,3.25
2024-05-09T11:42:34.211Z,2.40
2024-05-09T11:44:56.972Z,4.47
2024-05-09T11:47:22.736Z,1.75
2024-05-09T11:49:45.696Z,1.65
2024-05-09T11:52:08.378Z,1.33
2024-05-09T11:54:30.968Z,2.45
2024-05-09T11:56:53.464Z,3.65
2024-05-09T11:59:17.089Z,3.63
2024-05-09T12:01:39.726Z,3.17
2024-05-09T12:04:02.540Z,2.80
2024-05-09T12:06:25.259Z,5.10
2024-05-09T12:08:47.700Z,3.80
2024-05-09T12:11:10.680Z,4.35
2024-05-09T12:13:34.313Z,3.15
2024-05-09T12:15:59.470Z,3.92
2024-05-09T12:18:22.030Z,4.97
2024-05-09T12:20:44.528Z,3.65
2024-05-09T12:23:07.175Z,2.70
2024-05-09T12:25:30.120Z,2.50
2024-05-09T12:27:53.836Z,5.00
2024-05-09T12:30:24.436Z,2.38
2024-05-09T12:32:51.365Z,5.82
2024-05-09T12:35:13.964Z,4.15
2024-05-09T12:37:36.536Z,2.13
2024-05-09T12:39:59.248Z,5.03
2024-05-09T12:42:27.489Z,2.53
2024-05-09T12:44:51.448Z,3.15
2024-05-09T12:47:13.934Z,3.70
2024-05-09T12:49:37.034Z,2.20
2024-05-09T12:51:59.545Z,3.47
2024-05-09T12:54:21.980Z,4.05
2024-05-09T12:56:46.541Z,4.18
2024-05-09T12:59:08.954Z,5.00
2024-05-09T13:01:32.587Z,3.90
2024-05-09T13:03:55.447Z,4.10
2024-05-09T13:06:18.121Z,4.07
2024-05-09T13:08:42.558Z,2.35
2024-05-09T13:11:05.084Z,3.72
2024-05-09T13:13:29.156Z,4.95
2024-05-09T13:15:51.647Z,2.80
2024-05-09T13:18:15.114Z,2.50
2024-05-09T13:20:37.762Z,2.63
2024-05-09T13:23:02.084Z,2.95
2024-05-09T13:25:24.677Z,2.63
2024-05-09T13:27:47.151Z,1.95
2024-05-09T13:30:14.688Z,2.00
2024-05-09T13:32:43.983Z,4.90
2024-05-09T13:35:07.657Z,4.80
2024-05-09T13:37:30.118Z,4.22
2024-05-09T13:39:53.176Z,4.55
2024-05-09T13:42:19.025Z,2.75
2024-05-09T13:44:41.665Z,2.83
2024-05-09T13:47:05.217Z,4.40
2024-05-09T13:49:27.888Z,4.60
2024-05-09T13:51:50.532Z,3.28
2024-05-09T13:54:12.961Z,5.18
2024-05-09T13:56:38.035Z,2.80
2024-05-09T13:59:00.619Z,3.63
2024-05-09T14:01:23.196Z,3.63
2024-05-09T14:03:45.873Z,5.07
2024-05-09T14:06:11.280Z,2.13
2024-05-09T14:08:35.330Z,4.38
2024-05-09T14:10:57.823Z,3.25
2024-05-09T14:13:20.588Z,4.25
2024-05-09T14:15:43.333Z,3.22
2024-05-09T14:18:07.030Z,2.75
2024-05-09T14:20:32.183Z,4.22
2024-05-09T14:22:55.259Z,7.40
2024-05-09T14:25:17.842Z,2.45
2024-05-09T14:27:40.440Z,1.67
2024-05-09T14:30:05.669Z,1.65
2024-05-09T14:32:28.390Z,4.70
2024-05-09T14:34:51.275Z,4.05
2024-05-09T14:37:14.023Z,3.28
2024-05-09T14:39:36.618Z,3.20
2024-05-09T14:41:59.062Z,3.42
2024-05-09T14:44:21.477Z,5.60
2024-05-09T14:46:44.230Z,3.85
2024-05-09T14:49:08.582Z,3.90
2024-05-09T14:51:32.820Z,3.17
2024-05-09T14:53:55.426Z,3.20
2024-05-09T14:56:17.865Z,3.28
2024-05-09T14:58:40.354Z,2.63
2024-05-09T15:01:03.298Z,2.92
2024-05-09T15:03:25.845Z,3.88
2024-05-09T15:05:48.787Z,2.42
2024-05-09T15:08:12.417Z,3.35
2024-05-09T15:10:36.644Z,1.65
2024-05-09T15:12:59.968Z,2.55
2024-05-09T15:15:22.749Z,4.28
2024-05-09T15:17:45.748Z,1.90
2024-05-09T15:20:09.740Z,2.10
2024-05-09T15:22:32.448Z,4.85
2024-05-09T15:24:54.976Z,4.13
2024-05-09T15:27:19.019Z,2.72
2024-05-09T15:29:41.497Z,2.95
2024-05-09T15:32:04.189Z,2.30
2024-05-09T15:34:26.915Z,5.60
2024-05-09T15:36:51.178Z,3.53
2024-05-09T15:39:13.806Z,4.43
2024-05-09T15:41:36.228Z,2.55
2024-05-09T15:43:58.662Z,2.45
2024-05-09T15:46:21.507Z,3.72
2024-05-09T15:48:46.279Z,3.05
2024-05-09T15:51:08.929Z,2.78
2024-05-09T15:53:31.461Z,5.18
2024-05-09T15:55:53.906Z,2.95
2024-05-09T15:58:16.604Z,2.03
2024-05-09T16:00:42.338Z,3.58
2024-05-09T16:03:06.658Z,5.00
2024-05-09T16:05:29.286Z,2.13
2024-05-09T16:07:51.852Z,3.60
2024-05-09T16:10:20.254Z,4.13
2024-05-09T16:12:48.275Z,3.92
2024-05-09T16:15:10.712Z,2.85
2024-05-09T16:17:34.362Z,4.22
2024-05-09T16:19:57.977Z,2.75
2024-05-09T16:22:21.700Z,4.75
2024-05-09T17:04:38.216Z,2.92
2024-05-09T17:07:01.096Z,4.18
2024-05-09T17:09:23.727Z,2.75
2024-05-09T17:11:46.692Z,5.65
2024-05-09T17:14:09.558Z,3.92
2024-05-09T17:16:32.403Z,3.25
2024-05-09T17:18:56.270Z,9.05
2024-05-09T17:21:18.993Z,3.45
2024-05-09T17:23:41.671Z,1.75
2024-05-09T17:26:08.774Z,2.97
2024-05-09T17:28:31.475Z,7.28
2024-05-09T17:30:54.040Z,4.28
2024-05-09T17:33:16.753Z,4.32
2024-05-09T17:35:46.176Z,2.95
2024-05-09T17:38:10.181Z,4.60
2024-05-09T17:40:36.031Z,2.03
2024-05-09T17:43:00.525Z,2.00
2024-05-09T17:45:23.247Z,5.50
2024-05-09T17:47:47.784Z,16.05
2024-05-09T17:50:20.992Z,8.18
2024-05-09T17:52:53.069Z,3.08
2024-05-09T17:55:16.730Z,2.25
2024-05-09T17:57:40.365Z,3.60
2024-05-09T18:00:07.024Z,3.50
2024-05-09T18:02:37.035Z,2.97
2024-05-09T18:04:59.930Z,1.90
2024-05-09T18:07:23.796Z,2.35
2024-05-09T18:09:46.620Z,3.85
2024-05-09T18:12:09.437Z,2.83
2024-05-09T18:14:33.247Z,1.80
2024-05-09T18:16:56.115Z,2.08
2024-05-09T18:19:22.029Z,1.70
2024-05-09T18:21:45.264Z,3.10
2024-05-09T18:24:10.198Z,2.35
2024-05-09T18:26:32.976Z,1.88
2024-05-09T18:28:56.530Z,2.78
2024-05-09T18:31:19.064Z,2.05
2024-05-09T18:33:41.719Z,2.15
2024-05-09T18:36:04.451Z,3.60
2024-05-09T18:38:27.068Z,2.65
2024-05-09T18:40:49.977Z,4.45
2024-05-09T18:43:12.676Z,3.35
2024-05-09T18:45:37.061Z,3.65
2024-05-09T18:48:00.678Z,2.35
2024-05-09T18:50:32.034Z,3.38
2024-05-09T18:52:58.802Z,4.35
2024-05-09T18:55:22.370Z,1.50
2024-05-09T18:57:48.983Z,2.97
2024-05-09T19:00:22.955Z,4.40
2024-05-09T19:02:54.324Z,2.15
2024-05-09T19:05:16.992Z,2.25
2024-05-09T19:07:41.681Z,2.22
2024-05-09T19:10:05.538Z,3.20
2024-05-09T19:12:28.243Z,3.05
2024-05-09T19:14:51.035Z,2.50
2024-05-09T19:17:13.819Z,2.75
2024-05-09T19:19:38.400Z,1.92
2024-05-09T19:22:00.986Z,2.95
2024-05-09T19:24:24.608Z,3.85
2024-05-09T19:26:47.125Z,2.50
2024-05-09T19:29:10.022Z,3.03
2024-05-09T19:31:32.716Z,4.85
2024-05-09T19:33:55.433Z,2.83
2024-05-09T19:36:21.876Z,5.72
2024-05-09T19:38:44.416Z,8.45
2024-05-09T19:41:07.024Z,7.20
2024-05-09T19:43:32.149Z,4.18
2024-05-09T19:45:56.320Z,5.03
2024-05-09T19:48:21.438Z,1.98
2024-05-09T19:50:45.179Z,3.75
2024-05-09T19:53:09.620Z,2.83
2024-05-09T19:55:32.443Z,5.05
2024-05-09T19:57:55.014Z,4.15
2024-05-09T20:00:22.342Z,5.40
2024-05-09T20:02:52.209Z,4.32
2024-05-09T20:05:15.135Z,5.40
2024-05-09T20:07:37.947Z,3.80
2024-05-09T20:10:00.633Z,3.63
2024-05-09T20:12:24.357Z,2.80
2024-05-09T20:14:47.807Z,3.00
2024-05-09T20:17:10.389Z,2.78
2024-05-09T20:19:34.545Z,2.35
2024-05-09T20:21:57.161Z,2.30
2024-05-09T20:24:19.635Z,2.58
2024-05-09T20:26:42.298Z,2.58
2024-05-09T20:29:04.722Z,5.65
2024-05-09T20:31:27.213Z,2.60
2024-05-09T20:33:50.129Z,2.97
2024-05-09T20:36:12.632Z,2.40
2024-05-09T20:38:35.108Z,3.63
2024-05-09T20:40:57.715Z,2.40
2024-05-09T20:43:20.640Z,3.25
2024-05-09T20:45:43.458Z,3.17
2024-05-09T20:48:06.537Z,4.20
2024-05-09T20:50:36.973Z,2.97
2024-05-09T20:53:03.008Z,4.45
2024-05-09T20:55:25.492Z,2.72
2024-05-09T20:57:47.984Z,2.78
2024-05-09T21:00:18.364Z,2.78
2024-05-09T21:02:43.732Z,2.40
2024-05-09T21:05:06.470Z,2.67
2024-05-09T21:07:29.072Z,3.17
2024-05-09T21:09:51.604Z,4.50
2024-05-09T21:12:14.134Z,2.55
2024-05-09T21:14:36.688Z,3.67
2024-05-09T21:17:02.535Z,4.35
2024-05-09T21:19:25.140Z,3.08
2024-05-09T21:21:48.471Z,2.95
2024-05-09T21:24:11.984Z,2.60
2024-05-09T21:26:34.518Z,7.65
2024-05-09T21:28:56.978Z,3.40
2024-05-09T21:31:19.470Z,3.03
2024-05-09T21:33:42.051Z,3.22
2024-05-09T21:36:04.688Z,3.70
2024-05-09T21:38:27.199Z,2.92
2024-05-09T21:40:49.695Z,3.25
2024-05-09T21:43:12.247Z,3.80
2024-05-09T21:45:35.143Z,2.97
2024-05-09T21:47:57.852Z,3.15
2024-05-09T21:50:27.577Z,4.15
2024-05-09T21:52:54.600Z,3.20
2024-05-09T21:55:17.137Z,4.55
2024-05-09T21:57:39.660Z,4.50
2024-05-09T22:00:02.307Z,3.05
2024-05-09T22:02:27.204Z,4.15
2024-05-09T22:04:50.806Z,2.85
2024-05-09T22:07:13.526Z,4.88
2024-05-09T22:09:36.238Z,4.77
2024-05-09T22:11:58.739Z,3.20
2024-05-09T22:14:21.608Z,3.17
2024-05-09T22:16:44.194Z,6.47
2024-05-09T22:19:06.737Z,3.10
2024-05-09T22:21:29.221Z,4.83
2024-05-09T22:23:51.648Z,8.00
2024-05-09T22:26:14.132Z,4.30
2024-05-09T22:28:36.693Z,3.33
2024-05-09T22:30:59.256Z,3.10
2024-05-09T22:33:21.808Z,5.00
2024-05-09T22:35:44.472Z,3.63
2024-05-09T22:38:07.005Z,3.50
2024-05-09T22:40:38.868Z,3.97
2024-05-09T22:43:09.765Z,5.40
2024-05-09T22:45:32.448Z,3.40
2024-05-09T22:47:55.205Z,4.03
2024-05-09T22:50:26.278Z,2.80
2024-05-09T22:52:49.718Z,3.93
2024-05-09T22:55:12.200Z,3.13
2024-05-09T22:57:34.839Z,4.40
2024-05-09T22:59:57.330Z,3.33
2024-05-09T23:02:19.804Z,3.03
2024-05-09T23:04:42.355Z,4.10
2024-05-09T23:07:05.187Z,4.80
2024-05-09T23:09:27.688Z,3.73
2024-05-09T23:11:50.277Z,3.60
2024-05-09T23:14:12.785Z,3.77
2024-05-09T23:16:35.298Z,2.73
2024-05-09T23:18:58.017Z,3.50
2024-05-09T23:21:20.829Z,3.50
2024-05-09T23:23:43.257Z,2.70
2024-05-09T23:26:06.812Z,2.93
2024-05-09T23:28:29.278Z,3.80
2024-05-09T23:30:51.820Z,3.43
2024-05-09T23:33:14.800Z,3.20
2024-05-09T23:35:37.404Z,3.07
2024-05-09T23:37:59.884Z,2.73
2024-05-09T23:40:23.531Z,4.00
2024-05-09T23:42:47.057Z,3.20
2024-05-09T23:45:09.548Z,4.00
2024-05-09T23:47:32.064Z,3.40
2024-05-09T23:49:54.614Z,2.93
2024-05-09T23:52:17.195Z,3.30
2024-05-09T23:54:39.851Z,4.80
2024-05-09T23:57:02.370Z,3.77
2024-05-09T23:59:24.852Z,4.43
