createdAt,value
2023-04-16T00:00:03.589Z,100030.75
2023-04-16T00:03:13.702Z,100034.28
2023-04-16T00:06:16.557Z,100034.28
2023-04-16T00:09:19.276Z,100033.63
2023-04-16T00:12:23.852Z,100038.00
2023-04-16T00:15:26.273Z,100038.75
2023-04-16T00:18:38.356Z,100037.69
2023-04-16T00:21:41.259Z,100039.44
2023-04-16T00:24:43.724Z,100047.00
2023-04-16T00:27:46.289Z,100052.50
2023-04-16T00:30:48.808Z,100053.16
2023-04-16T00:33:51.612Z,100060.19
2023-04-16T00:36:54.107Z,100056.09
2023-04-16T00:39:56.600Z,100057.03
2023-04-16T00:42:59.462Z,100062.50
2023-04-16T00:46:07.068Z,100061.31
2023-04-16T00:49:10.580Z,100060.41
2023-04-16T00:52:13.354Z,100062.41
2023-04-16T00:55:18.980Z,100054.63
2023-04-16T00:58:22.013Z,100059.94
2023-04-16T01:01:25.138Z,100056.44
2023-04-16T01:04:29.376Z,100056.34
2023-04-16T01:07:32.246Z,100051.88
2023-04-16T01:10:34.829Z,100051.69
2023-04-16T01:13:39.479Z,100052.22
2023-04-16T01:16:42.239Z,100053.03
2023-04-16T01:19:44.970Z,100057.66
2023-04-16T01:22:47.505Z,100051.03
2023-04-16T01:25:50.087Z,100042.91
2023-04-16T01:28:52.581Z,100061.00
2023-04-16T01:31:55.137Z,100059.88
2023-04-16T01:35:03.950Z,100056.13
2023-04-16T01:38:08.096Z,100057.59
2023-04-16T01:41:10.757Z,100059.69
2023-04-16T01:44:13.702Z,100058.63
2023-04-16T01:47:18.449Z,100061.28
2023-04-16T01:50:21.900Z,100063.44
2023-04-16T01:53:24.534Z,100062.78
2023-04-16T01:56:27.140Z,100068.91
2023-04-16T01:59:29.747Z,100060.31
2023-04-16T02:02:32.739Z,100070.97
2023-04-16T02:05:35.316Z,100071.50
2023-04-16T02:08:37.927Z,100066.16
2023-04-16T02:11:40.511Z,100067.16
2023-04-16T02:14:43.727Z,100075.31
2023-04-16T02:17:48.988Z,100077.47
2023-04-16T02:20:52.488Z,100065.66
2023-04-16T02:23:55.046Z,100073.78
2023-04-16T02:27:02.772Z,100069.88
2023-04-16T02:30:06.189Z,100073.00
2023-04-16T02:33:12.059Z,100076.81
2023-04-16T02:36:18.995Z,100071.44
2023-04-16T02:39:22.218Z,100076.75
2023-04-16T02:42:24.912Z,100085.22
2023-04-16T02:45:28.305Z,100079.41
2023-04-16T02:48:30.994Z,100084.09
2023-04-16T02:51:33.842Z,100081.16
2023-04-16T02:54:36.427Z,100089.47
2023-04-16T02:57:38.962Z,100092.63
2023-04-16T03:00:41.428Z,100086.38
2023-04-16T03:03:43.942Z,100086.38
2023-04-16T03:06:46.416Z,100086.38
2023-04-16T03:09:49.028Z,100085.84
2023-04-16T03:12:52.023Z,100088.06
2023-04-16T03:15:54.610Z,100091.69
2023-04-16T03:18:57.482Z,100088.69
2023-04-16T03:22:00.657Z,100084.03
2023-04-16T03:25:03.599Z,100087.88
2023-04-16T03:28:07.083Z,100097.00
2023-04-16T03:31:10.576Z,100098.38
2023-04-16T03:34:13.858Z,100106.00
2023-04-16T03:37:17.241Z,100108.19
2023-04-16T03:40:19.878Z,100118.06
2023-04-16T03:43:22.530Z,100116.25
2023-04-16T03:46:25.487Z,100127.41
2023-04-16T03:49:28.766Z,100131.50
2023-04-16T03:52:34.357Z,100132.41
2023-04-16T03:55:36.975Z,100139.81
2023-04-16T03:58:39.642Z,100140.16
2023-04-16T04:01:44.429Z,100146.19
2023-04-16T04:04:47.564Z,100151.81
2023-04-16T04:07:50.620Z,100151.16
2023-04-16T04:10:53.213Z,100157.63
2023-04-16T04:13:58.263Z,100155.53
2023-04-16T04:17:01.837Z,100151.34
2023-04-16T04:20:04.891Z,100151.50
2023-04-16T04:23:07.795Z,100163.69
2023-04-16T04:26:12.131Z,100167.84
2023-04-16T04:29:15.711Z,100163.59
2023-04-16T04:32:18.470Z,100161.44
2023-04-16T04:35:24.226Z,100146.34
2023-04-16T04:38:27.160Z,100158.41
2023-04-16T04:41:30.055Z,100158.72
2023-04-16T04:44:32.661Z,100166.78
2023-04-16T04:47:35.702Z,100162.19
2023-04-16T04:50:38.284Z,100162.13
2023-04-16T04:53:40.937Z,100169.81
2023-04-16T04:56:45.892Z,100166.72
2023-04-16T04:59:49.824Z,100165.31
2023-04-16T05:02:52.665Z,100173.94
2023-04-16T05:05:55.180Z,100182.94
2023-04-16T05:08:57.691Z,100181.28
2023-04-16T05:12:00.258Z,100184.28
2023-04-16T05:15:02.771Z,100186.84
2023-04-16T05:18:05.681Z,100191.72
2023-04-16T05:21:08.836Z,100190.31
2023-04-16T05:24:12.561Z,100192.34
2023-04-16T05:27:16.938Z,100196.56
2023-04-16T05:30:19.582Z,100187.97
2023-04-16T05:33:22.122Z,100182.28
2023-04-16T05:36:24.668Z,100182.63
2023-04-16T05:39:27.183Z,100183.66
2023-04-16T05:42:29.752Z,100190.53
2023-04-16T05:45:33.557Z,100196.28
2023-04-16T05:48:36.396Z,100210.56
2023-04-16T05:51:39.049Z,100209.03
2023-04-16T05:54:41.528Z,100219.34
2023-04-16T05:57:43.993Z,100232.53
2023-04-16T06:00:46.743Z,100229.88
2023-04-16T06:03:49.902Z,100223.25
2023-04-16T06:06:52.448Z,100224.91
2023-04-16T06:09:55.614Z,100225.00
2023-04-16T06:12:59.299Z,100228.53
2023-04-16T06:16:01.861Z,100234.94
2023-04-16T06:19:04.590Z,100234.06
2023-04-16T06:22:07.950Z,100230.44
2023-04-16T06:25:10.601Z,100236.31
2023-04-16T06:28:13.042Z,100235.59
2023-04-16T06:31:15.727Z,100230.25
2023-04-16T06:34:18.349Z,100227.50
2023-04-16T06:37:21.022Z,100226.16
2023-04-16T06:40:23.695Z,100226.59
2023-04-16T06:43:26.446Z,100233.03
2023-04-16T06:46:28.901Z,100238.38
2023-04-16T06:49:31.384Z,100220.59
2023-04-16T06:52:34.046Z,100217.81
2023-04-16T06:55:36.592Z,100220.44
2023-04-16T06:58:39.086Z,100214.16
2023-04-16T07:01:41.813Z,100206.00
2023-04-16T07:04:44.475Z,100221.03
2023-04-16T07:07:46.920Z,100224.59
2023-04-16T07:10:49.465Z,100232.22
2023-04-16T07:13:53.892Z,100227.34
2023-04-16T07:16:56.591Z,100225.50
2023-04-16T07:19:59.240Z,100225.50
2023-04-16T07:23:02.149Z,100238.50
2023-04-16T07:26:04.785Z,100230.88
2023-04-16T07:29:07.666Z,100233.31
2023-04-16T07:32:10.383Z,100237.19
2023-04-16T07:35:13.057Z,100236.59
2023-04-16T07:38:16.562Z,100244.41
2023-04-16T07:41:19.525Z,100234.13
2023-04-16T07:44:22.047Z,100233.34
2023-04-16T07:47:26.481Z,100227.63
2023-04-16T07:50:29.222Z,100224.91
2023-04-16T07:53:31.865Z,100227.19
2023-04-16T07:56:34.491Z,100225.94
2023-04-16T07:59:36.977Z,100221.16
2023-04-16T08:02:39.798Z,100235.53
2023-04-16T08:05:42.409Z,100229.94
2023-04-16T08:08:45.672Z,100221.34
2023-04-16T08:11:50.029Z,100227.88
2023-04-16T08:14:53.781Z,100220.25
2023-04-16T08:17:56.549Z,100227.19
2023-04-16T08:20:59.166Z,100216.59
2023-04-16T08:24:01.714Z,100222.88
2023-04-16T08:27:17.315Z,100219.34
2023-04-16T08:30:22.021Z,100214.88
2023-04-16T08:33:24.734Z,100213.88
2023-04-16T08:36:27.907Z,100219.94
2023-04-16T08:39:30.566Z,100217.88
2023-04-16T08:42:40.671Z,100222.41
2023-04-16T08:45:44.116Z,100228.22
2023-04-16T08:48:50.166Z,100231.53
2023-04-16T08:51:54.943Z,100237.75
2023-04-16T08:55:00.533Z,100232.44
2023-04-16T08:58:09.599Z,100235.47
2023-04-16T09:01:12.298Z,100235.50
2023-04-16T09:04:16.501Z,100236.81
2023-04-16T09:07:21.234Z,100240.16
2023-04-16T09:10:27.125Z,100243.56
2023-04-16T09:13:32.081Z,100244.94
2023-04-16T09:16:35.669Z,100245.88
2023-04-16T09:19:38.288Z,100246.00
2023-04-16T09:22:41.645Z,100247.66
2023-04-16T09:25:44.385Z,100244.84
2023-04-16T09:28:50.906Z,100253.50
2023-04-16T09:32:07.562Z,100254.31
2023-04-16T09:35:10.395Z,100251.97
2023-04-16T09:38:12.923Z,100260.03
2023-04-16T09:41:18.638Z,100254.63
2023-04-16T09:44:21.093Z,100258.97
2023-04-16T09:47:24.735Z,100258.03
2023-04-16T09:50:27.276Z,100258.75
2023-04-16T09:53:31.707Z,100262.69
2023-04-16T09:56:39.346Z,100260.44
2023-04-16T09:59:41.919Z,100261.75
2023-04-16T10:02:44.587Z,100261.03
2023-04-16T10:05:47.099Z,100259.50
2023-04-16T10:08:51.785Z,100266.19
2023-04-16T10:11:54.525Z,100255.22
2023-04-16T10:14:57.042Z,100254.41
2023-04-16T10:18:00.487Z,100245.25
2023-04-16T10:21:03.608Z,100252.03
2023-04-16T10:24:08.327Z,100253.16
2023-04-16T10:27:10.923Z,100248.44
2023-04-16T10:30:15.678Z,100256.06
2023-04-16T10:33:22.006Z,100254.41
2023-04-16T10:36:26.676Z,100250.94
2023-04-16T10:39:29.775Z,100255.34
2023-04-16T10:42:32.489Z,100249.41
2023-04-16T10:45:38.620Z,100244.53
2023-04-16T10:48:49.637Z,100251.25
2023-04-16T10:52:20.256Z,100243.00
2023-04-16T10:55:25.059Z,100245.59
2023-04-16T10:58:29.116Z,100236.69
2023-04-16T11:01:37.378Z,100233.78
2023-04-16T11:04:43.273Z,100223.44
2023-04-16T11:07:49.852Z,100225.91
2023-04-16T11:10:53.745Z,100228.16
2023-04-16T11:13:57.170Z,100227.53
2023-04-16T11:17:03.870Z,100220.75
2023-04-16T11:20:19.300Z,100222.75
2023-04-16T11:23:22.868Z,100226.81
2023-04-16T11:26:29.510Z,100221.66
2023-04-16T11:29:32.148Z,100222.16
2023-04-16T11:32:36.616Z,100222.97
2023-04-16T11:35:39.803Z,100214.41
2023-04-16T11:38:43.083Z,100220.66
2023-04-16T11:41:52.564Z,100221.88
2023-04-16T11:44:56.389Z,100211.44
2023-04-16T11:47:58.946Z,100206.66
2023-04-16T11:51:01.502Z,100211.91
2023-04-16T11:54:04.193Z,100207.91
2023-04-16T11:57:06.863Z,100204.03
2023-04-16T12:00:13.050Z,100201.28
2023-04-16T12:03:16.084Z,100198.72
2023-04-16T12:06:18.907Z,100210.38
2023-04-16T12:09:26.373Z,100204.56
2023-04-16T12:12:31.918Z,100202.84
2023-04-16T12:15:52.872Z,100190.97
2023-04-16T12:19:00.240Z,100187.72
2023-04-16T12:22:02.836Z,100185.25
2023-04-16T12:25:16.571Z,100183.22
2023-04-16T12:28:30.014Z,100179.31
2023-04-16T12:31:39.592Z,100180.88
2023-04-16T12:34:51.376Z,100180.81
2023-04-16T12:37:53.815Z,100174.66
2023-04-16T12:40:57.778Z,100170.41
2023-04-16T12:44:12.107Z,100174.84
2023-04-16T12:47:14.655Z,100168.28
2023-04-16T12:50:17.324Z,100172.16
2023-04-16T12:53:19.945Z,100165.47
2023-04-16T12:56:22.437Z,100160.34
2023-04-16T12:59:24.952Z,100157.72
2023-04-16T13:02:27.750Z,100155.56
2023-04-16T13:05:30.488Z,100147.53
2023-04-16T13:08:33.426Z,100148.44
2023-04-16T13:11:35.930Z,100150.84
2023-04-16T13:14:39.250Z,100153.84
2023-04-16T13:17:41.761Z,100151.38
2023-04-16T13:20:44.597Z,100155.34
2023-04-16T13:23:47.163Z,100151.03
2023-04-16T13:26:52.151Z,100145.44
2023-04-16T13:29:54.910Z,100141.84
2023-04-16T13:32:57.543Z,100131.06
2023-04-16T13:36:00.442Z,100130.16
2023-04-16T13:39:05.420Z,100130.16
2023-04-16T13:42:08.604Z,100125.59
2023-04-16T13:45:11.454Z,100124.25
2023-04-16T13:48:14.337Z,100114.59
2023-04-16T13:51:17.042Z,100114.09
2023-04-16T13:54:20.103Z,100115.59
2023-04-16T13:57:22.853Z,100116.81
2023-04-16T14:00:26.498Z,100113.50
2023-04-16T14:03:29.426Z,100101.91
2023-04-16T14:06:33.154Z,100107.25
2023-04-16T14:09:36.088Z,100107.00
2023-04-16T14:12:39.290Z,100101.09
2023-04-16T14:15:41.856Z,100105.22
2023-04-16T14:18:44.707Z,100108.50
2023-04-16T14:21:47.387Z,100110.69
2023-04-16T14:24:49.895Z,100106.03
2023-04-16T14:27:52.993Z,100104.94
2023-04-16T14:30:55.913Z,100106.72
2023-04-16T14:33:58.644Z,100096.00
2023-04-16T14:37:01.398Z,100098.03
2023-04-16T14:40:08.069Z,100093.47
2023-04-16T14:43:10.973Z,100085.28
2023-04-16T14:46:13.517Z,100088.31
2023-04-16T14:49:16.843Z,100084.50
2023-04-16T14:52:19.777Z,100085.97
2023-04-16T14:55:22.363Z,100096.75
2023-04-16T14:58:26.844Z,100104.06
2023-04-16T15:01:30.130Z,100095.06
2023-04-16T15:04:33.090Z,100094.00
2023-04-16T15:07:36.937Z,100097.09
2023-04-16T15:10:39.501Z,100091.97
2023-04-16T15:13:42.068Z,100084.84
2023-04-16T15:16:48.859Z,100082.81
2023-04-16T15:19:52.353Z,100085.19
2023-04-16T15:22:54.916Z,100092.34
2023-04-16T15:25:58.383Z,100091.91
2023-04-16T15:29:01.585Z,100082.38
2023-04-16T15:32:04.640Z,100095.69
2023-04-16T15:35:09.136Z,100088.38
2023-04-16T15:38:13.376Z,100089.72
2023-04-16T15:41:15.936Z,100094.31
2023-04-16T15:44:18.513Z,100099.03
2023-04-16T15:47:21.331Z,100086.69
2023-04-16T15:50:25.763Z,100089.13
2023-04-16T15:53:28.695Z,100093.78
2023-04-16T15:56:32.255Z,100093.78
2023-04-16T15:59:34.871Z,100093.81
2023-04-16T16:02:38.260Z,100093.53
2023-04-16T16:05:41.381Z,100086.25
2023-04-16T16:08:44.411Z,100087.06
2023-04-16T16:11:47.379Z,100088.63
2023-04-16T16:14:49.896Z,100089.84
2023-04-16T16:17:53.561Z,100098.94
2023-04-16T16:20:57.765Z,100098.53
2023-04-16T16:24:00.984Z,100094.69
2023-04-16T16:27:03.910Z,100089.22
2023-04-16T16:30:07.763Z,100093.94
2023-04-16T16:33:11.538Z,100090.03
2023-04-16T16:36:14.338Z,100102.06
2023-04-16T16:39:17.210Z,100090.84
2023-04-16T16:42:23.216Z,100096.56
2023-04-16T16:45:27.255Z,100101.91
2023-04-16T16:48:31.057Z,100092.56
2023-04-16T16:51:36.057Z,100095.59
2023-04-16T16:54:38.694Z,100089.03
2023-04-16T16:57:41.904Z,100099.50
2023-04-16T17:00:44.862Z,100094.78
2023-04-16T17:03:48.158Z,100091.66
2023-04-16T17:06:51.168Z,100100.53
2023-04-16T17:09:54.396Z,100105.25
2023-04-16T17:12:57.282Z,100097.25
2023-04-16T17:16:00.039Z,100097.38
2023-04-16T17:19:02.901Z,100107.50
2023-04-16T17:22:05.995Z,100109.22
2023-04-16T17:25:09.103Z,100114.31
2023-04-16T17:28:11.790Z,100112.28
2023-04-16T17:31:15.242Z,100121.25
2023-04-16T17:34:20.500Z,100123.31
2023-04-16T17:37:23.525Z,100119.19
2023-04-16T17:40:26.398Z,100135.47
2023-04-16T17:43:29.303Z,100126.88
2023-04-16T17:46:32.324Z,100134.28
2023-04-16T17:49:35.188Z,100129.59
2023-04-16T17:52:38.170Z,100133.28
2023-04-16T17:55:42.800Z,100122.25
2023-04-16T17:58:46.014Z,100128.72
2023-04-16T18:01:49.821Z,100126.84
2023-04-16T18:04:52.846Z,100119.50
2023-04-16T18:07:55.669Z,100133.00
2023-04-16T18:10:58.627Z,100142.84
2023-04-16T18:14:01.679Z,100149.41
2023-04-16T18:17:06.695Z,100147.19
2023-04-16T18:20:11.690Z,100159.28
2023-04-16T18:23:14.496Z,100162.13
2023-04-16T18:26:20.478Z,100167.84
2023-04-16T18:29:25.570Z,100163.78
2023-04-16T18:32:31.180Z,100155.34
2023-04-16T18:35:34.422Z,100150.22
2023-04-16T18:38:43.726Z,100145.63
2023-04-16T18:41:56.222Z,100139.91
2023-04-16T18:44:59.451Z,100139.91
2023-04-16T18:48:04.232Z,100143.19
2023-04-16T18:51:08.027Z,100142.94
2023-04-16T18:54:10.555Z,100133.94
2023-04-16T18:57:13.377Z,100148.91
2023-04-16T19:00:16.694Z,100142.25
2023-04-16T19:03:20.229Z,100140.38
2023-04-16T19:06:23.057Z,100144.00
2023-04-16T19:09:27.307Z,100142.94
2023-04-16T19:12:31.639Z,100141.75
2023-04-16T19:15:35.023Z,100145.72
2023-04-16T19:18:39.158Z,100140.72
2023-04-16T19:21:42.182Z,100146.13
2023-04-16T19:24:45.036Z,100136.75
2023-04-16T19:27:48.336Z,100131.22
2023-04-16T19:30:52.671Z,100136.81
2023-04-16T19:33:55.934Z,100136.50
2023-04-16T19:36:58.493Z,100133.69
2023-04-16T19:40:02.061Z,100130.03
2023-04-16T19:43:04.969Z,100126.06
2023-04-16T19:46:08.539Z,100124.66
2023-04-16T19:49:11.636Z,100125.91
2023-04-16T19:52:16.784Z,100126.84
2023-04-16T19:55:20.134Z,100127.91
2023-04-16T19:58:23.318Z,100123.81
2023-04-16T20:01:26.152Z,100124.63
2023-04-16T20:04:29.485Z,100125.22
2023-04-16T20:07:32.286Z,100122.75
2023-04-16T20:10:35.234Z,100126.28
2023-04-16T20:13:38.168Z,100125.59
2023-04-16T20:16:41.011Z,100123.47
2023-04-16T20:19:47.480Z,100124.06
2023-04-16T20:22:50.729Z,100119.50
2023-04-16T20:25:53.286Z,100119.50
2023-04-16T20:28:55.976Z,100126.06
2023-04-16T20:31:58.439Z,100122.34
2023-04-16T20:35:02.080Z,100111.22
2023-04-16T20:38:04.825Z,100124.44
2023-04-16T20:41:10.649Z,100115.28
2023-04-16T20:44:18.235Z,100120.34
2023-04-16T20:47:22.200Z,100110.03
2023-04-16T20:50:25.603Z,100117.53
2023-04-16T20:53:28.846Z,100115.06
2023-04-16T20:56:31.408Z,100109.91
2023-04-16T20:59:34.473Z,100105.94
2023-04-16T21:02:37.265Z,100109.69
2023-04-16T21:05:41.925Z,100108.63
2023-04-16T21:08:44.569Z,100113.63
2023-04-16T21:11:47.608Z,100115.41
2023-04-16T21:14:50.096Z,100118.19
2023-04-16T21:17:52.833Z,100111.66
2023-04-16T21:20:56.180Z,100106.28
2023-04-16T21:23:58.902Z,100113.28
2023-04-16T21:27:01.815Z,100111.88
2023-04-16T21:30:11.308Z,100112.09
2023-04-16T21:33:16.159Z,100108.22
2023-04-16T21:36:18.609Z,100107.28
2023-04-16T21:39:21.934Z,100105.44
2023-04-16T21:42:24.385Z,100103.88
2023-04-16T21:45:27.652Z,100099.19
2023-04-16T21:48:31.466Z,100099.31
2023-04-16T21:51:34.124Z,100100.56
2023-04-16T21:54:36.557Z,100099.25
2023-04-16T21:57:39.940Z,100091.88
2023-04-16T22:00:43.679Z,100090.09
2023-04-16T22:03:50.609Z,100088.44
2023-04-16T22:06:56.361Z,100087.06
2023-04-16T22:09:59.008Z,100088.34
2023-04-16T22:13:01.840Z,100083.53
2023-04-16T22:16:05.897Z,100082.38
2023-04-16T22:19:08.880Z,100081.91
2023-04-16T22:22:11.436Z,100077.25
2023-04-16T22:25:14.090Z,100071.88
2023-04-16T22:28:16.661Z,100069.56
2023-04-16T22:31:19.251Z,100073.31
2023-04-16T22:34:21.801Z,100081.97
2023-04-16T22:37:24.512Z,100068.78
2023-04-16T22:40:27.202Z,100068.31
2023-04-16T22:43:29.922Z,100067.94
2023-04-16T22:46:32.651Z,100065.25
2023-04-16T22:49:35.216Z,100068.78
2023-04-16T22:52:38.062Z,100061.50
2023-04-16T22:55:40.540Z,100053.59
2023-04-16T22:58:42.982Z,100062.50
2023-04-16T23:01:46.105Z,100055.69
2023-04-16T23:04:48.792Z,100049.06
2023-04-16T23:07:51.363Z,100046.59
2023-04-16T23:10:54.216Z,100050.78
2023-04-16T23:13:56.859Z,100047.28
2023-04-16T23:16:59.536Z,100043.19
2023-04-16T23:20:02.382Z,100042.16
2023-04-16T23:23:05.029Z,100040.03
2023-04-16T23:26:07.524Z,100034.91
2023-04-16T23:29:10.382Z,100031.84
2023-04-16T23:32:13.008Z,100029.38
2023-04-16T23:35:22.913Z,100029.75
2023-04-16T23:38:25.552Z,100030.59
2023-04-16T23:41:29.563Z,100027.75
2023-04-16T23:44:32.082Z,100021.56
2023-04-16T23:47:34.624Z,100014.34
2023-04-16T23:50:37.144Z,100015.84
2023-04-16T23:53:40.911Z,100018.78
2023-04-16T23:56:43.562Z,100012.81
2023-04-16T23:59:46.082Z,100015.50
