createdAt,value
2018-12-27T00:01:31.801Z,93.97
2018-12-27T00:04:01.021Z,85.90
2018-12-27T00:06:30.321Z,97.43
2018-12-27T00:08:59.541Z,97.93
2018-12-27T00:11:28.842Z,91.93
2018-12-27T00:13:58.115Z,95.07
2018-12-27T00:16:27.344Z,86.60
2018-12-27T00:18:56.590Z,89.93
2018-12-27T00:21:25.763Z,83.77
2018-12-27T00:23:55.012Z,90.80
2018-12-27T00:26:24.354Z,86.17
2018-12-27T00:28:53.681Z,88.93
2018-12-27T00:31:23.044Z,85.20
2018-12-27T00:33:52.357Z,96.83
2018-12-27T00:36:21.569Z,99.83
2018-12-27T00:38:51.597Z,83.80
2018-12-27T00:41:20.973Z,78.87
2018-12-27T00:43:50.216Z,79.67
2018-12-27T00:46:19.469Z,80.07
2018-12-27T00:48:48.700Z,70.47
2018-12-27T00:51:17.897Z,76.60
2018-12-27T00:53:47.137Z,82.40
2018-12-27T00:56:16.360Z,90.30
2018-12-27T00:58:45.664Z,92.40
2018-12-27T01:01:14.959Z,107.10
2018-12-27T01:03:44.389Z,96.23
2018-12-27T01:06:13.590Z,101.33
2018-12-27T01:08:42.797Z,99.67
2018-12-27T01:11:12.117Z,85.00
2018-12-27T01:13:41.439Z,94.93
2018-12-27T01:16:10.659Z,84.13
2018-12-27T01:18:39.877Z,84.00
2018-12-27T01:21:09.231Z,77.53
2018-12-27T01:23:38.444Z,86.20
2018-12-27T01:26:07.745Z,85.60
2018-12-27T01:28:37.113Z,86.47
2018-12-27T01:31:06.565Z,83.27
2018-12-27T01:33:35.809Z,63.17
2018-12-27T01:36:05.033Z,93.80
2018-12-27T01:38:34.365Z,92.43
2018-12-27T01:41:03.584Z,91.23
2018-12-27T01:43:32.918Z,79.40
2018-12-27T01:46:02.052Z,82.47
2018-12-27T01:48:31.277Z,85.73
2018-12-27T01:51:00.526Z,98.20
2018-12-27T01:53:29.756Z,73.70
2018-12-27T01:55:59.047Z,84.43
2018-12-27T01:58:28.404Z,72.53
2018-12-27T02:00:57.701Z,91.10
2018-12-27T02:03:26.924Z,83.33
2018-12-27T02:05:56.276Z,93.47
2018-12-27T02:08:25.647Z,85.67
2018-12-27T02:10:54.925Z,88.33
2018-12-27T02:13:24.172Z,104.97
2018-12-27T02:15:53.473Z,94.23
2018-12-27T02:18:22.745Z,78.17
2018-12-27T02:20:52.092Z,96.77
2018-12-27T02:23:21.383Z,86.03
2018-12-27T02:25:50.599Z,88.00
2018-12-27T02:28:19.976Z,94.17
2018-12-27T02:30:49.282Z,87.13
2018-12-27T02:33:18.545Z,102.87
2018-12-27T02:35:47.877Z,86.73
2018-12-27T02:38:17.273Z,120.73
2018-12-27T02:40:46.582Z,106.03
2018-12-27T02:43:15.996Z,110.00
2018-12-27T02:45:45.341Z,118.30
2018-12-27T02:48:14.652Z,114.87
2018-12-27T02:50:43.936Z,113.87
2018-12-27T02:53:13.156Z,120.77
2018-12-27T02:55:42.475Z,100.83
2018-12-27T02:58:11.788Z,120.57
2018-12-27T03:00:41.104Z,109.10
2018-12-27T03:03:10.307Z,106.83
2018-12-27T03:05:39.734Z,132.47
2018-12-27T03:08:09.108Z,111.73
2018-12-27T03:10:38.499Z,120.23
2018-12-27T03:13:07.710Z,99.67
2018-12-27T03:15:36.991Z,104.30
2018-12-27T03:18:06.357Z,114.23
2018-12-27T03:20:35.659Z,111.90
2018-12-27T03:23:04.933Z,103.73
2018-12-27T03:25:34.143Z,102.60
2018-12-27T03:28:03.476Z,120.10
2018-12-27T03:30:32.795Z,108.50
2018-12-27T03:33:02.036Z,107.37
2018-12-27T03:35:31.354Z,103.20
2018-12-27T03:38:00.680Z,129.00
2018-12-27T03:40:33.248Z,75.80
2018-12-27T03:43:02.586Z,136.17
2018-12-27T03:45:31.820Z,131.97
2018-12-27T03:48:01.132Z,109.03
2018-12-27T03:50:30.699Z,120.00
2018-12-27T03:53:00.025Z,118.27
2018-12-27T03:55:29.257Z,112.37
2018-12-27T03:57:58.493Z,107.87
2018-12-27T04:00:27.858Z,103.47
2018-12-27T04:02:57.134Z,122.10
2018-12-27T04:05:26.447Z,127.73
2018-12-27T04:07:55.758Z,116.53
2018-12-27T04:10:25.093Z,123.87
2018-12-27T04:12:54.445Z,125.03
2018-12-27T04:15:23.659Z,114.00
2018-12-27T04:17:52.939Z,109.60
2018-12-27T04:20:22.153Z,120.73
2018-12-27T04:22:51.365Z,129.03
2018-12-27T04:25:20.925Z,126.03
2018-12-27T04:27:50.237Z,111.03
2018-12-27T04:30:19.862Z,122.83
2018-12-27T04:32:49.347Z,111.50
2018-12-27T04:35:18.805Z,117.40
2018-12-27T04:37:48.000Z,127.67
2018-12-27T04:40:17.316Z,134.60
2018-12-27T04:42:46.816Z,116.67
2018-12-27T04:45:16.128Z,117.17
2018-12-27T04:47:45.342Z,118.50
2018-12-27T04:50:14.580Z,146.13
2018-12-27T04:52:43.821Z,152.57
2018-12-27T04:55:13.077Z,145.53
2018-12-27T04:57:42.341Z,140.13
2018-12-27T05:00:11.581Z,120.97
2018-12-27T05:02:40.909Z,122.03
2018-12-27T05:05:10.226Z,111.13
2018-12-27T05:07:39.365Z,115.77
2018-12-27T05:10:08.608Z,112.90
2018-12-27T05:12:37.839Z,111.10
2018-12-27T05:15:07.080Z,109.50
2018-12-27T05:17:36.291Z,111.20
2018-12-27T05:20:05.809Z,122.90
2018-12-27T05:22:35.154Z,110.93
2018-12-27T05:25:04.380Z,113.53
2018-12-27T05:27:33.610Z,116.43
2018-12-27T05:30:02.888Z,101.27
2018-12-27T05:32:32.161Z,95.43
2018-12-27T05:35:01.394Z,106.13
2018-12-27T05:37:30.725Z,89.13
2018-12-27T05:39:59.948Z,95.67
2018-12-27T05:42:29.189Z,97.90
2018-12-27T05:44:58.444Z,95.17
2018-12-27T05:47:27.753Z,115.53
2018-12-27T05:49:57.043Z,96.17
2018-12-27T05:52:26.304Z,100.00
2018-12-27T05:54:55.536Z,100.43
2018-12-27T05:57:24.857Z,97.10
2018-12-27T05:59:54.078Z,86.37
2018-12-27T06:02:23.298Z,90.50
2018-12-27T06:04:52.537Z,84.83
2018-12-27T06:07:21.782Z,92.47
2018-12-27T06:09:50.975Z,88.20
2018-12-27T06:12:20.220Z,99.77
2018-12-27T06:14:49.429Z,94.27
2018-12-27T06:17:18.642Z,99.27
2018-12-27T06:19:47.897Z,107.53
2018-12-27T06:22:17.130Z,96.47
2018-12-27T06:24:46.366Z,95.47
2018-12-27T06:27:15.573Z,96.80
2018-12-27T06:29:44.824Z,101.60
2018-12-27T06:32:14.055Z,97.67
2018-12-27T06:34:43.365Z,99.80
2018-12-27T06:37:12.696Z,97.43
2018-12-27T06:39:41.938Z,109.57
2018-12-27T06:42:11.174Z,110.07
2018-12-27T06:44:40.508Z,115.90
2018-12-27T06:47:09.761Z,97.67
2018-12-27T06:49:39.027Z,102.07
2018-12-27T06:52:08.237Z,111.87
2018-12-27T06:54:37.491Z,104.17
2018-12-27T06:57:06.693Z,108.27
2018-12-27T06:59:35.920Z,95.63
2018-12-27T07:02:05.157Z,119.30
2018-12-27T07:04:34.465Z,112.53
2018-12-27T07:07:03.748Z,120.33
2018-12-27T07:09:33.022Z,117.17
2018-12-27T07:12:02.243Z,121.87
2018-12-27T07:14:31.451Z,112.33
2018-12-27T07:17:00.793Z,111.80
2018-12-27T07:19:30.116Z,113.67
2018-12-27T07:21:59.331Z,117.93
2018-12-27T07:24:28.545Z,100.23
2018-12-27T07:26:57.809Z,110.30
2018-12-27T07:29:27.036Z,112.03
2018-12-27T07:31:56.494Z,108.23
2018-12-27T07:34:25.728Z,107.77
2018-12-27T07:36:54.962Z,129.20
2018-12-27T07:39:24.193Z,129.80
2018-12-27T07:41:53.659Z,132.33
2018-12-27T07:44:22.895Z,115.27
2018-12-27T07:46:52.125Z,111.43
2018-12-27T07:49:21.345Z,131.90
2018-12-27T07:51:50.676Z,113.73
2018-12-27T07:54:19.899Z,119.20
2018-12-27T07:56:49.142Z,128.83
2018-12-27T07:59:18.440Z,125.47
2018-12-27T08:01:47.668Z,113.53
2018-12-27T08:04:16.972Z,110.30
2018-12-27T08:06:46.259Z,124.27
2018-12-27T08:09:15.477Z,115.70
2018-12-27T08:11:44.687Z,122.70
2018-12-27T08:14:13.929Z,133.77
2018-12-27T08:18:49.192Z,127.37
2018-12-27T08:21:18.412Z,111.30
2018-12-27T08:23:47.692Z,142.00
2018-12-27T08:26:17.001Z,118.73
2018-12-27T08:28:46.238Z,118.20
2018-12-27T08:31:15.456Z,161.07
2018-12-27T08:33:44.755Z,156.33
2018-12-27T08:36:13.968Z,138.90
2018-12-27T08:38:43.222Z,133.73
2018-12-27T08:41:12.526Z,125.63
2018-12-27T08:43:41.748Z,118.10
2018-12-27T08:46:10.989Z,121.80
2018-12-27T08:48:40.241Z,117.77
2018-12-27T08:51:09.566Z,141.77
2018-12-27T08:53:38.789Z,125.00
2018-12-27T08:56:08.009Z,138.97
2018-12-27T08:58:37.244Z,134.70
2018-12-27T09:01:06.456Z,136.77
2018-12-27T09:03:35.770Z,135.83
2018-12-27T09:06:05.052Z,156.27
2018-12-27T09:08:34.284Z,142.07
2018-12-27T09:11:03.668Z,145.30
2018-12-27T09:13:32.877Z,148.93
2018-12-27T09:16:02.112Z,147.70
2018-12-27T09:18:31.332Z,138.67
2018-12-27T09:21:00.621Z,141.37
2018-12-27T09:23:29.842Z,140.00
2018-12-27T09:25:59.080Z,130.13
2018-12-27T09:28:28.316Z,115.87
2018-12-27T09:30:57.561Z,125.00
2018-12-27T09:33:26.783Z,142.83
2018-12-27T09:35:55.994Z,134.00
2018-12-27T09:38:25.193Z,132.13
2018-12-27T09:40:54.421Z,136.37
2018-12-27T09:43:23.670Z,129.77
2018-12-27T09:45:52.924Z,128.00
2018-12-27T09:48:22.141Z,133.63
2018-12-27T09:50:51.408Z,144.20
2018-12-27T09:53:20.640Z,130.27
2018-12-27T09:55:49.882Z,132.33
2018-12-27T09:58:38.224Z,132.70
2018-12-27T10:01:07.468Z,122.43
2018-12-27T10:03:36.796Z,133.40
2018-12-27T10:06:06.097Z,118.57
2018-12-27T10:08:35.370Z,129.43
2018-12-27T10:11:04.652Z,132.43
2018-12-27T10:13:33.857Z,132.30
2018-12-27T10:16:03.120Z,123.63
2018-12-27T10:18:32.321Z,120.10
2018-12-27T10:21:01.711Z,138.97
2018-12-27T10:23:30.984Z,130.07
2018-12-27T10:26:00.275Z,122.47
2018-12-27T10:28:29.514Z,124.73
2018-12-27T10:30:59.897Z,123.03
2018-12-27T10:33:29.308Z,128.20
2018-12-27T10:35:58.569Z,124.17
2018-12-27T10:38:27.796Z,145.77
2018-12-27T10:40:57.154Z,121.40
2018-12-27T10:43:26.381Z,124.53
2018-12-27T10:45:55.596Z,129.07
2018-12-27T10:48:24.934Z,120.63
2018-12-27T10:50:54.174Z,120.83
2018-12-27T10:53:23.403Z,119.07
2018-12-27T10:55:52.644Z,121.57
2018-12-27T10:58:21.880Z,112.67
2018-12-27T11:00:51.113Z,117.80
2018-12-27T11:03:20.454Z,125.07
2018-12-27T11:05:49.713Z,116.60
2018-12-27T11:08:18.954Z,116.30
2018-12-27T11:10:48.237Z,122.13
2018-12-27T11:13:17.473Z,122.40
2018-12-27T11:15:46.716Z,126.67
2018-12-27T11:18:15.993Z,112.07
2018-12-27T11:20:45.225Z,116.03
2018-12-27T11:23:14.560Z,120.27
2018-12-27T11:25:43.777Z,109.87
2018-12-27T11:28:13.069Z,103.97
2018-12-27T11:30:42.368Z,112.23
2018-12-27T11:33:11.625Z,108.43
2018-12-27T11:35:40.824Z,108.00
2018-12-27T11:38:10.102Z,107.30
2018-12-27T11:40:39.341Z,97.97
2018-12-27T11:43:09.631Z,111.50
2018-12-27T11:45:38.973Z,100.40
2018-12-27T11:48:08.427Z,109.57
2018-12-27T11:50:37.745Z,107.83
2018-12-27T11:53:07.078Z,103.43
2018-12-27T11:55:36.517Z,99.00
2018-12-27T11:58:05.770Z,109.43
2018-12-27T12:00:35.020Z,109.30
2018-12-27T12:03:04.253Z,111.27
2018-12-27T12:05:33.508Z,121.93
2018-12-27T12:08:02.727Z,104.70
2018-12-27T12:10:31.997Z,101.50
2018-12-27T12:13:01.318Z,116.13
2018-12-27T12:15:30.496Z,104.43
2018-12-27T12:17:59.806Z,103.13
2018-12-27T12:20:29.069Z,113.67
2018-12-27T12:22:58.352Z,113.30
2018-12-27T12:25:27.596Z,106.37
2018-12-27T12:27:56.831Z,111.07
2018-12-27T12:30:26.097Z,108.47
2018-12-27T12:32:55.354Z,101.50
2018-12-27T12:35:24.631Z,93.53
2018-12-27T12:37:54.049Z,111.47
2018-12-27T12:40:23.309Z,102.13
2018-12-27T12:42:52.519Z,105.27
2018-12-27T12:45:21.866Z,98.83
2018-12-27T12:47:51.129Z,116.20
2018-12-27T12:50:20.408Z,108.43
2018-12-27T12:52:49.609Z,115.07
2018-12-27T12:55:18.828Z,104.70
2018-12-27T12:57:48.125Z,101.20
2018-12-27T13:00:17.433Z,107.90
2018-12-27T13:02:46.664Z,85.80
2018-12-27T13:05:15.908Z,119.90
2018-12-27T13:07:45.350Z,110.57
2018-12-27T13:10:14.586Z,103.20
2018-12-27T13:12:43.861Z,119.07
2018-12-27T13:15:13.260Z,105.00
2018-12-27T13:17:42.569Z,103.83
2018-12-27T13:20:11.826Z,104.47
2018-12-27T13:22:41.118Z,105.97
2018-12-27T13:25:10.450Z,104.23
2018-12-27T13:27:39.666Z,108.70
2018-12-27T13:30:09.633Z,101.53
2018-12-27T13:32:38.981Z,99.07
2018-12-27T13:35:08.293Z,101.20
2018-12-27T13:37:37.506Z,93.93
2018-12-27T13:40:07.285Z,105.90
2018-12-27T13:42:36.514Z,108.00
2018-12-27T13:45:06.472Z,102.43
2018-12-27T13:47:35.792Z,100.20
2018-12-27T13:50:05.221Z,119.97
2018-12-27T13:52:34.542Z,103.03
2018-12-27T13:55:03.859Z,94.70
2018-12-27T13:57:33.108Z,97.23
2018-12-27T14:00:02.355Z,92.00
2018-12-27T14:02:31.695Z,103.60
2018-12-27T14:05:00.981Z,100.27
2018-12-27T14:07:30.241Z,94.33
2018-12-27T14:09:59.579Z,98.90
2018-12-27T14:12:28.969Z,96.07
2018-12-27T14:14:58.220Z,103.13
2018-12-27T14:17:27.488Z,97.43
2018-12-27T14:19:56.749Z,108.57
2018-12-27T14:22:26.089Z,102.87
2018-12-27T14:24:58.065Z,98.57
2018-12-27T14:27:26.281Z,98.90
2018-12-27T14:29:55.599Z,107.20
2018-12-27T14:32:24.864Z,87.97
2018-12-27T14:34:54.143Z,96.70
2018-12-27T14:37:23.412Z,101.57
2018-12-27T14:39:52.625Z,98.13
2018-12-27T14:42:21.861Z,102.57
2018-12-27T14:44:51.190Z,88.50
2018-12-27T14:47:20.590Z,104.57
2018-12-27T14:49:49.857Z,99.53
2018-12-27T14:52:19.125Z,89.20
2018-12-27T14:54:48.392Z,85.53
2018-12-27T14:57:18.065Z,87.13
2018-12-27T14:59:47.258Z,100.07
2018-12-27T15:02:16.560Z,98.20
2018-12-27T15:04:45.821Z,109.43
2018-12-27T15:07:15.190Z,99.73
2018-12-27T15:09:44.413Z,89.50
2018-12-27T15:12:13.682Z,90.60
2018-12-27T15:14:43.077Z,89.70
2018-12-27T15:17:12.340Z,92.10
2018-12-27T15:19:41.654Z,92.07
2018-12-27T15:22:10.919Z,90.30
2018-12-27T15:24:40.148Z,88.00
2018-12-27T15:27:09.488Z,74.60
2018-12-27T15:29:38.719Z,90.10
2018-12-27T15:32:08.057Z,86.83
2018-12-27T15:34:37.285Z,86.87
2018-12-27T15:37:06.509Z,85.27
2018-12-27T15:39:35.769Z,77.80
2018-12-27T15:42:05.037Z,94.87
2018-12-27T15:44:34.286Z,88.53
2018-12-27T15:47:03.775Z,89.13
2018-12-27T15:49:33.125Z,92.63
2018-12-27T15:52:02.462Z,98.03
2018-12-27T15:54:31.756Z,91.83
2018-12-27T15:57:01.119Z,89.73
2018-12-27T15:59:30.436Z,81.83
2018-12-27T16:01:59.672Z,93.80
2018-12-27T16:04:28.920Z,96.77
2018-12-27T16:07:01.798Z,87.93
2018-12-27T16:09:29.070Z,89.97
2018-12-27T16:11:58.288Z,94.13
2018-12-27T16:14:27.553Z,93.83
2018-12-27T16:16:56.796Z,95.70
2018-12-27T16:19:26.055Z,90.57
2018-12-27T16:21:55.261Z,98.83
2018-12-27T16:24:24.497Z,90.00
2018-12-27T16:26:53.841Z,93.53
2018-12-27T16:29:23.062Z,88.57
2018-12-27T16:31:52.301Z,96.33
2018-12-27T16:34:21.545Z,99.73
2018-12-27T16:36:50.781Z,100.60
2018-12-27T16:39:20.038Z,99.27
2018-12-27T16:41:49.265Z,95.77
2018-12-27T16:44:18.469Z,97.40
2018-12-27T16:46:47.775Z,98.70
2018-12-27T16:49:17.133Z,119.17
2018-12-27T16:51:46.493Z,109.63
2018-12-27T16:54:15.772Z,103.80
2018-12-27T16:56:45.023Z,116.33
2018-12-27T16:59:14.352Z,113.97
2018-12-27T17:01:43.609Z,98.03
2018-12-27T17:04:12.853Z,95.73
2018-12-27T17:06:42.128Z,113.63
2018-12-27T17:09:11.360Z,102.17
2018-12-27T17:11:40.685Z,110.10
2018-12-27T17:14:10.033Z,120.77
2018-12-27T17:16:39.297Z,115.47
2018-12-27T17:19:08.505Z,100.20
2018-12-27T17:21:37.736Z,109.03
2018-12-27T17:24:07.088Z,106.03
2018-12-27T17:26:36.356Z,102.63
2018-12-27T17:29:05.715Z,100.37
2018-12-27T17:31:34.969Z,93.40
2018-12-27T17:34:04.184Z,101.73
2018-12-27T17:36:33.408Z,91.37
2018-12-27T17:39:02.645Z,103.37
2018-12-27T17:41:31.872Z,100.40
2018-12-27T17:44:01.093Z,95.23
2018-12-27T17:46:30.362Z,110.00
2018-12-27T17:48:59.584Z,111.83
2018-12-27T17:51:28.867Z,114.90
2018-12-27T17:53:58.137Z,112.43
2018-12-27T17:56:27.385Z,113.50
2018-12-27T17:58:56.629Z,113.13
2018-12-27T18:01:25.949Z,110.97
2018-12-27T18:03:55.264Z,131.97
2018-12-27T18:06:24.495Z,121.30
2018-12-27T18:08:53.749Z,125.60
2018-12-27T18:11:23.010Z,128.00
2018-12-27T18:13:52.257Z,117.33
2018-12-27T18:16:21.486Z,110.47
2018-12-27T18:18:50.694Z,108.90
2018-12-27T18:21:19.955Z,121.57
2018-12-27T18:23:49.164Z,106.57
2018-12-27T18:26:18.476Z,116.33
2018-12-27T18:28:48.262Z,120.77
2018-12-27T18:31:17.521Z,114.73
2018-12-27T18:33:46.748Z,124.73
2018-12-27T18:36:15.977Z,116.80
2018-12-27T18:38:45.288Z,178.07
2018-12-27T18:41:14.633Z,203.17
2018-12-27T18:43:43.942Z,210.90
2018-12-27T18:46:13.177Z,165.27
2018-12-27T18:48:42.433Z,192.63
2018-12-27T18:51:11.695Z,158.40
2018-12-27T18:53:40.917Z,122.90
2018-12-27T18:56:10.320Z,122.33
2018-12-27T18:58:39.549Z,122.57
2018-12-27T19:01:08.850Z,119.53
2018-12-27T19:03:38.133Z,116.23
2018-12-27T19:06:07.499Z,105.90
2018-12-27T19:08:36.703Z,113.80
2018-12-27T19:12:00.932Z,117.10
2018-12-27T19:14:30.357Z,120.40
2018-12-27T19:17:00.810Z,113.23
2018-12-27T19:19:30.072Z,127.83
2018-12-27T19:22:34.173Z,124.13
2018-12-27T19:25:03.461Z,118.43
2018-12-27T19:27:32.666Z,126.63
2018-12-27T19:30:01.887Z,113.40
2018-12-27T19:32:31.139Z,125.50
2018-12-27T19:35:00.881Z,144.23
2018-12-27T19:37:30.274Z,129.77
2018-12-27T19:39:59.582Z,142.63
2018-12-27T19:42:28.808Z,127.93
2018-12-27T19:44:58.034Z,131.33
2018-12-27T19:47:27.445Z,126.93
2018-12-27T19:49:56.675Z,119.17
2018-12-27T19:52:25.897Z,138.53
2018-12-27T19:54:55.233Z,130.10
2018-12-27T19:57:24.452Z,120.33
2018-12-27T19:59:53.792Z,128.97
2018-12-27T20:02:23.041Z,118.00
2018-12-27T20:04:52.320Z,124.80
2018-12-27T20:07:21.651Z,131.97
2018-12-27T20:09:50.866Z,119.07
2018-12-27T20:12:20.155Z,114.53
2018-12-27T20:14:49.520Z,121.03
2018-12-27T20:17:18.770Z,122.07
2018-12-27T20:19:48.009Z,122.43
2018-12-27T20:22:17.245Z,127.80
2018-12-27T20:24:46.468Z,112.07
2018-12-27T20:27:15.804Z,119.90
2018-12-27T20:29:45.057Z,128.03
2018-12-27T20:32:14.349Z,113.73
2018-12-27T20:34:43.685Z,125.33
2018-12-27T20:37:13.007Z,128.47
2018-12-27T20:39:42.250Z,128.00
2018-12-27T20:42:11.597Z,116.00
2018-12-27T20:44:40.820Z,122.47
2018-12-27T20:47:10.047Z,119.83
2018-12-27T20:49:39.362Z,114.50
2018-12-27T20:52:08.597Z,116.53
2018-12-27T20:54:37.886Z,126.90
2018-12-27T20:57:07.121Z,129.40
2018-12-27T20:59:36.364Z,121.20
2018-12-27T21:02:05.570Z,120.03
2018-12-27T21:04:34.881Z,118.57
2018-12-27T21:07:04.127Z,120.73
2018-12-27T21:09:33.501Z,116.13
2018-12-27T21:12:02.694Z,130.40
2018-12-27T21:14:31.945Z,123.50
2018-12-27T21:17:01.237Z,134.70
2018-12-27T21:19:30.465Z,121.67
2018-12-27T21:21:59.730Z,133.37
2018-12-27T21:24:28.929Z,129.40
2018-12-27T21:26:58.338Z,105.73
2018-12-27T21:29:29.209Z,125.90
2018-12-27T21:31:58.401Z,114.67
2018-12-27T21:34:27.753Z,135.30
2018-12-27T21:36:56.961Z,130.73
2018-12-27T21:39:26.220Z,127.00
2018-12-27T21:41:55.512Z,122.13
2018-12-27T21:44:24.832Z,119.10
2018-12-27T21:46:54.037Z,126.23
2018-12-27T21:49:23.254Z,125.90
2018-12-27T21:51:52.596Z,119.87
2018-12-27T21:54:21.911Z,129.83
2018-12-27T21:56:51.257Z,126.47
2018-12-27T21:59:20.465Z,124.60
2018-12-27T22:01:49.708Z,130.07
2018-12-27T22:04:19.042Z,126.83
2018-12-27T22:06:48.371Z,129.13
2018-12-27T22:09:17.741Z,140.07
2018-12-27T22:11:47.019Z,139.07
2018-12-27T22:14:16.285Z,130.10
2018-12-27T22:16:45.512Z,129.37
2018-12-27T22:19:14.749Z,136.00
2018-12-27T22:21:44.087Z,131.77
2018-12-27T22:24:13.329Z,136.40
2018-12-27T22:26:42.530Z,137.97
2018-12-27T22:29:11.799Z,149.07
2018-12-27T22:31:41.024Z,137.57
2018-12-27T22:34:10.241Z,150.60
2018-12-27T22:36:39.581Z,138.17
2018-12-27T22:39:09.071Z,138.20
2018-12-27T22:41:38.313Z,134.80
2018-12-27T22:44:07.561Z,128.67
2018-12-27T22:46:36.871Z,131.37
2018-12-27T22:49:06.089Z,130.63
2018-12-27T22:51:35.344Z,138.37
2018-12-27T22:54:04.581Z,140.63
2018-12-27T22:56:33.816Z,131.23
2018-12-27T22:59:03.122Z,144.63
2018-12-27T23:01:32.354Z,140.70
2018-12-27T23:04:01.688Z,125.80
2018-12-27T23:06:30.906Z,132.37
2018-12-27T23:09:00.145Z,144.53
2018-12-27T23:11:29.477Z,132.83
2018-12-27T23:13:58.709Z,130.97
2018-12-27T23:16:27.969Z,134.47
2018-12-27T23:18:57.184Z,134.43
2018-12-27T23:21:26.433Z,127.63
2018-12-27T23:23:55.656Z,128.83
2018-12-27T23:26:24.921Z,127.97
2018-12-27T23:28:54.135Z,139.60
2018-12-27T23:31:23.387Z,136.47
2018-12-27T23:33:52.629Z,144.00
2018-12-27T23:36:21.884Z,137.60
2018-12-27T23:38:51.102Z,144.37
2018-12-27T23:41:20.350Z,128.93
2018-12-27T23:43:49.572Z,146.63
2018-12-27T23:46:18.820Z,150.27
2018-12-27T23:48:48.032Z,130.57
2018-12-27T23:51:17.309Z,143.10
2018-12-27T23:53:46.564Z,138.60
2018-12-27T23:56:15.809Z,134.07
2018-12-27T23:58:45.050Z,146.97
