createdAt,value
2023-02-04T00:01:57.635Z,18.70
2023-02-04T00:04:01.800Z,18.70
2023-02-04T00:06:06.418Z,18.69
2023-02-04T00:08:10.784Z,18.70
2023-02-04T00:10:15.175Z,18.69
2023-02-04T00:12:20.918Z,12.01
2023-02-04T00:14:25.046Z,12.39
2023-02-04T00:16:29.208Z,14.79
2023-02-04T00:18:33.371Z,16.33
2023-02-04T00:20:37.940Z,17.21
2023-02-04T00:22:42.086Z,17.62
2023-02-04T00:24:49.807Z,17.80
2023-02-04T00:26:53.885Z,17.93
2023-02-04T00:28:59.417Z,18.00
2023-02-04T00:31:03.533Z,18.06
2023-02-04T00:33:07.825Z,18.12
2023-02-04T00:35:12.115Z,18.14
2023-02-04T00:37:16.196Z,18.20
2023-02-04T00:39:20.341Z,18.24
2023-02-04T00:41:24.485Z,18.27
2023-02-04T00:43:28.587Z,18.31
2023-02-04T00:45:34.041Z,18.31
2023-02-04T00:47:38.303Z,18.32
2023-02-04T00:49:42.393Z,18.35
2023-02-04T00:51:46.743Z,18.36
2023-02-04T00:53:50.997Z,18.36
2023-02-04T00:55:55.191Z,18.38
2023-02-04T00:57:59.358Z,18.38
2023-02-04T01:00:03.467Z,18.39
2023-02-04T01:02:08.922Z,18.40
2023-02-04T01:04:13.120Z,18.41
2023-02-04T01:06:17.199Z,18.40
2023-02-04T01:08:21.615Z,18.42
2023-02-04T01:10:26.641Z,18.43
2023-02-04T01:12:30.799Z,18.42
2023-02-04T01:14:35.287Z,18.42
2023-02-04T01:16:39.448Z,18.43
2023-02-04T01:18:44.932Z,18.43
2023-02-04T01:20:49.346Z,18.42
2023-02-04T01:22:54.505Z,18.43
2023-02-04T01:24:58.596Z,18.43
2023-02-04T01:27:18.562Z,18.43
2023-02-04T01:29:22.651Z,18.43
2023-02-04T01:31:28.305Z,18.44
2023-02-04T01:33:32.644Z,18.44
2023-02-04T01:35:38.157Z,18.44
2023-02-04T01:37:42.266Z,18.43
2023-02-04T01:39:46.337Z,18.45
2023-02-04T01:41:50.833Z,18.43
2023-02-04T01:43:54.912Z,18.44
2023-02-04T01:45:59.078Z,18.43
2023-02-04T01:48:04.059Z,18.43
2023-02-04T01:50:09.166Z,18.44
2023-02-04T01:52:14.718Z,18.43
2023-02-04T01:54:20.836Z,18.45
2023-02-04T01:56:26.423Z,18.44
2023-02-04T01:58:30.823Z,18.43
2023-02-04T02:00:35.557Z,18.44
2023-02-04T02:02:46.779Z,18.44
2023-02-04T02:04:50.891Z,18.45
2023-02-04T02:06:57.523Z,18.44
2023-02-04T02:09:02.990Z,18.45
2023-02-04T02:11:07.262Z,18.45
2023-02-04T02:13:12.575Z,18.45
2023-02-04T02:15:17.222Z,18.45
2023-02-04T02:17:21.315Z,18.44
2023-02-04T02:19:27.190Z,18.45
2023-02-04T02:21:34.346Z,18.43
2023-02-04T02:23:57.921Z,18.45
2023-02-04T02:26:02.365Z,18.46
2023-02-04T02:28:10.194Z,18.45
2023-02-04T02:30:14.803Z,18.45
2023-02-04T02:32:18.890Z,18.46
2023-02-04T02:34:23.125Z,18.47
2023-02-04T02:36:27.254Z,18.46
2023-02-04T02:38:31.404Z,18.46
2023-02-04T02:40:37.034Z,18.47
2023-02-04T02:42:41.097Z,18.45
2023-02-04T02:44:45.326Z,18.44
2023-02-04T02:46:49.505Z,18.46
2023-02-04T02:48:53.595Z,18.47
2023-02-04T02:50:57.703Z,18.47
2023-02-04T02:53:01.891Z,18.47
2023-02-04T02:55:06.582Z,18.47
2023-02-04T02:57:14.984Z,18.46
2023-02-04T02:59:19.174Z,18.47
2023-02-04T03:01:23.325Z,18.46
2023-02-04T03:03:28.562Z,18.47
2023-02-04T03:05:33.717Z,18.47
2023-02-04T03:07:38.104Z,18.48
2023-02-04T03:09:42.198Z,18.48
2023-02-04T03:11:46.314Z,18.48
2023-02-04T03:13:51.919Z,18.48
2023-02-04T03:15:56.044Z,18.48
2023-02-04T03:18:00.190Z,18.49
2023-02-04T03:20:04.698Z,18.48
2023-02-04T03:22:09.095Z,18.48
2023-02-04T03:24:13.306Z,18.50
2023-02-04T03:26:17.517Z,18.49
2023-02-04T03:28:22.592Z,18.48
2023-02-04T03:30:28.229Z,18.49
2023-02-04T03:32:32.675Z,18.49
2023-02-04T03:34:37.106Z,18.49
2023-02-04T03:36:41.608Z,18.49
2023-02-04T03:38:45.723Z,18.51
2023-02-04T03:40:49.825Z,18.50
2023-02-04T03:42:53.990Z,18.49
2023-02-04T03:44:58.047Z,18.49
2023-02-04T03:47:03.491Z,18.50
2023-02-04T03:49:07.564Z,18.50
2023-02-04T03:51:11.711Z,18.51
2023-02-04T03:53:15.813Z,18.49
2023-02-04T03:55:19.980Z,18.51
2023-02-04T03:57:24.114Z,18.51
2023-02-04T03:59:28.233Z,18.51
2023-02-04T04:01:32.419Z,18.52
2023-02-04T04:03:37.844Z,18.51
2023-02-04T04:05:41.982Z,18.52
2023-02-04T04:07:46.065Z,18.52
2023-02-04T04:09:50.134Z,18.51
2023-02-04T04:11:54.335Z,18.52
2023-02-04T04:13:58.406Z,18.52
2023-02-04T04:16:03.434Z,18.53
2023-02-04T04:18:07.597Z,18.53
2023-02-04T04:20:13.591Z,18.52
2023-02-04T04:22:17.655Z,18.52
2023-02-04T04:24:21.767Z,18.54
2023-02-04T04:26:25.984Z,18.54
2023-02-04T04:28:30.091Z,18.53
2023-02-04T04:30:34.502Z,18.54
2023-02-04T04:32:39.121Z,18.54
2023-02-04T04:34:43.766Z,18.55
2023-02-04T04:36:49.243Z,18.54
2023-02-04T04:38:53.326Z,18.56
2023-02-04T04:40:57.454Z,18.55
2023-02-04T04:43:01.520Z,18.59
2023-02-04T04:45:06.725Z,18.59
2023-02-04T04:47:10.799Z,18.57
2023-02-04T04:49:15.002Z,18.57
2023-02-04T04:51:19.156Z,18.57
2023-02-04T04:53:24.644Z,18.58
2023-02-04T04:55:29.202Z,18.61
2023-02-04T04:57:33.346Z,18.61
2023-02-04T04:59:37.405Z,18.60
2023-02-04T05:01:41.535Z,18.61
2023-02-04T05:03:45.654Z,18.61
2023-02-04T05:05:49.735Z,18.61
2023-02-04T05:07:54.418Z,18.61
2023-02-04T05:09:59.860Z,18.62
2023-02-04T05:12:04.304Z,18.62
2023-02-04T05:14:08.457Z,18.63
2023-02-04T05:16:12.958Z,18.63
2023-02-04T05:18:17.052Z,18.64
2023-02-04T05:20:21.231Z,18.65
2023-02-04T05:22:25.393Z,18.63
2023-02-04T05:24:29.525Z,18.65
2023-02-04T05:26:35.077Z,18.65
2023-02-04T05:28:39.203Z,18.65
2023-02-04T05:30:43.398Z,18.65
2023-02-04T05:32:47.524Z,18.68
2023-02-04T05:34:51.807Z,18.67
2023-02-04T05:36:55.925Z,18.69
2023-02-04T05:39:00.049Z,18.69
2023-02-04T05:41:04.175Z,18.70
2023-02-04T05:43:09.646Z,18.69
2023-02-04T05:45:15.792Z,18.70
2023-02-04T05:47:20.408Z,18.70
2023-02-04T05:49:24.794Z,18.72
2023-02-04T05:51:28.899Z,18.73
2023-02-04T05:53:32.984Z,18.72
2023-02-04T05:55:37.062Z,18.74
2023-02-04T05:57:41.200Z,18.75
2023-02-04T05:59:46.634Z,18.76
2023-02-04T06:01:50.712Z,18.75
2023-02-04T06:03:54.873Z,18.76
2023-02-04T06:05:59.019Z,18.76
2023-02-04T06:08:03.072Z,18.76
2023-02-04T06:10:07.435Z,18.76
2023-02-04T06:12:11.575Z,18.78
2023-02-04T06:14:15.673Z,18.79
2023-02-04T06:16:21.100Z,18.78
2023-02-04T06:18:25.233Z,18.79
2023-02-04T06:20:29.486Z,18.79
2023-02-04T06:22:33.860Z,18.78
2023-02-04T06:24:37.942Z,18.80
2023-02-04T06:26:42.091Z,18.78
2023-02-04T06:28:46.173Z,18.82
2023-02-04T06:30:50.403Z,18.82
2023-02-04T06:32:55.867Z,18.82
2023-02-04T06:35:00.509Z,18.83
2023-02-04T06:37:04.756Z,18.82
2023-02-04T06:39:08.857Z,18.83
2023-02-04T06:41:12.975Z,18.83
2023-02-04T06:43:17.117Z,18.84
2023-02-04T06:45:21.581Z,18.84
2023-02-04T06:47:25.934Z,18.84
2023-02-04T06:49:31.395Z,18.85
2023-02-04T06:51:35.956Z,18.85
2023-02-04T06:53:40.266Z,18.86
2023-02-04T06:55:44.354Z,18.85
2023-02-04T06:57:48.454Z,18.86
2023-02-04T06:59:52.803Z,18.86
2023-02-04T07:01:56.882Z,18.84
2023-02-04T07:04:00.980Z,18.87
2023-02-04T07:06:06.700Z,18.89
2023-02-04T07:08:10.816Z,18.89
2023-02-04T07:10:16.696Z,18.89
2023-02-04T07:12:21.131Z,18.86
2023-02-04T07:14:25.290Z,18.85
2023-02-04T07:16:29.371Z,18.86
2023-02-04T07:18:33.500Z,18.86
2023-02-04T07:20:37.653Z,18.87
2023-02-04T07:22:43.108Z,18.87
2023-02-04T07:24:47.225Z,18.90
2023-02-04T07:26:51.470Z,18.90
2023-02-04T07:28:55.546Z,18.89
2023-02-04T07:30:59.696Z,18.87
2023-02-04T07:33:03.816Z,18.88
2023-02-04T07:35:08.688Z,18.92
2023-02-04T07:37:12.805Z,18.93
2023-02-04T07:39:18.232Z,18.94
2023-02-04T07:41:22.302Z,18.95
2023-02-04T07:43:26.412Z,18.93
2023-02-04T07:45:30.533Z,18.93
2023-02-04T07:47:34.598Z,18.92
2023-02-04T07:49:38.686Z,18.94
2023-02-04T07:51:42.752Z,18.92
2023-02-04T07:53:46.834Z,18.91
2023-02-04T07:55:52.294Z,18.93
2023-02-04T07:57:56.437Z,18.93
2023-02-04T08:00:00.742Z,18.93
2023-02-04T08:02:04.907Z,18.92
2023-02-04T08:04:09.001Z,18.92
2023-02-04T08:06:13.086Z,18.94
2023-02-04T08:08:17.475Z,18.96
2023-02-04T08:10:21.709Z,18.98
2023-02-04T08:12:27.627Z,18.96
2023-02-04T08:14:31.780Z,18.97
2023-02-04T08:16:35.901Z,19.03
2023-02-04T08:18:39.988Z,19.06
2023-02-04T08:20:44.130Z,19.10
2023-02-04T08:22:48.190Z,19.08
2023-02-04T08:24:52.264Z,19.02
2023-02-04T08:26:56.347Z,19.04
2023-02-04T08:29:01.809Z,19.08
2023-02-04T08:31:06.863Z,19.08
2023-02-04T08:33:11.089Z,19.10
2023-02-04T08:35:15.427Z,19.13
2023-02-04T08:37:19.507Z,19.09
2023-02-04T08:39:23.634Z,19.07
2023-02-04T08:41:27.710Z,19.06
2023-02-04T08:43:31.795Z,19.11
2023-02-04T08:45:37.255Z,19.16
2023-02-04T08:47:41.338Z,19.13
2023-02-04T08:49:45.424Z,19.12
2023-02-04T08:51:53.030Z,19.12
2023-02-04T08:53:57.187Z,19.13
2023-02-04T08:56:01.260Z,19.17
2023-02-04T08:58:05.353Z,19.16
2023-02-04T09:00:11.546Z,19.14
2023-02-04T09:02:17.045Z,19.12
2023-02-04T09:04:21.250Z,19.14
2023-02-04T09:06:25.343Z,19.18
2023-02-04T09:08:29.759Z,19.22
2023-02-04T09:10:34.190Z,19.28
2023-02-04T09:12:38.432Z,19.28
2023-02-04T09:14:42.514Z,19.21
2023-02-04T09:16:46.795Z,19.23
2023-02-04T09:18:52.277Z,19.18
2023-02-04T09:20:56.371Z,19.15
2023-02-04T09:23:00.487Z,19.15
2023-02-04T09:25:04.634Z,19.16
2023-02-04T09:27:08.722Z,19.12
2023-02-04T09:29:13.165Z,19.13
2023-02-04T09:31:17.768Z,19.35
2023-02-04T09:33:21.865Z,19.26
2023-02-04T09:35:27.388Z,19.30
2023-02-04T09:37:31.446Z,19.26
2023-02-04T09:39:35.515Z,19.17
2023-02-04T09:41:40.465Z,19.14
2023-02-04T09:43:45.372Z,19.28
2023-02-04T09:45:49.792Z,19.31
2023-02-04T09:47:54.154Z,19.26
2023-02-04T09:49:58.309Z,19.42
2023-02-04T09:52:03.754Z,19.49
2023-02-04T09:54:09.984Z,19.43
2023-02-04T09:56:14.849Z,19.60
2023-02-04T09:58:19.745Z,19.51
2023-02-04T10:00:25.116Z,19.52
2023-02-04T10:02:29.197Z,19.30
2023-02-04T10:04:33.288Z,19.36
2023-02-04T10:06:37.791Z,19.47
2023-02-04T10:08:43.342Z,19.38
2023-02-04T10:10:48.758Z,19.38
2023-02-04T10:12:53.525Z,19.29
2023-02-04T10:14:57.663Z,19.41
2023-02-04T10:17:02.040Z,19.34
2023-02-04T10:19:08.218Z,19.18
2023-02-04T10:21:18.113Z,19.41
2023-02-04T10:23:22.350Z,19.32
2023-02-04T10:25:28.940Z,19.07
2023-02-04T10:27:33.058Z,18.90
2023-02-04T10:29:37.329Z,18.80
2023-02-04T10:31:42.388Z,18.74
2023-02-04T10:33:46.218Z,18.92
2023-02-04T10:35:52.442Z,19.00
2023-02-04T10:38:06.714Z,19.16
2023-02-04T10:40:31.919Z,19.08
2023-02-04T10:42:35.870Z,19.11
2023-02-04T10:44:40.338Z,19.16
2023-02-04T10:46:44.207Z,19.16
2023-02-04T10:48:48.004Z,19.25
2023-02-04T10:50:52.219Z,19.28
2023-02-04T10:53:17.724Z,19.24
2023-02-04T10:55:22.246Z,19.30
2023-02-04T10:57:28.730Z,19.28
2023-02-04T10:59:32.552Z,19.31
2023-02-04T11:01:36.523Z,19.24
2023-02-04T11:03:40.864Z,19.20
2023-02-04T11:05:44.716Z,19.24
2023-02-04T11:07:49.359Z,19.30
2023-02-04T11:09:53.196Z,19.27
2023-02-04T11:11:59.606Z,19.34
2023-02-04T11:14:04.818Z,19.35
2023-02-04T11:16:13.063Z,19.33
2023-02-04T11:18:29.968Z,19.31
2023-02-04T11:20:35.373Z,19.33
2023-02-04T11:22:43.671Z,19.43
2023-02-04T11:24:47.493Z,19.41
2023-02-04T11:26:52.526Z,19.33
2023-02-04T11:29:26.186Z,19.28
2023-02-04T11:31:45.520Z,19.31
2023-02-04T11:33:50.457Z,19.30
2023-02-04T11:36:04.452Z,19.27
2023-02-04T11:38:25.352Z,19.27
2023-02-04T11:40:30.985Z,19.31
2023-02-04T11:42:41.134Z,19.26
2023-02-04T11:44:50.310Z,19.26
2023-02-04T11:46:55.519Z,19.27
2023-02-04T11:49:00.583Z,19.26
2023-02-04T11:51:05.815Z,18.82
2023-02-04T11:53:11.224Z,19.08
2023-02-04T11:55:15.365Z,19.20
2023-02-04T11:57:20.273Z,19.24
2023-02-04T11:59:24.306Z,19.26
2023-02-04T12:01:33.844Z,19.24
2023-02-04T12:03:46.412Z,19.28
2023-02-04T12:05:50.579Z,19.28
2023-02-04T12:07:54.485Z,19.29
2023-02-04T12:09:58.868Z,19.27
2023-02-04T12:12:03.812Z,19.30
2023-02-04T12:14:09.364Z,19.39
2023-02-04T12:16:13.283Z,19.42
2023-02-04T12:18:18.490Z,19.37
2023-02-04T12:20:22.309Z,19.31
2023-02-04T12:22:26.301Z,19.35
2023-02-04T12:24:30.222Z,19.33
2023-02-04T12:26:34.160Z,19.26
2023-02-04T12:28:38.027Z,19.37
2023-02-04T12:30:41.836Z,19.46
2023-02-04T12:32:45.737Z,19.39
2023-02-04T12:34:50.941Z,19.33
2023-02-04T12:36:55.148Z,19.33
2023-02-04T12:38:59.529Z,19.39
2023-02-04T12:41:03.369Z,19.38
2023-02-04T12:43:07.263Z,19.36
2023-02-04T12:45:12.164Z,19.32
2023-02-04T12:47:16.003Z,19.32
2023-02-04T12:49:20.079Z,19.31
2023-02-04T12:51:25.333Z,19.30
2023-02-04T12:53:29.286Z,19.29
2023-02-04T12:55:33.460Z,19.30
2023-02-04T12:57:37.611Z,19.28
2023-02-04T12:59:41.466Z,19.29
2023-02-04T13:01:45.340Z,19.30
2023-02-04T13:03:49.403Z,19.31
2023-02-04T13:05:53.304Z,19.37
2023-02-04T13:07:58.479Z,19.39
2023-02-04T13:10:02.416Z,19.43
2023-02-04T13:12:06.841Z,19.55
2023-02-04T13:14:10.671Z,19.43
2023-02-04T13:16:14.515Z,19.37
2023-02-04T13:18:19.295Z,19.32
2023-02-04T13:20:23.185Z,19.30
2023-02-04T13:22:27.156Z,19.31
2023-02-04T13:24:32.494Z,19.31
2023-02-04T13:26:36.334Z,19.30
2023-02-04T13:28:40.224Z,19.32
2023-02-04T13:30:44.124Z,19.30
2023-02-04T13:32:48.118Z,19.33
2023-02-04T13:34:51.956Z,19.32
2023-02-04T13:36:56.001Z,19.31
2023-02-04T13:39:00.731Z,19.36
2023-02-04T13:41:06.669Z,19.43
2023-02-04T13:43:10.560Z,19.36
2023-02-04T13:45:16.160Z,19.32
2023-02-04T13:47:20.161Z,19.28
2023-02-04T13:49:24.088Z,19.28
2023-02-04T13:51:27.943Z,19.34
2023-02-04T13:53:31.844Z,19.44
2023-02-04T13:55:35.967Z,19.45
2023-02-04T13:57:41.111Z,19.39
2023-02-04T13:59:44.973Z,19.49
2023-02-04T14:01:48.795Z,19.47
2023-02-04T14:03:52.624Z,19.34
2023-02-04T14:05:57.396Z,19.45
2023-02-04T14:08:01.239Z,19.45
2023-02-04T14:10:05.937Z,19.42
2023-02-04T14:12:09.774Z,19.35
2023-02-04T14:14:14.959Z,19.30
2023-02-04T14:16:18.914Z,19.26
2023-02-04T14:18:22.770Z,19.25
2023-02-04T14:20:26.577Z,19.24
2023-02-04T14:22:30.413Z,19.20
2023-02-04T14:24:34.243Z,19.24
2023-02-04T14:26:38.084Z,19.31
2023-02-04T14:28:41.875Z,19.36
2023-02-04T14:30:47.096Z,19.32
2023-02-04T14:32:50.982Z,19.28
2023-02-04T14:34:55.109Z,19.28
2023-02-04T14:36:59.079Z,19.29
2023-02-04T14:39:02.906Z,19.30
2023-02-04T14:41:07.103Z,19.28
2023-02-04T14:43:11.938Z,19.28
2023-02-04T14:45:15.954Z,19.31
2023-02-04T14:47:21.244Z,19.33
2023-02-04T14:49:25.644Z,19.33
2023-02-04T14:51:29.476Z,19.32
2023-02-04T14:53:33.272Z,19.33
2023-02-04T14:55:37.128Z,19.34
2023-02-04T14:57:40.929Z,19.32
2023-02-04T14:59:44.728Z,19.37
2023-02-04T15:01:48.621Z,19.48
2023-02-04T15:03:53.802Z,19.40
2023-02-04T15:05:57.642Z,19.36
2023-02-04T15:08:01.452Z,19.35
2023-02-04T15:10:06.109Z,19.36
2023-02-04T15:12:09.895Z,19.37
2023-02-04T15:14:13.681Z,19.39
2023-02-04T15:16:17.841Z,19.38
2023-02-04T15:18:21.746Z,19.38
2023-02-04T15:20:26.896Z,19.36
2023-02-04T15:22:31.055Z,19.37
2023-02-04T15:24:34.851Z,19.38
2023-02-04T15:26:38.925Z,19.35
2023-02-04T15:28:42.736Z,19.30
2023-02-04T15:30:46.682Z,19.32
2023-02-04T15:32:50.532Z,19.35
2023-02-04T15:34:54.346Z,19.37
2023-02-04T15:36:59.597Z,19.39
2023-02-04T15:39:03.648Z,19.36
2023-02-04T15:41:07.474Z,19.38
2023-02-04T15:43:11.279Z,19.36
2023-02-04T15:45:15.149Z,19.34
2023-02-04T15:47:19.749Z,19.34
2023-02-04T15:49:23.614Z,19.37
2023-02-04T15:51:27.442Z,19.43
2023-02-04T15:53:34.639Z,19.48
2023-02-04T15:55:38.444Z,19.42
2023-02-04T15:57:42.623Z,19.40
2023-02-04T15:59:46.429Z,19.40
2023-02-04T16:01:50.662Z,19.37
2023-02-04T16:03:56.438Z,19.38
2023-02-04T16:06:00.321Z,19.42
2023-02-04T16:08:04.241Z,19.38
2023-02-04T16:10:10.067Z,19.38
2023-02-04T16:12:13.912Z,19.44
2023-02-04T16:14:17.755Z,19.36
2023-02-04T16:16:21.618Z,19.33
2023-02-04T16:18:25.653Z,19.32
2023-02-04T16:20:29.579Z,19.30
2023-02-04T16:22:33.395Z,19.30
2023-02-04T16:24:38.511Z,19.29
2023-02-04T16:26:43.699Z,19.27
2023-02-04T16:28:47.850Z,19.28
2023-02-04T16:30:51.747Z,19.30
2023-02-04T16:32:55.651Z,19.30
2023-02-04T16:35:00.387Z,19.28
2023-02-04T16:37:04.232Z,19.28
2023-02-04T16:39:08.234Z,19.26
2023-02-04T16:41:14.121Z,19.27
2023-02-04T16:43:19.291Z,19.27
2023-02-04T16:45:24.321Z,19.29
2023-02-04T16:47:28.256Z,19.25
2023-02-04T16:49:32.084Z,19.24
2023-02-04T16:51:35.946Z,19.25
2023-02-04T16:53:39.804Z,19.24
2023-02-04T16:55:44.007Z,19.21
2023-02-04T16:57:47.837Z,19.21
2023-02-04T16:59:53.013Z,19.21
2023-02-04T17:01:57.581Z,19.20
2023-02-04T17:04:01.476Z,19.21
2023-02-04T17:06:05.849Z,19.20
2023-02-04T17:08:11.128Z,19.19
2023-02-04T17:10:37.201Z,19.20
2023-02-04T17:12:40.994Z,19.30
2023-02-04T17:14:44.807Z,19.21
2023-02-04T17:16:51.377Z,19.17
2023-02-04T17:18:55.867Z,19.17
2023-02-04T17:21:00.050Z,19.16
2023-02-04T17:23:03.921Z,19.14
2023-02-04T17:25:08.578Z,19.14
2023-02-04T17:27:12.379Z,19.16
2023-02-04T17:29:17.805Z,19.14
2023-02-04T17:31:22.796Z,19.13
2023-02-04T17:33:28.546Z,19.12
2023-02-04T17:35:33.290Z,19.13
2023-02-04T17:37:37.241Z,19.11
2023-02-04T17:39:41.231Z,19.11
2023-02-04T17:41:45.055Z,19.11
2023-02-04T17:43:48.884Z,19.11
2023-02-04T17:45:52.740Z,19.10
2023-02-04T17:47:56.555Z,19.08
2023-02-04T17:50:03.554Z,19.09
2023-02-04T17:52:07.409Z,19.07
2023-02-04T17:54:12.752Z,19.08
2023-02-04T17:56:16.717Z,19.07
2023-02-04T17:58:23.124Z,19.07
2023-02-04T18:00:29.867Z,19.06
2023-02-04T18:02:34.145Z,19.07
2023-02-04T18:04:41.341Z,19.06
2023-02-04T18:06:52.607Z,19.06
2023-02-04T18:09:01.477Z,19.06
2023-02-04T18:11:14.034Z,19.06
2023-02-04T18:13:25.538Z,19.04
2023-02-04T18:15:31.148Z,19.01
2023-02-04T18:17:35.344Z,19.03
2023-02-04T18:19:40.493Z,19.04
2023-02-04T18:21:46.525Z,19.05
2023-02-04T18:24:11.471Z,19.04
2023-02-04T18:26:17.957Z,19.11
2023-02-04T18:28:22.710Z,19.05
2023-02-04T18:30:27.808Z,19.27
2023-02-04T18:32:36.807Z,19.30
2023-02-04T18:34:42.191Z,19.14
2023-02-04T18:36:47.402Z,19.12
2023-02-04T18:38:51.522Z,19.12
2023-02-04T18:41:03.615Z,19.17
2023-02-04T18:43:17.896Z,19.15
2023-02-04T18:45:24.917Z,19.15
2023-02-04T18:47:32.144Z,19.18
2023-02-04T18:49:37.260Z,19.22
2023-02-04T18:51:41.485Z,19.24
2023-02-04T18:53:46.727Z,19.24
2023-02-04T18:55:51.677Z,19.23
2023-02-04T18:57:55.491Z,19.22
2023-02-04T19:00:18.373Z,19.22
2023-02-04T19:02:36.296Z,19.19
2023-02-04T19:04:40.147Z,19.21
2023-02-04T19:06:44.797Z,19.24
2023-02-04T19:08:49.961Z,19.25
2023-02-04T19:10:55.086Z,19.20
2023-02-04T19:13:11.939Z,19.15
2023-02-04T19:15:34.890Z,19.13
2023-02-04T19:17:38.923Z,19.09
2023-02-04T19:19:45.187Z,19.17
2023-02-04T19:21:49.465Z,19.18
2023-02-04T19:23:59.670Z,19.13
2023-02-04T19:26:03.519Z,19.25
2023-02-04T19:28:25.520Z,19.24
2023-02-04T19:30:45.145Z,19.24
2023-02-04T19:32:53.379Z,19.17
2023-02-04T19:35:01.158Z,19.32
2023-02-04T19:37:16.567Z,19.27
2023-02-04T19:39:30.540Z,19.20
2023-02-04T19:41:41.485Z,19.21
2023-02-04T19:43:45.457Z,19.27
2023-02-04T19:45:50.849Z,19.25
2023-02-04T19:47:55.271Z,19.15
2023-02-04T19:50:14.838Z,19.24
2023-02-04T19:52:34.693Z,19.43
2023-02-04T19:54:40.308Z,19.23
2023-02-04T19:56:44.125Z,19.20
2023-02-04T19:58:47.960Z,19.31
2023-02-04T20:00:58.292Z,19.24
2023-02-04T20:03:02.233Z,19.16
2023-02-04T20:05:15.982Z,19.13
2023-02-04T20:07:20.998Z,19.11
2023-02-04T20:09:29.138Z,19.11
2023-02-04T20:12:05.618Z,19.11
2023-02-04T20:14:40.354Z,19.11
2023-02-04T20:16:48.707Z,19.10
2023-02-04T20:18:52.905Z,19.09
2023-02-04T20:20:56.829Z,19.09
2023-02-04T20:23:01.156Z,19.08
2023-02-04T20:25:37.541Z,19.09
2023-02-04T20:27:42.796Z,19.08
2023-02-04T20:29:46.733Z,19.08
2023-02-04T20:31:50.877Z,19.09
2023-02-04T20:33:55.840Z,19.08
2023-02-04T20:36:28.318Z,19.08
2023-02-04T20:38:32.237Z,19.08
2023-02-04T20:40:36.829Z,19.09
2023-02-04T20:42:45.250Z,19.08
2023-02-04T20:44:49.113Z,19.09
2023-02-04T20:46:52.986Z,19.08
2023-02-04T20:48:57.714Z,19.08
2023-02-04T20:51:04.532Z,19.08
2023-02-04T20:53:23.271Z,19.07
2023-02-04T20:55:28.718Z,19.07
2023-02-04T20:57:32.698Z,19.08
2023-02-04T20:59:37.993Z,19.04
2023-02-04T21:01:43.903Z,19.05
2023-02-04T21:03:48.360Z,19.08
2023-02-04T21:05:52.455Z,19.06
2023-02-04T21:07:57.729Z,19.06
2023-02-04T21:10:04.034Z,19.07
2023-02-04T21:12:08.203Z,19.08
2023-02-04T21:14:12.011Z,19.08
2023-02-04T21:16:17.244Z,19.06
2023-02-04T21:18:21.225Z,19.07
2023-02-04T21:20:25.426Z,19.07
2023-02-04T21:22:29.275Z,19.06
2023-02-04T21:24:33.668Z,19.07
2023-02-04T21:26:37.548Z,19.06
2023-02-04T21:28:41.443Z,19.06
2023-02-04T21:30:45.335Z,19.05
2023-02-04T21:32:50.594Z,19.06
2023-02-04T21:34:54.494Z,19.06
2023-02-04T21:36:58.334Z,19.06
2023-02-04T21:39:02.151Z,19.04
2023-02-04T21:41:06.484Z,19.06
2023-02-04T21:43:10.694Z,19.06
2023-02-04T21:45:14.616Z,19.05
2023-02-04T21:47:18.430Z,19.06
2023-02-04T21:49:23.625Z,19.06
2023-02-04T21:51:28.012Z,19.05
2023-02-04T21:53:31.954Z,19.03
2023-02-04T21:55:36.237Z,19.04
2023-02-04T21:57:40.343Z,19.04
2023-02-04T21:59:48.137Z,19.05
2023-02-04T22:01:52.180Z,19.04
2023-02-04T22:03:56.099Z,19.04
2023-02-04T22:06:01.332Z,19.03
2023-02-04T22:08:05.164Z,19.05
2023-02-04T22:10:10.575Z,19.05
2023-02-04T22:12:14.389Z,19.03
2023-02-04T22:14:19.155Z,19.03
2023-02-04T22:16:23.069Z,19.02
2023-02-04T22:18:26.955Z,19.03
2023-02-04T22:20:31.014Z,19.03
2023-02-04T22:22:36.208Z,19.04
2023-02-04T22:24:40.047Z,19.03
2023-02-04T22:26:43.876Z,19.03
2023-02-04T22:28:47.848Z,19.03
2023-02-04T22:30:53.947Z,19.04
2023-02-04T22:33:00.000Z,19.03
2023-02-04T22:35:03.828Z,19.01
2023-02-04T22:37:07.666Z,18.94
2023-02-04T22:39:12.970Z,19.04
2023-02-04T22:41:16.897Z,19.07
2023-02-04T22:43:21.008Z,19.28
2023-02-04T22:45:25.310Z,19.30
2023-02-04T22:47:29.367Z,19.40
2023-02-04T22:49:35.042Z,19.24
2023-02-04T22:51:38.836Z,19.13
2023-02-04T22:53:42.657Z,19.07
2023-02-04T22:55:48.112Z,19.06
2023-02-04T22:57:51.944Z,19.11
2023-02-04T22:59:55.783Z,19.26
2023-02-04T23:01:59.682Z,19.33
2023-02-04T23:04:03.577Z,19.14
2023-02-04T23:06:07.419Z,19.06
2023-02-04T23:08:11.318Z,19.03
2023-02-04T23:10:15.179Z,19.03
2023-02-04T23:12:20.404Z,12.07
2023-02-04T23:14:24.297Z,10.80
2023-02-04T23:16:28.177Z,13.80
2023-02-04T23:18:32.043Z,15.77
2023-02-04T23:20:35.969Z,16.91
2023-02-04T23:22:39.832Z,17.53
2023-02-04T23:24:43.926Z,17.86
2023-02-04T23:26:48.131Z,18.06
2023-02-04T23:28:53.336Z,18.21
2023-02-04T23:30:57.265Z,18.30
2023-02-04T23:33:01.151Z,18.37
2023-02-04T23:35:06.402Z,18.41
2023-02-04T23:37:10.244Z,18.44
2023-02-04T23:39:14.644Z,18.48
2023-02-04T23:41:19.202Z,18.50
2023-02-04T23:43:23.189Z,18.52
2023-02-04T23:45:28.426Z,18.55
2023-02-04T23:47:32.268Z,18.59
2023-02-04T23:49:36.104Z,18.59
2023-02-04T23:51:39.944Z,18.61
2023-02-04T23:53:43.801Z,18.61
2023-02-04T23:55:47.663Z,18.62
2023-02-04T23:57:51.820Z,18.62
2023-02-04T23:59:55.653Z,18.62
