createdAt,value
2022-09-11T00:01:37.616Z,99868.06
2022-09-11T00:04:06.326Z,99853.31
2022-09-11T00:06:34.568Z,99862.53
2022-09-11T00:09:04.859Z,99854.25
2022-09-11T00:11:36.286Z,99850.94
2022-09-11T00:14:04.319Z,99839.00
2022-09-11T00:16:34.993Z,99837.59
2022-09-11T00:19:08.778Z,99841.94
2022-09-11T00:21:36.589Z,99834.59
2022-09-11T00:24:05.280Z,99838.44
2022-09-11T00:26:33.110Z,99836.53
2022-09-11T00:29:02.188Z,99829.28
2022-09-11T00:31:30.642Z,99826.66
2022-09-11T00:33:58.366Z,99833.41
2022-09-11T00:36:29.164Z,99826.31
2022-09-11T00:38:58.068Z,99827.03
2022-09-11T00:41:29.311Z,99818.44
2022-09-11T00:44:07.521Z,99824.63
2022-09-11T00:46:56.591Z,99823.63
2022-09-11T00:49:42.073Z,99822.41
2022-09-11T00:52:33.595Z,99826.56
2022-09-11T00:55:12.086Z,99822.25
2022-09-11T00:57:51.611Z,99821.22
2022-09-11T01:00:19.755Z,99813.97
2022-09-11T01:02:50.146Z,99811.50
2022-09-11T01:05:18.911Z,99813.34
2022-09-11T01:07:47.609Z,99807.66
2022-09-11T01:10:15.611Z,99801.41
2022-09-11T01:12:58.011Z,99811.91
2022-09-11T01:16:05.918Z,99806.91
2022-09-11T01:18:43.877Z,99809.59
2022-09-11T01:21:52.513Z,99798.09
2022-09-11T01:24:58.820Z,99801.25
2022-09-11T01:27:48.279Z,99800.09
2022-09-11T01:30:31.911Z,99792.06
2022-09-11T01:33:11.387Z,99802.56
2022-09-11T01:36:10.399Z,99794.47
2022-09-11T01:38:54.107Z,99793.88
2022-09-11T01:41:45.006Z,99783.13
2022-09-11T01:44:18.642Z,99791.06
2022-09-11T01:46:49.955Z,99794.06
2022-09-11T01:49:29.007Z,99793.53
2022-09-11T01:52:06.151Z,99780.19
2022-09-11T01:54:42.797Z,99780.03
2022-09-11T01:57:37.739Z,99790.22
2022-09-11T02:00:10.897Z,99786.81
2022-09-11T02:02:59.470Z,99788.16
2022-09-11T02:05:38.485Z,99787.22
2022-09-11T02:08:20.654Z,99781.44
2022-09-11T02:11:03.534Z,99787.22
2022-09-11T02:13:53.742Z,99787.91
2022-09-11T02:16:54.493Z,99786.91
2022-09-11T02:19:28.386Z,99780.13
2022-09-11T02:22:00.113Z,99783.44
2022-09-11T02:24:28.501Z,99784.44
2022-09-11T02:27:02.662Z,99776.19
2022-09-11T02:29:33.190Z,99788.69
2022-09-11T02:32:01.568Z,99787.22
2022-09-11T02:34:38.785Z,99778.03
2022-09-11T02:37:42.070Z,99780.03
2022-09-11T02:40:31.713Z,99774.56
2022-09-11T02:43:18.078Z,99776.31
2022-09-11T02:46:13.799Z,99771.56
2022-09-11T02:49:07.901Z,99773.78
2022-09-11T02:52:27.537Z,99763.91
2022-09-11T02:55:23.784Z,99762.59
2022-09-11T02:58:02.536Z,99764.91
2022-09-11T03:00:32.480Z,99755.66
2022-09-11T03:03:00.921Z,99761.75
2022-09-11T03:05:28.994Z,99755.13
2022-09-11T03:07:57.762Z,99757.66
2022-09-11T03:10:27.644Z,99759.19
2022-09-11T03:12:55.467Z,99758.44
2022-09-11T03:15:23.670Z,99756.13
2022-09-11T03:17:51.850Z,99762.75
2022-09-11T03:20:21.966Z,99757.19
2022-09-11T03:22:49.782Z,99754.28
2022-09-11T03:25:17.833Z,99758.28
2022-09-11T03:27:45.636Z,99755.16
2022-09-11T03:30:14.635Z,99753.09
2022-09-11T03:32:42.341Z,99751.19
2022-09-11T03:35:10.026Z,99751.09
2022-09-11T03:37:38.948Z,99751.63
2022-09-11T03:40:07.302Z,99750.47
2022-09-11T03:42:37.348Z,99752.88
2022-09-11T03:45:05.654Z,99751.56
2022-09-11T03:47:34.728Z,99746.84
2022-09-11T03:50:02.861Z,99747.34
2022-09-11T03:52:31.109Z,99749.34
2022-09-11T03:55:00.304Z,99749.03
2022-09-11T03:57:28.279Z,99750.56
2022-09-11T03:59:57.092Z,99746.56
2022-09-11T04:02:25.036Z,99747.34
2022-09-11T04:04:54.757Z,99747.63
2022-09-11T04:07:22.581Z,99745.94
2022-09-11T04:09:50.588Z,99743.69
2022-09-11T04:12:19.583Z,99749.63
2022-09-11T04:14:48.303Z,99750.00
2022-09-11T04:17:18.048Z,99752.56
2022-09-11T04:19:45.970Z,99754.31
2022-09-11T04:22:13.780Z,99754.41
2022-09-11T04:24:41.552Z,99748.53
2022-09-11T04:27:09.124Z,99751.22
2022-09-11T04:29:37.062Z,99742.84
2022-09-11T04:32:05.770Z,99752.25
2022-09-11T04:34:36.425Z,99751.78
2022-09-11T04:37:04.633Z,99752.31
2022-09-11T04:39:34.147Z,99748.75
2022-09-11T04:42:04.365Z,99744.00
2022-09-11T04:44:33.349Z,99748.25
2022-09-11T04:47:01.408Z,99746.56
2022-09-11T04:49:29.372Z,99744.78
2022-09-11T04:52:02.850Z,99739.38
2022-09-11T04:54:31.169Z,99739.22
2022-09-11T04:56:58.780Z,99737.75
2022-09-11T04:59:26.700Z,99738.44
2022-09-11T05:02:02.034Z,99735.75
2022-09-11T05:04:31.373Z,99731.50
2022-09-11T05:07:02.701Z,99737.22
2022-09-11T05:09:30.670Z,99734.44
2022-09-11T05:11:59.655Z,99732.66
2022-09-11T05:14:32.788Z,99733.53
2022-09-11T05:17:02.870Z,99710.06
2022-09-11T05:19:31.858Z,99725.50
2022-09-11T05:21:59.578Z,99723.03
2022-09-11T05:24:27.614Z,99728.13
2022-09-11T05:26:58.905Z,99730.13
2022-09-11T05:29:32.396Z,99730.41
2022-09-11T05:32:09.897Z,99728.44
2022-09-11T05:34:37.725Z,99727.09
2022-09-11T05:37:07.632Z,99716.44
2022-09-11T05:39:41.256Z,99727.94
2022-09-11T05:42:11.769Z,99727.34
2022-09-11T05:44:43.955Z,99736.47
2022-09-11T05:47:11.627Z,99729.53
2022-09-11T05:49:40.293Z,99720.16
2022-09-11T05:52:08.098Z,99713.50
2022-09-11T05:54:36.382Z,99717.06
2022-09-11T05:57:07.762Z,99716.97
2022-09-11T05:59:38.844Z,99723.25
2022-09-11T06:02:07.025Z,99718.16
2022-09-11T06:04:43.673Z,99724.97
2022-09-11T06:07:12.794Z,99722.25
2022-09-11T06:09:42.530Z,99734.44
2022-09-11T06:12:12.691Z,99733.72
2022-09-11T06:14:43.948Z,99730.06
2022-09-11T06:17:12.382Z,99731.59
2022-09-11T06:19:40.137Z,99731.59
2022-09-11T06:22:07.800Z,99728.34
2022-09-11T06:24:40.032Z,99742.69
2022-09-11T06:27:07.720Z,99737.91
2022-09-11T06:29:38.687Z,99737.59
2022-09-11T06:32:06.782Z,99738.81
2022-09-11T06:34:34.773Z,99734.19
2022-09-11T06:37:07.079Z,99740.44
2022-09-11T06:39:34.873Z,99732.81
2022-09-11T06:42:03.519Z,99728.81
2022-09-11T06:44:35.823Z,99736.44
2022-09-11T06:47:04.785Z,99732.97
2022-09-11T06:49:34.023Z,99736.81
2022-09-11T06:52:35.034Z,99733.59
2022-09-11T06:55:20.440Z,99737.13
2022-09-11T06:57:55.166Z,99739.13
2022-09-11T07:00:27.495Z,99745.53
2022-09-11T07:02:56.854Z,99739.91
2022-09-11T07:05:26.404Z,99743.16
2022-09-11T07:07:56.141Z,99743.31
2022-09-11T07:10:25.768Z,99739.84
2022-09-11T07:12:58.066Z,99732.66
2022-09-11T07:15:26.230Z,99731.34
2022-09-11T07:17:55.224Z,99730.03
2022-09-11T07:20:23.700Z,99732.81
2022-09-11T07:22:51.778Z,99730.34
2022-09-11T07:25:21.131Z,99728.34
2022-09-11T07:27:49.616Z,99726.88
2022-09-11T07:30:18.345Z,99729.41
2022-09-11T07:32:49.941Z,99726.63
2022-09-11T07:35:21.659Z,99727.56
2022-09-11T07:37:52.847Z,99722.38
2022-09-11T07:40:25.139Z,99720.22
2022-09-11T07:42:53.289Z,99722.25
2022-09-11T07:45:22.855Z,99722.31
2022-09-11T07:47:51.504Z,99713.97
2022-09-11T07:50:21.697Z,99723.09
2022-09-11T07:52:50.188Z,99714.13
2022-09-11T07:55:18.937Z,99713.16
2022-09-11T07:57:47.189Z,99715.69
2022-09-11T08:00:16.469Z,99708.34
2022-09-11T08:02:57.310Z,99711.22
2022-09-11T08:05:32.043Z,99720.00
2022-09-11T08:08:00.333Z,99718.00
2022-09-11T08:10:29.390Z,99722.09
2022-09-11T08:13:00.065Z,99716.59
2022-09-11T08:15:33.780Z,99724.47
2022-09-11T08:18:03.665Z,99727.72
2022-09-11T08:20:32.747Z,99726.78
2022-09-11T08:23:00.739Z,99730.66
2022-09-11T08:25:29.276Z,99727.63
2022-09-11T08:27:59.682Z,99729.91
2022-09-11T08:30:28.692Z,99730.81
2022-09-11T08:32:56.372Z,99729.41
2022-09-11T08:35:24.478Z,99733.50
2022-09-11T08:37:55.141Z,99731.50
2022-09-11T08:40:23.777Z,99730.97
2022-09-11T08:42:52.777Z,99733.81
2022-09-11T08:45:24.972Z,99740.22
2022-09-11T08:47:57.034Z,99738.53
2022-09-11T08:50:27.631Z,99733.44
2022-09-11T08:52:57.901Z,99741.38
2022-09-11T08:55:40.017Z,99742.53
2022-09-11T08:58:44.687Z,99745.69
2022-09-11T09:01:38.238Z,99741.16
2022-09-11T09:04:28.114Z,99741.16
2022-09-11T09:07:10.696Z,99740.84
2022-09-11T09:10:13.453Z,99742.84
2022-09-11T09:13:03.884Z,99749.78
2022-09-11T09:15:52.492Z,99740.84
2022-09-11T09:18:42.252Z,99744.69
2022-09-11T09:21:15.995Z,99748.31
2022-09-11T09:23:53.945Z,99743.63
2022-09-11T09:26:30.020Z,99748.03
2022-09-11T09:29:03.080Z,99755.28
2022-09-11T09:31:33.696Z,99747.31
2022-09-11T09:34:24.544Z,99748.47
2022-09-11T09:37:07.620Z,99749.41
2022-09-11T09:39:37.262Z,99749.19
2022-09-11T09:42:28.310Z,99754.59
2022-09-11T09:45:38.723Z,99758.06
2022-09-11T09:48:09.395Z,99754.44
2022-09-11T09:50:40.681Z,99755.34
2022-09-11T09:53:37.917Z,99751.78
2022-09-11T09:56:06.288Z,99757.34
2022-09-11T09:58:40.790Z,99751.03
2022-09-11T10:01:45.831Z,99753.72
2022-09-11T10:04:30.096Z,99752.41
2022-09-11T10:07:19.215Z,99759.97
2022-09-11T10:09:50.233Z,99754.34
2022-09-11T10:12:25.454Z,99745.41
2022-09-11T10:15:01.471Z,99757.97
2022-09-11T10:17:30.255Z,99744.41
2022-09-11T10:20:15.903Z,99744.31
2022-09-11T10:22:44.649Z,99750.09
2022-09-11T10:25:30.181Z,99744.53
2022-09-11T10:28:15.497Z,99740.47
2022-09-11T10:30:53.797Z,99737.69
2022-09-11T10:33:26.821Z,99736.84
2022-09-11T10:35:55.930Z,99741.78
2022-09-11T10:38:36.935Z,99729.34
2022-09-11T10:41:12.981Z,99728.81
2022-09-11T10:44:00.277Z,99728.09
2022-09-11T10:46:39.925Z,99730.44
2022-09-11T10:49:18.981Z,99735.84
2022-09-11T10:52:19.776Z,99724.25
2022-09-11T10:55:06.802Z,99723.25
2022-09-11T10:57:55.280Z,99726.31
2022-09-11T11:00:30.834Z,99732.75
2022-09-11T11:03:01.175Z,99727.25
2022-09-11T11:06:07.489Z,99730.81
2022-09-11T11:08:46.727Z,99723.75
2022-09-11T11:11:24.315Z,99714.00
2022-09-11T11:14:21.226Z,99719.78
2022-09-11T11:17:19.630Z,99728.47
2022-09-11T11:20:14.656Z,99723.13
2022-09-11T11:22:45.416Z,99719.75
2022-09-11T11:25:47.101Z,99724.31
2022-09-11T11:28:55.996Z,99720.41
2022-09-11T11:31:51.354Z,99721.59
2022-09-11T11:34:27.396Z,99718.63
2022-09-11T11:37:16.270Z,99722.00
2022-09-11T11:40:11.301Z,99730.13
2022-09-11T11:42:54.010Z,99722.00
2022-09-11T11:45:35.414Z,99724.88
2022-09-11T11:48:13.373Z,99726.41
2022-09-11T11:50:52.945Z,99723.34
2022-09-11T11:53:37.325Z,99741.53
2022-09-11T11:56:23.819Z,99728.13
2022-09-11T11:59:00.278Z,99725.97
2022-09-11T12:01:59.846Z,99719.31
2022-09-11T12:04:45.961Z,99714.78
2022-09-11T12:07:19.725Z,99716.34
2022-09-11T12:09:52.213Z,99720.19
2022-09-11T12:12:25.538Z,99716.06
2022-09-11T12:14:56.798Z,99717.91
2022-09-11T12:17:36.379Z,99715.66
2022-09-11T12:20:13.018Z,99715.66
2022-09-11T12:22:46.893Z,99716.38
2022-09-11T12:25:19.962Z,99708.41
2022-09-11T12:27:55.768Z,99708.94
2022-09-11T12:30:28.113Z,99714.22
2022-09-11T12:33:00.968Z,99710.44
2022-09-11T12:35:32.204Z,99712.56
2022-09-11T12:38:06.785Z,99713.41
2022-09-11T12:41:01.988Z,99707.31
2022-09-11T12:43:45.550Z,99710.47
2022-09-11T12:46:34.655Z,99704.94
2022-09-11T12:49:21.606Z,99709.00
2022-09-11T12:52:01.303Z,99706.94
2022-09-11T12:54:42.433Z,99710.88
2022-09-11T12:57:19.288Z,99714.78
2022-09-11T12:59:54.704Z,99710.41
2022-09-11T13:02:29.966Z,99703.66
2022-09-11T13:04:58.476Z,99708.75
2022-09-11T13:07:53.607Z,99715.06
2022-09-11T13:10:39.447Z,99712.22
2022-09-11T13:13:34.928Z,99715.28
2022-09-11T13:16:25.492Z,99707.38
2022-09-11T13:19:06.992Z,99712.97
2022-09-11T13:21:40.534Z,99714.66
2022-09-11T13:24:30.427Z,99714.19
2022-09-11T13:27:08.498Z,99721.69
2022-09-11T13:29:38.584Z,99721.13
2022-09-11T13:32:18.407Z,99717.13
2022-09-11T13:35:01.404Z,99721.66
2022-09-11T13:37:32.242Z,99721.25
2022-09-11T13:40:01.113Z,99722.91
2022-09-11T13:42:29.431Z,99719.31
2022-09-11T13:45:00.819Z,99729.44
2022-09-11T13:47:31.575Z,99720.25
2022-09-11T13:50:03.115Z,99722.72
2022-09-11T13:52:34.182Z,99730.69
2022-09-11T13:55:12.384Z,99728.97
2022-09-11T13:57:58.937Z,99723.78
2022-09-11T14:00:44.810Z,99733.41
2022-09-11T14:03:29.285Z,99737.13
2022-09-11T14:06:09.212Z,99738.63
2022-09-11T14:08:44.750Z,99746.25
2022-09-11T14:11:22.367Z,99745.78
2022-09-11T14:13:56.910Z,99747.19
2022-09-11T14:16:33.445Z,99745.97
2022-09-11T14:19:08.982Z,99745.19
2022-09-11T14:21:40.192Z,99758.38
2022-09-11T14:24:33.318Z,99748.66
2022-09-11T14:27:04.482Z,99745.88
2022-09-11T14:29:36.798Z,99752.00
2022-09-11T14:32:37.299Z,99755.53
2022-09-11T14:35:08.653Z,99756.53
2022-09-11T14:37:43.650Z,99764.25
2022-09-11T14:40:19.518Z,99750.19
2022-09-11T14:42:48.278Z,99753.34
2022-09-11T14:45:25.842Z,99744.91
2022-09-11T14:47:54.087Z,99744.53
2022-09-11T14:50:22.662Z,99753.56
2022-09-11T14:52:51.083Z,99750.94
2022-09-11T14:55:20.170Z,99745.84
2022-09-11T14:57:48.046Z,99750.16
2022-09-11T15:00:18.965Z,99741.88
2022-09-11T15:02:47.580Z,99746.50
2022-09-11T15:05:19.146Z,99744.91
2022-09-11T15:07:48.710Z,99748.28
2022-09-11T15:10:16.751Z,99751.84
2022-09-11T15:12:45.216Z,99748.00
2022-09-11T15:15:17.714Z,99743.75
2022-09-11T15:17:46.178Z,99752.97
2022-09-11T15:20:13.800Z,99754.00
2022-09-11T15:22:41.875Z,99765.03
2022-09-11T15:25:10.118Z,99785.16
2022-09-11T15:27:38.024Z,99782.91
2022-09-11T15:30:06.247Z,99789.91
2022-09-11T15:32:34.298Z,99790.59
2022-09-11T15:35:02.476Z,99792.47
2022-09-11T15:37:30.158Z,99795.38
2022-09-11T15:39:58.047Z,99808.31
2022-09-11T15:42:25.851Z,99813.97
2022-09-11T15:44:53.461Z,99818.41
2022-09-11T15:47:22.182Z,99816.72
2022-09-11T15:49:50.032Z,99813.78
2022-09-11T15:52:17.922Z,99815.78
2022-09-11T15:54:47.630Z,99822.44
2022-09-11T15:57:15.674Z,99820.44
2022-09-11T15:59:43.527Z,99831.63
2022-09-11T16:02:12.356Z,99826.28
2022-09-11T16:04:40.206Z,99834.22
2022-09-11T16:07:07.894Z,99829.97
2022-09-11T16:09:36.189Z,99837.00
2022-09-11T16:12:05.001Z,99837.53
2022-09-11T16:14:35.386Z,99846.75
2022-09-11T16:17:05.546Z,99845.81
2022-09-11T16:19:34.124Z,99844.81
2022-09-11T16:22:03.676Z,99851.38
2022-09-11T16:24:37.153Z,99850.38
2022-09-11T16:27:08.305Z,99842.72
2022-09-11T16:30:15.437Z,99854.06
2022-09-11T16:32:29.033Z,99847.19
2022-09-11T16:34:59.373Z,99839.28
2022-09-11T16:37:28.266Z,99846.00
2022-09-11T16:39:56.549Z,99852.09
2022-09-11T16:42:24.229Z,99839.63
2022-09-11T16:44:51.878Z,99846.16
2022-09-11T16:47:20.268Z,99858.13
2022-09-11T16:50:06.578Z,99850.91
2022-09-11T16:52:35.300Z,99861.25
2022-09-11T16:55:04.494Z,99866.00
2022-09-11T16:57:33.295Z,99863.09
2022-09-11T17:00:02.001Z,99869.69
2022-09-11T17:02:33.125Z,99867.97
2022-09-11T17:05:00.979Z,99873.66
2022-09-11T17:07:28.855Z,99867.78
2022-09-11T17:09:56.483Z,99869.13
2022-09-11T17:12:24.664Z,99874.78
2022-09-11T17:14:52.838Z,99884.28
2022-09-11T17:17:20.678Z,99885.84
2022-09-11T17:19:50.532Z,99887.84
2022-09-11T17:22:18.435Z,99899.81
2022-09-11T17:24:46.146Z,99895.59
2022-09-11T17:27:14.153Z,99901.88
2022-09-11T17:29:44.590Z,99898.41
2022-09-11T17:32:27.766Z,99893.63
2022-09-11T17:34:56.948Z,99895.59
2022-09-11T17:37:26.487Z,99891.06
2022-09-11T17:39:54.393Z,99896.16
2022-09-11T17:42:23.342Z,99895.78
2022-09-11T17:44:51.084Z,99898.69
2022-09-11T17:47:19.678Z,99891.22
2022-09-11T17:49:49.978Z,99889.00
2022-09-11T17:52:21.545Z,99890.09
2022-09-11T17:54:49.593Z,99884.44
2022-09-11T17:57:17.742Z,99893.72
2022-09-11T17:59:46.841Z,99901.19
2022-09-11T18:02:14.677Z,99886.78
2022-09-11T18:04:46.779Z,99887.19
2022-09-11T18:07:14.433Z,99885.47
2022-09-11T18:09:42.331Z,99886.91
2022-09-11T18:12:10.142Z,99893.06
2022-09-11T18:14:39.262Z,99884.63
2022-09-11T18:17:07.495Z,99880.47
2022-09-11T18:19:36.263Z,99893.41
2022-09-11T18:22:04.265Z,99879.38
2022-09-11T18:24:33.126Z,99874.88
2022-09-11T18:27:01.125Z,99883.63
2022-09-11T18:29:30.335Z,99894.69
2022-09-11T18:32:00.203Z,99884.03
2022-09-11T18:34:29.279Z,99880.09
2022-09-11T18:36:57.086Z,99873.94
2022-09-11T18:39:24.921Z,99876.69
2022-09-11T18:41:52.910Z,99876.69
2022-09-11T18:44:22.606Z,99865.75
2022-09-11T18:46:54.213Z,99887.47
2022-09-11T18:49:22.740Z,99881.66
2022-09-11T18:51:51.075Z,99881.16
2022-09-11T18:54:21.032Z,99878.53
2022-09-11T18:56:50.399Z,99876.44
2022-09-11T18:59:20.130Z,99873.16
2022-09-11T19:01:48.341Z,99878.41
2022-09-11T19:04:17.252Z,99873.75
2022-09-11T19:06:46.405Z,99873.75
2022-09-11T19:09:14.781Z,99882.56
2022-09-11T19:11:42.741Z,99876.09
2022-09-11T19:14:12.474Z,99883.63
2022-09-11T19:16:40.594Z,99889.50
2022-09-11T19:19:09.107Z,99882.84
2022-09-11T19:21:40.558Z,99889.00
2022-09-11T19:24:08.518Z,99902.09
2022-09-11T19:26:42.334Z,99903.72
2022-09-11T19:29:13.283Z,99907.47
2022-09-11T19:31:42.231Z,99901.56
2022-09-11T19:34:12.369Z,99902.44
2022-09-11T19:36:41.256Z,99906.06
2022-09-11T19:39:09.998Z,99906.38
2022-09-11T19:41:39.427Z,99913.41
2022-09-11T19:44:12.197Z,99909.91
2022-09-11T19:46:41.517Z,99908.06
2022-09-11T19:49:11.143Z,99905.34
2022-09-11T19:51:41.481Z,99907.06
2022-09-11T19:54:11.169Z,99905.63
2022-09-11T19:56:39.924Z,99903.88
2022-09-11T19:59:08.970Z,99900.19
2022-09-11T20:01:37.251Z,99894.44
2022-09-11T20:04:05.571Z,99901.69
2022-09-11T20:06:35.321Z,99909.63
2022-09-11T20:09:30.895Z,99908.44
2022-09-11T20:11:53.935Z,99902.22
2022-09-11T20:14:21.544Z,99906.03
2022-09-11T20:16:49.374Z,99903.56
2022-09-11T20:19:17.393Z,99907.34
2022-09-11T20:21:45.111Z,99909.97
2022-09-11T20:24:12.836Z,99910.13
2022-09-11T20:26:40.642Z,99909.28
2022-09-11T20:29:13.718Z,99905.16
2022-09-11T20:31:47.859Z,99909.63
2022-09-11T20:34:18.217Z,99904.44
2022-09-11T20:36:46.398Z,99906.13
2022-09-11T20:39:15.481Z,99895.72
2022-09-11T20:41:43.392Z,99899.06
2022-09-11T20:44:12.541Z,99902.63
2022-09-11T20:46:43.621Z,99902.75
2022-09-11T20:49:12.139Z,99899.16
2022-09-11T20:51:40.204Z,99896.53
2022-09-11T20:54:08.821Z,99901.97
2022-09-11T20:56:37.149Z,99895.59
2022-09-11T20:59:05.078Z,99891.09
2022-09-11T21:01:33.813Z,99902.50
2022-09-11T21:04:04.215Z,99895.75
2022-09-11T21:06:34.629Z,99909.16
2022-09-11T21:09:09.086Z,99898.97
2022-09-11T21:11:38.584Z,99904.34
2022-09-11T21:14:07.079Z,99905.91
2022-09-11T21:16:35.171Z,99896.50
2022-09-11T21:19:05.057Z,99900.06
2022-09-11T21:21:35.072Z,99899.41
2022-09-11T21:24:05.401Z,99898.41
2022-09-11T21:26:34.627Z,99899.75
2022-09-11T21:29:04.924Z,99904.34
2022-09-11T21:31:34.963Z,99892.28
2022-09-11T21:34:03.601Z,99899.44
2022-09-11T21:36:32.301Z,99907.16
2022-09-11T21:39:00.204Z,99894.41
2022-09-11T21:41:27.886Z,99890.88
2022-09-11T21:43:55.698Z,99898.81
2022-09-11T21:46:23.785Z,99895.28
2022-09-11T21:48:51.474Z,99909.13
2022-09-11T21:51:20.331Z,99901.34
2022-09-11T21:53:49.621Z,99907.34
2022-09-11T21:56:24.919Z,99916.91
2022-09-11T21:58:53.826Z,99910.34
2022-09-11T22:01:23.296Z,99911.41
2022-09-11T22:03:51.616Z,99913.13
2022-09-11T22:06:24.530Z,99916.66
2022-09-11T22:08:53.536Z,99916.50
2022-09-11T22:11:22.215Z,99909.91
2022-09-11T22:13:50.013Z,99907.28
2022-09-11T22:16:19.042Z,99914.28
2022-09-11T22:18:52.623Z,99913.25
2022-09-11T22:21:20.914Z,99913.75
2022-09-11T22:23:49.232Z,99911.00
2022-09-11T22:26:19.199Z,99906.56
2022-09-11T22:28:47.488Z,99895.41
2022-09-11T22:31:23.894Z,99899.94
2022-09-11T22:33:52.776Z,99898.19
2022-09-11T22:36:23.802Z,99894.63
2022-09-11T22:38:52.573Z,99895.69
2022-09-11T22:41:20.492Z,99890.19
2022-09-11T22:43:50.076Z,99886.78
2022-09-11T22:46:20.672Z,99887.28
2022-09-11T22:48:48.981Z,99893.63
2022-09-11T22:51:17.080Z,99895.31
2022-09-11T22:53:44.903Z,99890.06
2022-09-11T22:56:13.916Z,99896.31
2022-09-11T22:58:42.090Z,99895.31
2022-09-11T23:01:11.762Z,99889.50
2022-09-11T23:03:39.944Z,99891.78
2022-09-11T23:06:28.334Z,99894.03
2022-09-11T23:08:56.394Z,99903.44
2022-09-11T23:11:25.122Z,99912.31
2022-09-11T23:13:53.493Z,99914.53
2022-09-11T23:16:24.181Z,99912.63
2022-09-11T23:18:57.928Z,99908.06
2022-09-11T23:21:27.059Z,99914.06
2022-09-11T23:23:56.808Z,99906.06
2022-09-11T23:26:26.444Z,99912.44
2022-09-11T23:28:55.162Z,99904.50
2022-09-11T23:31:26.675Z,99915.66
2022-09-11T23:33:56.330Z,99909.09
2022-09-11T23:36:25.485Z,99910.00
2022-09-11T23:38:53.480Z,99900.72
2022-09-11T23:41:23.015Z,99905.69
2022-09-11T23:43:51.595Z,99900.72
2022-09-11T23:46:19.530Z,99910.78
2022-09-11T23:48:47.933Z,99904.19
2022-09-11T23:51:16.130Z,99907.81
2022-09-11T23:53:51.458Z,99904.69
2022-09-11T23:56:20.947Z,99903.19
2022-09-11T23:58:48.840Z,99904.25
