createdAt,value
2022-10-26T00:01:28.837Z,2.30
2022-10-26T00:03:57.482Z,2.30
2022-10-26T00:06:26.979Z,2.10
2022-10-26T00:08:56.268Z,2.70
2022-10-26T00:11:24.704Z,2.23
2022-10-26T00:13:53.121Z,2.40
2022-10-26T00:16:23.803Z,1.93
2022-10-26T00:18:52.072Z,2.53
2022-10-26T00:21:20.437Z,2.50
2022-10-26T00:23:48.685Z,2.47
2022-10-26T00:26:17.037Z,2.17
2022-10-26T00:28:45.341Z,2.50
2022-10-26T00:31:14.982Z,3.00
2022-10-26T00:33:43.309Z,2.63
2022-10-26T00:36:14.066Z,2.20
2022-10-26T00:38:46.352Z,2.43
2022-10-26T00:41:19.284Z,2.30
2022-10-26T00:43:47.825Z,2.50
2022-10-26T00:46:22.167Z,2.63
2022-10-26T00:48:59.302Z,2.13
2022-10-26T00:51:32.950Z,2.50
2022-10-26T00:54:02.868Z,2.73
2022-10-26T00:56:31.222Z,2.77
2022-10-26T00:59:05.545Z,3.30
2022-10-26T01:01:34.633Z,3.30
2022-10-26T01:04:03.053Z,2.63
2022-10-26T01:06:31.672Z,2.20
2022-10-26T01:09:00.141Z,2.53
2022-10-26T01:11:29.663Z,3.13
2022-10-26T01:13:57.918Z,3.10
2022-10-26T01:16:49.176Z,2.40
2022-10-26T01:19:23.627Z,2.73
2022-10-26T01:21:58.446Z,2.83
2022-10-26T01:24:48.315Z,3.23
2022-10-26T01:27:35.741Z,2.90
2022-10-26T01:30:22.131Z,2.60
2022-10-26T01:33:12.204Z,2.83
2022-10-26T01:36:00.691Z,2.87
2022-10-26T01:39:09.990Z,2.67
2022-10-26T01:41:50.598Z,2.80
2022-10-26T01:44:23.890Z,3.50
2022-10-26T01:46:53.151Z,3.27
2022-10-26T01:49:23.590Z,3.73
2022-10-26T01:51:51.949Z,2.83
2022-10-26T01:54:20.286Z,3.40
2022-10-26T01:56:50.938Z,2.97
2022-10-26T01:59:47.147Z,3.23
2022-10-26T02:02:34.276Z,3.63
2022-10-26T02:05:35.633Z,3.07
2022-10-26T02:08:39.555Z,3.30
2022-10-26T02:11:25.907Z,4.57
2022-10-26T02:14:12.587Z,3.93
2022-10-26T02:16:52.103Z,5.07
2022-10-26T02:19:29.717Z,4.30
2022-10-26T02:22:03.373Z,4.60
2022-10-26T02:24:32.143Z,4.23
2022-10-26T02:27:02.286Z,3.63
2022-10-26T02:29:30.583Z,4.07
2022-10-26T02:31:59.386Z,4.10
2022-10-26T02:34:27.983Z,3.37
2022-10-26T02:36:57.298Z,3.63
2022-10-26T02:39:25.594Z,3.93
2022-10-26T02:41:53.943Z,2.90
2022-10-26T02:44:30.060Z,3.60
2022-10-26T02:46:58.422Z,3.03
2022-10-26T02:49:26.749Z,2.83
2022-10-26T02:52:18.516Z,3.03
2022-10-26T02:54:55.543Z,2.50
2022-10-26T02:57:31.463Z,3.20
2022-10-26T02:59:59.836Z,2.80
2022-10-26T03:02:28.156Z,2.80
2022-10-26T03:04:56.452Z,3.50
2022-10-26T03:07:25.604Z,2.40
2022-10-26T03:09:53.998Z,3.20
2022-10-26T03:12:22.273Z,3.57
2022-10-26T03:14:50.562Z,4.47
2022-10-26T03:17:19.422Z,4.40
2022-10-26T03:19:48.388Z,4.63
2022-10-26T03:22:16.664Z,3.70
2022-10-26T03:24:45.474Z,3.53
2022-10-26T03:27:14.040Z,3.97
2022-10-26T03:29:43.035Z,3.80
2022-10-26T03:32:11.311Z,4.53
2022-10-26T03:34:39.629Z,3.97
2022-10-26T03:37:07.934Z,3.87
2022-10-26T03:39:36.222Z,4.00
2022-10-26T03:42:04.594Z,3.90
2022-10-26T03:44:32.880Z,3.50
2022-10-26T03:47:01.091Z,3.97
2022-10-26T03:49:29.385Z,3.73
2022-10-26T03:51:57.631Z,4.43
2022-10-26T03:54:25.991Z,4.17
2022-10-26T03:56:55.324Z,4.20
2022-10-26T03:59:23.853Z,3.63
2022-10-26T04:01:55.368Z,3.87
2022-10-26T04:04:26.397Z,3.70
2022-10-26T04:06:55.107Z,3.43
2022-10-26T04:09:23.469Z,3.87
2022-10-26T04:11:52.400Z,3.67
2022-10-26T04:14:20.748Z,3.80
2022-10-26T04:16:49.120Z,3.90
2022-10-26T04:19:17.400Z,3.67
2022-10-26T04:21:45.787Z,4.00
2022-10-26T04:24:14.178Z,3.67
2022-10-26T04:26:42.490Z,3.43
2022-10-26T04:29:11.100Z,3.43
2022-10-26T04:31:39.669Z,3.27
2022-10-26T04:34:08.073Z,3.80
2022-10-26T04:36:36.491Z,3.23
2022-10-26T04:39:04.844Z,3.80
2022-10-26T04:41:33.732Z,3.50
2022-10-26T04:44:02.016Z,4.10
2022-10-26T04:46:30.502Z,3.87
2022-10-26T04:48:59.370Z,3.10
2022-10-26T04:51:27.682Z,3.70
2022-10-26T04:53:56.230Z,3.67
2022-10-26T04:56:24.651Z,2.90
2022-10-26T04:58:55.861Z,3.23
2022-10-26T05:01:24.686Z,3.57
2022-10-26T05:03:53.373Z,3.17
2022-10-26T05:06:22.001Z,3.40
2022-10-26T05:08:50.313Z,3.50
2022-10-26T05:11:18.687Z,3.50
2022-10-26T05:13:48.429Z,4.37
2022-10-26T05:16:16.856Z,3.80
2022-10-26T05:18:45.185Z,4.37
2022-10-26T05:21:20.146Z,4.07
2022-10-26T05:23:55.743Z,3.77
2022-10-26T05:26:24.556Z,5.07
2022-10-26T05:28:53.600Z,4.90
2022-10-26T05:31:21.936Z,4.27
2022-10-26T05:33:51.025Z,3.47
2022-10-26T05:36:19.508Z,3.80
2022-10-26T05:38:47.832Z,3.97
2022-10-26T05:41:16.156Z,3.53
2022-10-26T05:43:44.632Z,2.93
2022-10-26T05:46:13.155Z,3.60
2022-10-26T05:48:41.519Z,2.70
2022-10-26T05:51:10.884Z,3.23
2022-10-26T05:53:39.423Z,3.80
2022-10-26T05:56:29.900Z,3.83
2022-10-26T05:58:58.489Z,3.40
2022-10-26T06:01:49.704Z,3.13
2022-10-26T06:04:48.238Z,3.30
2022-10-26T06:07:23.042Z,4.20
2022-10-26T06:09:51.689Z,3.97
2022-10-26T06:12:20.247Z,3.97
2022-10-26T06:14:48.911Z,4.53
2022-10-26T06:17:37.245Z,4.40
2022-10-26T06:20:32.837Z,4.73
2022-10-26T06:23:25.015Z,4.37
2022-10-26T06:25:59.063Z,4.67
2022-10-26T06:28:58.272Z,4.23
2022-10-26T06:31:26.668Z,4.40
2022-10-26T06:33:58.298Z,4.47
2022-10-26T06:36:29.767Z,4.50
2022-10-26T06:39:03.679Z,4.03
2022-10-26T06:41:35.726Z,4.88
2022-10-26T06:44:05.400Z,5.03
2022-10-26T06:46:40.961Z,5.57
2022-10-26T06:49:29.518Z,5.70
2022-10-26T06:52:21.451Z,8.25
2022-10-26T06:54:54.753Z,6.82
2022-10-26T06:57:24.405Z,5.68
2022-10-26T07:00:07.485Z,6.47
2022-10-26T07:02:36.114Z,6.38
2022-10-26T07:05:05.467Z,7.40
2022-10-26T07:07:34.974Z,7.38
2022-10-26T07:10:03.462Z,6.82
2022-10-26T07:12:33.004Z,7.40
2022-10-26T07:15:01.767Z,10.23
2022-10-26T07:17:31.308Z,15.35
2022-10-26T07:19:59.755Z,13.00
2022-10-26T07:22:28.187Z,10.98
2022-10-26T07:24:58.080Z,9.50
2022-10-26T07:27:29.008Z,25.30
2022-10-26T07:29:57.932Z,14.77
2022-10-26T07:32:26.375Z,9.40
2022-10-26T07:34:54.769Z,6.85
2022-10-26T07:37:23.148Z,6.95
2022-10-26T07:39:52.002Z,6.43
2022-10-26T07:42:20.375Z,5.18
2022-10-26T07:44:49.463Z,5.20
2022-10-26T07:47:17.800Z,5.32
2022-10-26T07:49:46.276Z,4.93
2022-10-26T07:52:14.682Z,4.80
2022-10-26T07:54:43.011Z,4.35
2022-10-26T07:57:11.313Z,4.30
2022-10-26T07:59:39.745Z,3.90
2022-10-26T08:02:10.334Z,4.70
2022-10-26T08:04:38.746Z,4.40
2022-10-26T08:07:07.526Z,5.40
2022-10-26T08:09:36.010Z,6.70
2022-10-26T08:12:04.577Z,5.10
2022-10-26T08:14:32.930Z,4.50
2022-10-26T08:17:04.828Z,4.22
2022-10-26T08:19:33.529Z,4.18
2022-10-26T08:22:04.711Z,4.20
2022-10-26T08:24:33.159Z,3.30
2022-10-26T08:27:01.569Z,2.78
2022-10-26T08:29:29.872Z,2.88
2022-10-26T08:31:58.570Z,3.45
2022-10-26T08:34:26.919Z,3.47
2022-10-26T08:36:55.236Z,2.80
2022-10-26T08:39:23.945Z,3.10
2022-10-26T08:41:56.046Z,3.22
2022-10-26T08:44:35.243Z,3.13
2022-10-26T08:47:24.075Z,2.92
2022-10-26T08:50:15.134Z,3.10
2022-10-26T08:53:04.025Z,3.42
2022-10-26T08:55:57.146Z,2.45
2022-10-26T08:58:31.868Z,2.65
2022-10-26T09:01:00.319Z,2.90
2022-10-26T09:03:29.228Z,2.58
2022-10-26T09:06:29.115Z,2.17
2022-10-26T09:09:29.347Z,2.28
2022-10-26T09:12:05.370Z,2.20
2022-10-26T09:14:40.854Z,2.00
2022-10-26T09:17:32.798Z,0.90
2022-10-26T09:20:27.099Z,1.10
2022-10-26T09:23:20.150Z,0.75
2022-10-26T09:25:52.799Z,0.80
2022-10-26T09:28:21.414Z,0.80
2022-10-26T09:30:49.889Z,0.80
2022-10-26T09:33:20.372Z,0.68
2022-10-26T09:36:13.214Z,1.08
2022-10-26T09:39:03.177Z,0.95
2022-10-26T09:41:39.381Z,0.80
2022-10-26T09:44:38.750Z,0.60
2022-10-26T09:47:13.745Z,1.17
2022-10-26T09:49:48.973Z,0.82
2022-10-26T09:52:17.382Z,0.90
2022-10-26T09:54:45.741Z,0.98
2022-10-26T09:57:15.726Z,1.10
2022-10-26T09:59:44.215Z,1.10
2022-10-26T10:02:44.202Z,0.75
2022-10-26T10:05:39.087Z,0.85
2022-10-26T10:08:24.788Z,0.80
2022-10-26T10:11:06.356Z,1.23
2022-10-26T10:13:36.763Z,0.65
2022-10-26T10:16:21.546Z,0.77
2022-10-26T10:18:57.622Z,0.90
2022-10-26T10:21:51.563Z,0.90
2022-10-26T10:24:33.420Z,0.73
2022-10-26T10:27:02.812Z,0.90
2022-10-26T10:29:39.862Z,0.80
2022-10-26T10:32:38.742Z,0.90
2022-10-26T10:35:29.665Z,0.82
2022-10-26T10:37:58.165Z,1.02
2022-10-26T10:40:28.087Z,1.55
2022-10-26T10:43:04.584Z,1.33
2022-10-26T10:45:33.715Z,1.08
2022-10-26T10:48:21.560Z,0.90
2022-10-26T10:51:13.254Z,1.00
2022-10-26T10:53:53.436Z,0.70
2022-10-26T10:56:55.415Z,1.10
2022-10-26T10:59:33.481Z,0.90
2022-10-26T11:02:20.206Z,1.00
2022-10-26T11:05:24.783Z,0.90
2022-10-26T11:07:57.158Z,0.90
2022-10-26T11:10:27.138Z,0.65
2022-10-26T11:13:00.118Z,0.88
2022-10-26T11:15:30.493Z,0.75
2022-10-26T11:17:58.955Z,0.80
2022-10-26T11:20:27.812Z,0.70
2022-10-26T11:23:27.550Z,0.70
2022-10-26T11:26:09.581Z,0.70
2022-10-26T11:29:01.558Z,0.47
2022-10-26T11:31:39.460Z,0.40
2022-10-26T11:34:30.270Z,0.60
2022-10-26T11:37:26.989Z,0.40
2022-10-26T11:40:16.936Z,0.55
2022-10-26T11:43:00.785Z,0.88
2022-10-26T11:45:38.310Z,0.50
2022-10-26T11:48:29.060Z,0.35
2022-10-26T11:51:00.847Z,0.40
2022-10-26T11:53:40.359Z,0.45
2022-10-26T11:56:15.990Z,0.47
2022-10-26T11:58:45.329Z,0.50
2022-10-26T12:01:16.024Z,0.35
2022-10-26T12:03:47.752Z,0.50
2022-10-26T12:06:16.770Z,0.40
2022-10-26T12:09:14.080Z,0.50
2022-10-26T12:12:07.558Z,0.70
2022-10-26T12:14:58.017Z,0.57
2022-10-26T12:17:32.310Z,0.52
2022-10-26T12:20:28.780Z,0.45
2022-10-26T12:22:57.168Z,0.60
2022-10-26T12:25:25.474Z,0.47
2022-10-26T12:27:55.503Z,0.60
2022-10-26T12:30:27.270Z,0.50
2022-10-26T12:32:56.941Z,0.50
2022-10-26T12:35:35.196Z,0.35
2022-10-26T12:38:24.002Z,0.52
2022-10-26T12:41:04.551Z,0.47
2022-10-26T12:43:40.303Z,0.40
2022-10-26T12:46:14.564Z,0.70
2022-10-26T12:48:49.722Z,0.55
2022-10-26T12:51:21.942Z,0.85
2022-10-26T12:54:18.198Z,0.40
2022-10-26T12:56:56.301Z,0.50
2022-10-26T12:59:47.167Z,0.50
2022-10-26T13:02:27.180Z,0.40
2022-10-26T13:05:01.445Z,0.30
2022-10-26T13:07:41.010Z,0.45
2022-10-26T13:10:12.324Z,0.35
2022-10-26T13:12:49.757Z,0.30
2022-10-26T13:15:40.938Z,0.20
2022-10-26T13:18:10.897Z,0.50
2022-10-26T13:21:08.943Z,0.47
2022-10-26T13:23:39.905Z,0.70
2022-10-26T13:26:14.508Z,0.40
2022-10-26T13:28:47.305Z,0.45
2022-10-26T13:31:31.657Z,0.38
2022-10-26T13:34:04.621Z,0.50
2022-10-26T13:36:46.716Z,0.40
2022-10-26T13:39:29.810Z,0.30
2022-10-26T13:41:59.447Z,0.30
2022-10-26T13:44:36.730Z,0.40
2022-10-26T13:47:17.930Z,0.28
2022-10-26T13:49:46.778Z,0.35
2022-10-26T13:52:29.347Z,0.30
2022-10-26T13:55:03.446Z,0.40
2022-10-26T13:57:36.860Z,0.35
2022-10-26T14:00:18.048Z,0.30
2022-10-26T14:02:47.611Z,0.30
2022-10-26T14:05:17.380Z,0.40
2022-10-26T14:07:54.047Z,0.30
2022-10-26T14:10:30.287Z,0.40
2022-10-26T14:12:58.672Z,0.40
2022-10-26T14:15:31.079Z,0.40
2022-10-26T14:18:01.001Z,0.70
2022-10-26T14:20:30.369Z,0.50
2022-10-26T14:22:58.855Z,0.30
2022-10-26T14:25:41.696Z,0.47
2022-10-26T14:28:24.207Z,0.40
2022-10-26T14:30:52.730Z,0.50
2022-10-26T14:33:25.150Z,0.30
2022-10-26T14:35:53.557Z,0.40
2022-10-26T14:38:28.213Z,0.50
2022-10-26T14:40:57.190Z,0.50
2022-10-26T14:43:25.804Z,0.63
2022-10-26T14:45:54.153Z,0.50
2022-10-26T14:48:30.832Z,0.43
2022-10-26T14:51:16.399Z,0.60
2022-10-26T14:54:19.398Z,0.50
2022-10-26T14:56:47.742Z,0.70
2022-10-26T14:59:26.021Z,0.55
2022-10-26T15:02:20.212Z,0.50
2022-10-26T15:04:59.897Z,0.70
2022-10-26T15:07:37.899Z,1.27
2022-10-26T15:10:06.837Z,1.73
2022-10-26T15:12:36.469Z,3.25
2022-10-26T15:17:53.010Z,1.60
2022-10-26T15:20:22.870Z,1.80
2022-10-26T15:22:54.543Z,1.20
2022-10-26T15:25:26.160Z,2.17
2022-10-26T15:27:54.550Z,2.25
2022-10-26T15:30:27.312Z,2.95
2022-10-26T15:32:55.913Z,2.45
2022-10-26T15:35:26.886Z,1.00
2022-10-26T15:37:55.958Z,0.60
2022-10-26T15:43:00.138Z,0.77
2022-10-26T15:45:31.585Z,0.60
2022-10-26T15:48:00.716Z,2.63
2022-10-26T15:50:29.479Z,1.13
2022-10-26T15:53:01.938Z,0.68
2022-10-26T15:55:30.987Z,0.70
2022-10-26T15:57:59.325Z,2.00
2022-10-26T16:00:27.729Z,3.28
2022-10-26T16:02:56.088Z,1.85
2022-10-26T16:05:27.194Z,26.27
2022-10-26T16:07:56.312Z,5.22
2022-10-26T16:10:25.455Z,0.93
2022-10-26T16:12:54.406Z,6.90
2022-10-26T16:15:24.743Z,1.83
2022-10-26T16:17:53.431Z,0.83
2022-10-26T16:20:24.838Z,8.75
2022-10-26T16:22:53.762Z,16.98
2022-10-26T16:25:24.823Z,3.58
2022-10-26T16:27:55.362Z,2.03
2022-10-26T16:30:26.950Z,1.63
2022-10-26T16:32:58.067Z,1.90
2022-10-26T16:35:27.368Z,3.30
2022-10-26T16:37:56.836Z,4.50
2022-10-26T16:40:25.451Z,4.50
2022-10-26T16:42:56.371Z,6.67
2022-10-26T16:45:24.770Z,10.27
2022-10-26T16:47:53.636Z,5.03
2022-10-26T16:50:23.453Z,36.10
2022-10-26T16:52:53.452Z,7.03
2022-10-26T16:55:24.825Z,6.53
2022-10-26T16:57:53.141Z,5.90
2022-10-26T17:00:21.701Z,5.53
2022-10-26T17:02:50.100Z,4.47
2022-10-26T17:05:19.909Z,5.70
2022-10-26T17:07:49.170Z,5.33
2022-10-26T17:10:17.863Z,5.40
2022-10-26T17:12:46.267Z,4.53
2022-10-26T17:15:17.272Z,4.83
2022-10-26T17:17:49.538Z,4.60
2022-10-26T17:20:18.057Z,5.00
2022-10-26T17:22:46.436Z,5.97
2022-10-26T17:25:15.045Z,7.33
2022-10-26T17:27:46.604Z,10.40
2022-10-26T17:30:16.296Z,10.93
2022-10-26T17:32:44.739Z,7.70
2022-10-26T17:35:17.033Z,6.90
2022-10-26T17:37:47.926Z,5.53
2022-10-26T17:40:16.575Z,4.40
2022-10-26T17:42:44.932Z,3.90
2022-10-26T17:45:13.381Z,3.77
2022-10-26T17:47:42.293Z,4.67
2022-10-26T17:50:10.756Z,5.43
2022-10-26T17:52:39.498Z,4.00
2022-10-26T17:55:10.603Z,3.33
2022-10-26T17:57:39.137Z,5.27
2022-10-26T18:00:12.500Z,5.33
2022-10-26T18:02:41.657Z,5.33
2022-10-26T18:05:15.056Z,6.37
2022-10-26T18:07:47.741Z,7.50
2022-10-26T18:13:05.561Z,5.13
2022-10-26T18:15:37.072Z,4.77
2022-10-26T18:18:07.170Z,5.07
2022-10-26T18:20:35.739Z,5.60
2022-10-26T18:23:06.026Z,5.97
2022-10-26T18:25:36.397Z,6.50
2022-10-26T18:28:05.223Z,6.77
2022-10-26T18:30:34.369Z,10.60
2022-10-26T18:33:03.582Z,7.57
2022-10-26T18:35:32.302Z,6.97
2022-10-26T18:38:00.650Z,6.97
2022-10-26T18:40:29.503Z,7.03
2022-10-26T18:42:59.146Z,6.70
2022-10-26T18:45:28.032Z,6.93
2022-10-26T18:47:56.681Z,6.40
2022-10-26T18:50:25.081Z,7.03
2022-10-26T18:52:53.536Z,7.93
2022-10-26T18:55:21.960Z,7.13
2022-10-26T18:57:53.126Z,7.80
2022-10-26T19:00:23.801Z,6.90
2022-10-26T19:02:52.628Z,6.10
2022-10-26T19:05:21.178Z,5.67
2022-10-26T19:07:49.569Z,4.67
2022-10-26T19:10:17.931Z,3.53
2022-10-26T19:12:46.501Z,3.43
2022-10-26T19:15:14.963Z,2.80
2022-10-26T19:17:43.361Z,3.00
2022-10-26T19:20:13.140Z,2.40
2022-10-26T19:22:42.186Z,2.40
2022-10-26T19:25:11.937Z,2.33
2022-10-26T19:27:42.241Z,2.57
2022-10-26T19:30:13.175Z,2.37
2022-10-26T19:32:42.368Z,2.33
2022-10-26T19:35:11.456Z,2.40
2022-10-26T19:37:43.471Z,2.87
2022-10-26T19:40:12.066Z,2.80
2022-10-26T19:42:40.417Z,3.23
2022-10-26T19:45:10.120Z,2.87
2022-10-26T19:47:38.746Z,3.50
2022-10-26T19:50:07.671Z,2.77
2022-10-26T19:52:37.332Z,2.27
2022-10-26T19:55:08.288Z,2.00
2022-10-26T19:57:36.586Z,2.00
2022-10-26T20:00:06.244Z,2.20
2022-10-26T20:02:46.190Z,1.40
2022-10-26T20:05:17.330Z,1.90
2022-10-26T20:07:45.881Z,1.67
2022-10-26T20:10:14.978Z,1.90
2022-10-26T20:12:43.449Z,1.67
2022-10-26T20:15:11.775Z,1.83
2022-10-26T20:17:40.100Z,1.50
2022-10-26T20:20:09.415Z,2.70
2022-10-26T20:22:37.799Z,3.47
2022-10-26T20:25:08.359Z,3.17
2022-10-26T20:27:41.669Z,4.13
2022-10-26T20:30:10.580Z,3.20
2022-10-26T20:32:39.084Z,3.43
2022-10-26T20:35:07.718Z,2.83
2022-10-26T20:37:36.491Z,2.67
2022-10-26T20:40:06.045Z,2.30
2022-10-26T20:42:34.787Z,2.77
2022-10-26T20:45:16.652Z,2.00
2022-10-26T20:47:45.478Z,1.90
2022-10-26T20:50:14.363Z,2.43
2022-10-26T20:52:56.740Z,2.53
2022-10-26T20:55:46.790Z,2.07
2022-10-26T20:58:20.686Z,2.83
2022-10-26T21:01:03.570Z,3.57
2022-10-26T21:03:31.958Z,3.47
2022-10-26T21:06:00.350Z,3.93
2022-10-26T21:08:28.778Z,3.80
2022-10-26T21:10:57.662Z,3.70
2022-10-26T21:13:25.975Z,3.40
2022-10-26T21:15:54.254Z,3.77
2022-10-26T21:18:22.560Z,3.30
2022-10-26T21:20:50.903Z,2.63
2022-10-26T21:23:19.360Z,2.33
2022-10-26T21:25:47.670Z,2.47
2022-10-26T21:28:15.987Z,2.10
2022-10-26T21:30:44.399Z,1.80
2022-10-26T21:33:12.728Z,2.20
2022-10-26T21:35:41.132Z,2.20
2022-10-26T21:38:09.510Z,1.60
2022-10-26T21:40:37.866Z,1.57
2022-10-26T21:43:06.120Z,1.23
2022-10-26T21:45:34.345Z,1.30
2022-10-26T21:48:02.659Z,1.27
2022-10-26T21:50:30.855Z,2.03
2022-10-26T21:52:59.180Z,1.50
2022-10-26T21:55:27.431Z,1.13
2022-10-26T21:57:55.769Z,1.23
2022-10-26T22:00:24.558Z,1.10
2022-10-26T22:02:53.387Z,1.10
2022-10-26T22:05:21.838Z,1.13
2022-10-26T22:07:50.248Z,1.40
2022-10-26T22:10:18.828Z,3.30
2022-10-26T22:12:47.121Z,6.30
2022-10-26T22:15:15.989Z,5.10
2022-10-26T22:17:44.321Z,3.70
2022-10-26T22:20:12.706Z,4.00
2022-10-26T22:22:41.007Z,4.73
2022-10-26T22:25:10.012Z,4.60
2022-10-26T22:27:38.263Z,3.63
2022-10-26T22:30:07.336Z,4.80
2022-10-26T22:32:35.687Z,4.80
2022-10-26T22:35:11.190Z,4.60
2022-10-26T22:37:52.275Z,4.53
2022-10-26T22:40:20.635Z,3.50
2022-10-26T22:42:52.443Z,3.63
2022-10-26T22:45:20.900Z,2.50
2022-10-26T22:47:49.272Z,2.90
2022-10-26T22:50:17.606Z,2.47
2022-10-26T22:52:45.931Z,2.43
2022-10-26T22:55:14.270Z,2.40
2022-10-26T22:57:42.584Z,2.33
2022-10-26T23:00:11.772Z,2.20
2022-10-26T23:02:40.038Z,2.60
2022-10-26T23:05:08.931Z,2.73
2022-10-26T23:07:37.889Z,2.37
2022-10-26T23:10:06.729Z,1.73
2022-10-26T23:12:35.040Z,1.50
2022-10-26T23:15:03.330Z,1.70
2022-10-26T23:17:31.621Z,1.50
2022-10-26T23:19:59.956Z,1.67
2022-10-26T23:22:28.268Z,1.87
2022-10-26T23:24:56.516Z,1.33
2022-10-26T23:27:24.851Z,1.07
2022-10-26T23:29:53.176Z,1.40
2022-10-26T23:32:21.499Z,1.20
2022-10-26T23:34:49.751Z,1.40
2022-10-26T23:37:19.774Z,1.70
2022-10-26T23:39:48.040Z,0.93
2022-10-26T23:42:16.389Z,1.40
2022-10-26T23:44:44.681Z,1.67
2022-10-26T23:47:13.007Z,1.80
2022-10-26T23:49:41.345Z,1.17
2022-10-26T23:52:09.590Z,1.60
2022-10-26T23:54:37.992Z,1.80
2022-10-26T23:57:06.887Z,1.27
2022-10-26T23:59:35.454Z,1.40
