createdAt,value
2022-11-23T00:00:09.099Z,1.90
2022-11-23T00:02:36.222Z,1.60
2022-11-23T00:05:03.469Z,1.90
2022-11-23T00:07:30.545Z,1.60
2022-11-23T00:09:57.634Z,1.37
2022-11-23T00:12:24.705Z,1.80
2022-11-23T00:14:51.725Z,1.53
2022-11-23T00:17:18.771Z,2.00
2022-11-23T00:19:45.843Z,1.73
2022-11-23T00:22:12.964Z,1.60
2022-11-23T00:24:40.079Z,1.87
2022-11-23T00:27:07.189Z,1.50
2022-11-23T00:29:34.386Z,2.00
2022-11-23T00:32:01.454Z,2.00
2022-11-23T00:34:28.579Z,2.80
2022-11-23T00:36:55.662Z,1.70
2022-11-23T00:39:22.715Z,1.97
2022-11-23T00:41:49.749Z,2.00
2022-11-23T00:44:16.963Z,2.40
2022-11-23T00:46:44.000Z,1.70
2022-11-23T00:49:11.060Z,2.10
2022-11-23T00:51:38.669Z,2.27
2022-11-23T00:54:06.795Z,1.83
2022-11-23T00:56:34.879Z,1.80
2022-11-23T00:59:02.763Z,2.10
2022-11-23T01:01:33.693Z,2.13
2022-11-23T01:04:01.987Z,1.80
2022-11-23T01:06:30.320Z,2.10
2022-11-23T01:09:00.097Z,2.23
2022-11-23T01:11:28.653Z,2.20
2022-11-23T01:13:55.796Z,2.40
2022-11-23T01:16:26.382Z,2.27
2022-11-23T01:18:54.481Z,2.17
2022-11-23T01:21:21.645Z,2.50
2022-11-23T01:23:48.811Z,2.10
2022-11-23T01:26:15.873Z,2.60
2022-11-23T01:28:43.429Z,2.50
2022-11-23T01:31:11.960Z,2.03
2022-11-23T01:33:39.273Z,2.00
2022-11-23T01:36:13.558Z,2.37
2022-11-23T01:38:41.387Z,2.20
2022-11-23T01:41:09.546Z,2.27
2022-11-23T01:43:37.031Z,2.33
2022-11-23T01:46:04.969Z,2.23
2022-11-23T01:48:41.366Z,1.93
2022-11-23T01:51:18.414Z,2.43
2022-11-23T01:53:46.678Z,2.23
2022-11-23T01:56:16.024Z,2.33
2022-11-23T01:58:45.379Z,2.10
2022-11-23T02:01:12.811Z,2.37
2022-11-23T02:03:40.987Z,2.10
2022-11-23T02:06:15.965Z,2.40
2022-11-23T02:08:44.502Z,2.40
2022-11-23T02:11:13.360Z,2.57
2022-11-23T02:13:40.484Z,2.60
2022-11-23T02:16:07.704Z,2.53
2022-11-23T02:18:36.436Z,2.27
2022-11-23T02:21:04.277Z,2.83
2022-11-23T02:23:31.326Z,2.17
2022-11-23T02:26:10.191Z,2.07
2022-11-23T02:28:43.367Z,2.10
2022-11-23T02:31:10.552Z,2.67
2022-11-23T02:33:42.324Z,2.73
2022-11-23T02:36:29.576Z,2.23
2022-11-23T02:38:57.684Z,2.00
2022-11-23T02:41:24.726Z,2.27
2022-11-23T02:43:53.894Z,2.60
2022-11-23T02:46:21.285Z,2.30
2022-11-23T02:48:48.301Z,2.63
2022-11-23T02:51:15.353Z,2.77
2022-11-23T02:53:42.378Z,2.80
2022-11-23T02:56:09.429Z,2.40
2022-11-23T02:58:36.465Z,2.60
2022-11-23T03:01:03.644Z,2.60
2022-11-23T03:03:30.807Z,2.40
2022-11-23T03:05:57.848Z,2.63
2022-11-23T03:08:24.880Z,2.73
2022-11-23T03:10:52.022Z,2.37
2022-11-23T03:13:19.098Z,2.43
2022-11-23T03:15:46.223Z,2.73
2022-11-23T03:18:13.432Z,2.60
2022-11-23T03:20:40.477Z,3.03
2022-11-23T03:23:07.586Z,3.00
2022-11-23T03:25:34.653Z,2.27
2022-11-23T03:28:01.735Z,3.43
2022-11-23T03:30:28.859Z,3.53
2022-11-23T03:32:55.879Z,2.87
2022-11-23T03:35:22.924Z,2.87
2022-11-23T03:37:50.235Z,2.87
2022-11-23T03:40:17.384Z,2.60
2022-11-23T03:42:44.426Z,2.57
2022-11-23T03:45:12.677Z,2.97
2022-11-23T03:47:39.720Z,2.83
2022-11-23T03:50:07.086Z,3.20
2022-11-23T03:52:34.246Z,3.20
2022-11-23T03:55:01.342Z,2.70
2022-11-23T03:57:28.496Z,2.80
2022-11-23T03:59:55.582Z,3.20
2022-11-23T04:02:22.635Z,3.17
2022-11-23T04:04:49.717Z,3.07
2022-11-23T04:07:17.183Z,2.73
2022-11-23T04:09:44.453Z,3.13
2022-11-23T04:12:11.601Z,3.00
2022-11-23T04:14:38.843Z,2.70
2022-11-23T04:17:05.930Z,3.10
2022-11-23T04:19:33.341Z,2.60
2022-11-23T04:22:00.580Z,3.37
2022-11-23T04:24:27.721Z,3.37
2022-11-23T04:26:54.783Z,3.50
2022-11-23T04:29:21.810Z,3.60
2022-11-23T04:31:48.899Z,3.27
2022-11-23T04:34:16.018Z,3.10
2022-11-23T04:36:43.062Z,2.97
2022-11-23T04:39:12.618Z,2.90
2022-11-23T04:41:40.005Z,3.20
2022-11-23T04:44:07.108Z,3.90
2022-11-23T04:46:35.565Z,2.80
2022-11-23T04:49:02.643Z,3.20
2022-11-23T04:51:29.738Z,2.87
2022-11-23T04:53:56.769Z,3.50
2022-11-23T04:56:23.834Z,2.97
2022-11-23T04:58:50.886Z,2.70
2022-11-23T05:01:17.941Z,3.00
2022-11-23T05:03:45.005Z,2.40
2022-11-23T05:06:12.143Z,2.63
2022-11-23T05:08:39.263Z,3.03
2022-11-23T05:11:06.410Z,2.53
2022-11-23T05:13:33.691Z,3.00
2022-11-23T05:16:00.768Z,2.83
2022-11-23T05:18:27.840Z,3.53
2022-11-23T05:20:56.949Z,3.43
2022-11-23T05:23:24.001Z,4.10
2022-11-23T05:25:51.102Z,4.03
2022-11-23T05:31:07.566Z,5.40
2022-11-23T05:33:36.623Z,5.03
2022-11-23T05:36:03.755Z,5.67
2022-11-23T05:38:30.797Z,6.00
2022-11-23T05:40:57.959Z,7.10
2022-11-23T05:43:25.398Z,6.80
2022-11-23T05:45:52.522Z,6.50
2022-11-23T05:48:19.632Z,7.40
2022-11-23T05:50:46.693Z,7.87
2022-11-23T05:53:13.764Z,6.40
2022-11-23T05:55:40.821Z,6.00
2022-11-23T05:58:10.694Z,6.27
2022-11-23T06:00:38.102Z,4.80
2022-11-23T06:03:05.425Z,5.10
2022-11-23T06:08:54.751Z,6.83
2022-11-23T06:11:21.949Z,5.07
2022-11-23T06:13:49.696Z,4.20
2022-11-23T06:16:16.888Z,4.47
2022-11-23T06:18:44.132Z,4.17
2022-11-23T06:21:11.248Z,3.87
2022-11-23T06:23:38.532Z,4.03
2022-11-23T06:26:06.711Z,5.17
2022-11-23T06:28:35.941Z,5.50
2022-11-23T06:31:04.713Z,6.57
2022-11-23T06:33:31.912Z,6.27
2022-11-23T06:36:00.216Z,5.67
2022-11-23T06:38:27.835Z,5.70
2022-11-23T06:40:58.170Z,5.63
2022-11-23T06:43:25.282Z,5.63
2022-11-23T06:45:52.883Z,5.83
2022-11-23T06:48:20.229Z,6.17
2022-11-23T06:50:47.563Z,6.23
2022-11-23T06:53:14.703Z,5.70
2022-11-23T06:55:42.888Z,5.00
2022-11-23T06:58:10.440Z,5.07
2022-11-23T07:00:37.518Z,4.97
2022-11-23T07:03:04.659Z,5.17
2022-11-23T07:05:31.688Z,4.20
2022-11-23T07:07:58.753Z,4.63
2022-11-23T07:10:25.875Z,4.60
2022-11-23T07:12:53.031Z,3.70
2022-11-23T07:15:20.255Z,4.20
2022-11-23T07:17:47.341Z,3.63
2022-11-23T07:20:14.923Z,3.60
2022-11-23T07:22:42.052Z,3.57
2022-11-23T07:25:09.706Z,3.60
2022-11-23T07:27:36.745Z,3.40
2022-11-23T07:30:03.923Z,3.60
2022-11-23T07:32:31.219Z,3.07
2022-11-23T07:34:58.270Z,3.43
2022-11-23T07:37:25.352Z,3.57
2022-11-23T07:39:57.899Z,3.07
2022-11-23T07:42:33.578Z,2.80
2022-11-23T07:45:03.664Z,3.37
2022-11-23T07:47:30.756Z,2.87
2022-11-23T07:49:59.147Z,2.47
2022-11-23T07:52:26.227Z,2.73
2022-11-23T07:54:53.314Z,3.17
2022-11-23T07:57:20.366Z,5.17
2022-11-23T07:59:47.514Z,2.57
2022-11-23T08:02:17.005Z,2.77
2022-11-23T08:04:44.170Z,3.40
2022-11-23T08:07:11.328Z,2.60
2022-11-23T08:09:38.781Z,3.30
2022-11-23T08:12:06.401Z,3.10
2022-11-23T08:14:33.821Z,2.90
2022-11-23T08:17:01.136Z,2.77
2022-11-23T08:19:28.248Z,3.77
2022-11-23T08:21:57.819Z,3.67
2022-11-23T08:24:25.001Z,3.50
2022-11-23T08:26:52.229Z,2.70
2022-11-23T08:29:19.349Z,2.73
2022-11-23T08:43:29.422Z,3.33
2022-11-23T08:46:03.306Z,2.90
2022-11-23T08:48:32.019Z,2.73
2022-11-23T08:51:00.665Z,3.50
2022-11-23T08:53:27.800Z,3.20
2022-11-23T08:55:54.835Z,2.70
2022-11-23T08:58:21.862Z,2.77
2022-11-23T09:00:48.967Z,2.90
2022-11-23T09:03:16.050Z,2.77
2022-11-23T09:05:43.090Z,2.37
2022-11-23T09:08:10.254Z,2.60
2022-11-23T09:10:37.849Z,2.70
2022-11-23T09:13:05.260Z,2.80
2022-11-23T09:15:32.454Z,2.30
2022-11-23T09:17:59.524Z,2.30
2022-11-23T09:20:26.960Z,2.30
2022-11-23T09:22:54.809Z,2.83
2022-11-23T09:25:22.499Z,2.70
2022-11-23T09:27:50.299Z,2.60
2022-11-23T09:30:17.850Z,3.10
2022-11-23T09:32:44.943Z,2.50
2022-11-23T09:35:12.008Z,2.97
2022-11-23T09:37:39.116Z,1.90
2022-11-23T09:40:07.705Z,2.27
2022-11-23T09:43:07.086Z,2.30
2022-11-23T09:45:54.319Z,2.23
2022-11-23T09:48:36.355Z,2.13
2022-11-23T09:51:12.463Z,2.33
2022-11-23T09:53:48.628Z,2.43
2022-11-23T09:56:20.835Z,1.80
2022-11-23T09:58:49.123Z,2.10
2022-11-23T10:01:16.688Z,2.30
2022-11-23T10:03:48.829Z,1.90
2022-11-23T10:06:27.715Z,2.70
2022-11-23T10:08:57.834Z,2.73
2022-11-23T10:11:31.662Z,2.50
2022-11-23T10:13:58.680Z,2.50
2022-11-23T10:16:36.447Z,2.27
2022-11-23T10:19:13.332Z,1.90
2022-11-23T10:21:58.896Z,2.73
2022-11-23T10:24:30.754Z,3.13
2022-11-23T10:26:58.215Z,2.40
2022-11-23T10:29:28.046Z,2.23
2022-11-23T10:31:57.199Z,3.77
2022-11-23T10:34:27.426Z,2.07
2022-11-23T10:36:57.238Z,2.07
2022-11-23T10:39:25.347Z,2.23
2022-11-23T10:41:53.241Z,2.30
2022-11-23T10:44:20.261Z,1.60
2022-11-23T10:46:47.311Z,2.33
2022-11-23T10:49:14.377Z,2.40
2022-11-23T10:51:41.845Z,2.70
2022-11-23T10:54:20.477Z,2.20
2022-11-23T10:56:48.732Z,2.50
2022-11-23T10:59:42.099Z,2.60
2022-11-23T11:02:15.726Z,2.70
2022-11-23T11:04:43.121Z,3.00
2022-11-23T11:07:22.262Z,2.70
2022-11-23T11:09:51.091Z,2.43
2022-11-23T11:12:18.604Z,2.93
2022-11-23T11:15:11.355Z,2.50
2022-11-23T11:17:39.832Z,2.57
2022-11-23T11:20:31.254Z,2.60
2022-11-23T11:23:03.403Z,2.30
2022-11-23T11:25:35.650Z,2.53
2022-11-23T11:28:07.378Z,2.13
2022-11-23T11:30:57.685Z,2.63
2022-11-23T11:33:30.797Z,2.43
2022-11-23T11:36:03.530Z,3.27
2022-11-23T11:38:33.434Z,4.23
2022-11-23T11:41:02.991Z,2.73
2022-11-23T11:43:47.985Z,3.10
2022-11-23T11:46:30.737Z,2.93
2022-11-23T11:48:59.919Z,2.90
2022-11-23T11:51:30.987Z,2.40
2022-11-23T11:54:09.901Z,2.93
2022-11-23T11:56:50.356Z,2.37
2022-11-23T11:59:28.912Z,2.77
2022-11-23T12:02:04.019Z,2.70
2022-11-23T12:04:41.493Z,2.27
2022-11-23T12:07:10.971Z,2.43
2022-11-23T12:09:42.432Z,2.77
2022-11-23T12:12:18.050Z,2.77
2022-11-23T12:14:46.962Z,2.70
2022-11-23T12:17:33.511Z,3.00
2022-11-23T12:20:20.145Z,2.80
2022-11-23T12:23:10.021Z,2.83
2022-11-23T12:25:41.859Z,1.93
2022-11-23T12:28:35.424Z,2.60
2022-11-23T12:31:16.756Z,2.50
2022-11-23T12:33:55.472Z,2.20
2022-11-23T12:36:41.028Z,3.10
2022-11-23T12:39:29.580Z,2.30
2022-11-23T12:42:12.348Z,2.27
2022-11-23T12:44:44.873Z,2.80
2022-11-23T12:47:35.322Z,2.77
2022-11-23T12:50:30.671Z,2.30
2022-11-23T12:53:08.708Z,2.57
2022-11-23T12:56:02.916Z,2.57
2022-11-23T12:58:32.384Z,2.43
2022-11-23T13:01:14.105Z,2.67
2022-11-23T13:04:04.897Z,2.20
2022-11-23T13:07:12.800Z,3.07
2022-11-23T13:09:56.485Z,2.30
2022-11-23T13:12:45.877Z,2.77
2022-11-23T13:15:40.168Z,2.50
2022-11-23T13:18:11.107Z,2.50
2022-11-23T13:21:12.862Z,2.37
2022-11-23T13:23:40.141Z,2.13
2022-11-23T13:26:33.589Z,2.87
2022-11-23T13:29:20.191Z,2.27
2022-11-23T13:31:46.842Z,2.40
2022-11-23T13:34:45.622Z,2.77
2022-11-23T13:37:13.365Z,2.47
2022-11-23T13:39:58.344Z,3.17
2022-11-23T13:42:26.696Z,2.53
2022-11-23T13:45:30.650Z,3.10
2022-11-23T13:48:13.292Z,2.37
2022-11-23T13:50:49.035Z,2.50
2022-11-23T13:53:22.708Z,2.40
2022-11-23T13:55:53.284Z,2.40
2022-11-23T13:58:25.620Z,2.90
2022-11-23T14:00:58.355Z,2.57
2022-11-23T14:03:44.023Z,2.70
2022-11-23T14:06:41.236Z,3.23
2022-11-23T14:09:42.727Z,2.57
2022-11-23T14:12:12.380Z,2.67
2022-11-23T14:15:00.914Z,2.27
2022-11-23T14:17:31.002Z,2.43
2022-11-23T14:20:24.508Z,3.20
2022-11-23T14:23:22.241Z,2.73
2022-11-23T14:26:16.058Z,2.47
2022-11-23T14:28:51.727Z,2.17
2022-11-23T14:31:46.396Z,2.57
2022-11-23T14:34:51.368Z,2.30
2022-11-23T14:37:23.776Z,2.90
2022-11-23T14:39:59.342Z,2.07
2022-11-23T14:42:29.188Z,2.77
2022-11-23T14:45:01.595Z,3.63
2022-11-23T14:47:30.588Z,2.50
2022-11-23T14:49:57.740Z,3.37
2022-11-23T14:52:27.907Z,2.83
2022-11-23T14:55:00.123Z,2.17
2022-11-23T14:57:31.466Z,2.70
2022-11-23T15:00:07.058Z,2.57
2022-11-23T15:02:40.141Z,2.43
2022-11-23T15:05:24.122Z,3.10
2022-11-23T15:07:58.285Z,2.90
2022-11-23T15:10:37.382Z,3.43
2022-11-23T15:13:21.452Z,3.63
2022-11-23T15:15:52.208Z,3.30
2022-11-23T15:18:38.627Z,2.97
2022-11-23T15:21:27.795Z,3.40
2022-11-23T15:23:58.369Z,2.80
2022-11-23T15:29:32.469Z,2.87
2022-11-23T15:32:28.611Z,3.10
2022-11-23T15:34:47.822Z,3.40
2022-11-23T15:37:15.009Z,2.63
2022-11-23T15:39:42.329Z,3.00
2022-11-23T15:42:16.887Z,3.10
2022-11-23T15:44:48.874Z,3.33
2022-11-23T15:47:29.080Z,2.77
2022-11-23T15:50:07.872Z,2.83
2022-11-23T15:52:36.712Z,2.73
2022-11-23T15:55:09.305Z,4.17
2022-11-23T15:57:37.658Z,3.30
2022-11-23T16:00:05.878Z,3.03
2022-11-23T16:02:32.703Z,3.60
2022-11-23T16:05:24.027Z,3.17
2022-11-23T16:07:55.165Z,2.80
2022-11-23T16:10:27.769Z,2.97
2022-11-23T16:12:56.565Z,2.70
2022-11-23T16:15:34.137Z,3.47
2022-11-23T16:18:02.095Z,3.90
2022-11-23T16:20:30.401Z,4.27
2022-11-23T16:23:00.043Z,4.80
2022-11-23T16:25:32.461Z,5.30
2022-11-23T16:28:05.072Z,5.70
2022-11-23T16:30:40.447Z,5.03
2022-11-23T16:33:17.393Z,4.80
2022-11-23T16:35:45.124Z,4.63
2022-11-23T16:38:14.558Z,5.67
2022-11-23T16:40:42.761Z,6.10
2022-11-23T16:43:11.107Z,5.03
2022-11-23T16:45:44.354Z,4.17
2022-11-23T16:48:26.280Z,4.50
2022-11-23T16:50:56.549Z,4.07
2022-11-23T16:53:25.197Z,3.97
2022-11-23T16:55:53.558Z,2.93
2022-11-23T16:58:20.990Z,3.90
2022-11-23T17:00:49.554Z,3.83
2022-11-23T17:03:17.615Z,3.33
2022-11-23T17:05:44.551Z,2.70
2022-11-23T17:08:11.238Z,3.00
2022-11-23T17:10:38.986Z,2.57
2022-11-23T17:13:11.086Z,2.90
2022-11-23T17:15:37.994Z,2.50
2022-11-23T17:18:04.945Z,3.67
2022-11-23T17:20:31.549Z,3.30
2022-11-23T17:23:01.046Z,3.00
2022-11-23T17:25:27.872Z,4.03
2022-11-23T17:27:54.679Z,3.30
2022-11-23T17:30:22.666Z,3.43
2022-11-23T17:32:49.796Z,4.73
2022-11-23T17:35:17.125Z,4.50
2022-11-23T17:37:44.327Z,6.70
2022-11-23T17:40:22.138Z,6.53
2022-11-23T17:42:48.860Z,3.83
2022-11-23T17:45:15.777Z,3.17
2022-11-23T17:47:44.575Z,3.77
2022-11-23T17:50:13.898Z,3.47
2022-11-23T17:52:44.281Z,2.80
2022-11-23T17:55:14.999Z,2.70
2022-11-23T17:57:42.251Z,2.47
2022-11-23T18:00:20.711Z,2.90
2022-11-23T18:02:47.481Z,3.23
2022-11-23T18:05:20.886Z,3.27
2022-11-23T18:07:48.919Z,3.83
2022-11-23T18:10:16.145Z,3.10
2022-11-23T18:12:44.607Z,4.47
2022-11-23T18:15:11.788Z,2.90
2022-11-23T18:17:38.577Z,2.70
2022-11-23T18:20:08.078Z,2.20
2022-11-23T18:22:35.109Z,1.83
2022-11-23T18:25:01.983Z,2.00
2022-11-23T18:27:29.726Z,3.00
2022-11-23T18:29:56.484Z,1.93
2022-11-23T18:32:23.188Z,2.13
2022-11-23T18:34:49.789Z,2.30
2022-11-23T18:37:16.501Z,2.10
2022-11-23T18:39:43.124Z,2.07
2022-11-23T18:42:09.758Z,2.33
2022-11-23T18:44:36.410Z,1.93
2022-11-23T18:47:03.161Z,2.27
2022-11-23T18:49:29.817Z,2.30
2022-11-23T18:51:56.558Z,2.00
2022-11-23T18:54:23.305Z,2.00
2022-11-23T18:56:50.024Z,2.40
2022-11-23T18:59:42.109Z,2.03
2022-11-23T19:02:04.828Z,2.00
2022-11-23T19:04:32.494Z,3.10
2022-11-23T19:06:59.487Z,2.33
2022-11-23T19:09:26.219Z,2.63
2022-11-23T19:11:52.879Z,2.53
2022-11-23T19:14:19.510Z,2.10
2022-11-23T19:16:46.295Z,2.07
2022-11-23T19:19:13.026Z,2.63
2022-11-23T19:21:39.942Z,2.40
2022-11-23T19:24:07.154Z,2.50
2022-11-23T19:26:33.823Z,2.30
2022-11-23T19:29:00.545Z,2.80
2022-11-23T19:31:29.469Z,2.47
2022-11-23T19:34:01.671Z,2.20
2022-11-23T19:36:30.652Z,2.10
2022-11-23T19:38:57.975Z,2.20
2022-11-23T19:41:30.185Z,2.40
2022-11-23T19:43:58.994Z,2.30
2022-11-23T19:46:26.191Z,2.00
2022-11-23T19:48:54.346Z,2.20
2022-11-23T19:51:21.106Z,2.63
2022-11-23T19:53:49.196Z,2.50
2022-11-23T19:56:18.432Z,2.77
2022-11-23T19:58:45.800Z,2.20
2022-11-23T20:01:17.314Z,2.40
2022-11-23T20:03:46.586Z,2.57
2022-11-23T20:06:19.202Z,2.67
2022-11-23T20:08:46.262Z,2.50
2022-11-23T20:11:15.904Z,3.10
2022-11-23T20:13:43.284Z,3.20
2022-11-23T20:16:12.892Z,4.07
2022-11-23T20:18:40.266Z,2.10
2022-11-23T20:21:15.141Z,1.80
2022-11-23T20:23:43.220Z,2.20
2022-11-23T20:26:14.528Z,2.60
2022-11-23T20:28:42.121Z,2.47
2022-11-23T20:31:19.650Z,2.97
2022-11-23T20:33:47.226Z,2.43
2022-11-23T20:36:19.407Z,2.30
2022-11-23T20:38:47.009Z,2.10
2022-11-23T20:41:24.434Z,2.63
2022-11-23T20:43:55.125Z,2.57
2022-11-23T20:46:45.513Z,2.10
2022-11-23T20:49:10.137Z,2.43
2022-11-23T20:51:36.797Z,2.30
2022-11-23T20:54:03.559Z,2.67
2022-11-23T20:56:30.278Z,3.10
2022-11-23T20:58:59.967Z,2.77
2022-11-23T21:01:27.825Z,2.57
2022-11-23T21:03:58.248Z,2.40
2022-11-23T21:06:27.035Z,2.60
2022-11-23T21:08:54.504Z,2.37
2022-11-23T21:11:42.422Z,2.57
2022-11-23T21:14:17.847Z,2.40
2022-11-23T21:16:55.138Z,3.00
2022-11-23T21:19:36.684Z,3.03
2022-11-23T21:22:14.243Z,2.60
2022-11-23T21:24:41.731Z,3.00
2022-11-23T21:27:11.933Z,2.97
2022-11-23T21:29:38.715Z,2.97
2022-11-23T21:32:05.617Z,3.03
2022-11-23T21:34:32.859Z,3.87
2022-11-23T21:36:59.856Z,2.47
2022-11-23T21:39:26.713Z,3.10
2022-11-23T21:41:54.199Z,3.10
2022-11-23T21:44:24.776Z,3.80
2022-11-23T21:46:51.630Z,3.20
2022-11-23T21:49:18.474Z,3.07
2022-11-23T21:51:47.044Z,3.30
2022-11-23T21:54:15.521Z,3.33
2022-11-23T21:56:43.468Z,2.70
2022-11-23T21:59:10.182Z,3.47
2022-11-23T22:01:37.725Z,3.50
2022-11-23T22:04:06.384Z,3.57
2022-11-23T22:06:33.487Z,3.87
2022-11-23T22:09:00.600Z,3.10
2022-11-23T22:11:28.979Z,3.77
2022-11-23T22:13:57.272Z,3.93
2022-11-23T22:16:26.852Z,3.27
2022-11-23T22:18:56.004Z,3.73
2022-11-23T22:21:26.328Z,4.30
2022-11-23T22:23:53.466Z,4.13
2022-11-23T22:26:21.342Z,4.33
2022-11-23T22:28:50.301Z,4.40
2022-11-23T22:31:19.862Z,4.80
2022-11-23T22:33:46.899Z,4.07
2022-11-23T22:36:19.422Z,4.10
2022-11-23T22:38:46.600Z,4.43
2022-11-23T22:41:15.610Z,4.40
2022-11-23T22:43:42.788Z,4.30
2022-11-23T22:46:17.566Z,4.83
2022-11-23T22:48:46.275Z,4.40
2022-11-23T22:51:14.517Z,4.40
2022-11-23T22:53:44.461Z,4.33
2022-11-23T22:56:16.103Z,4.20
2022-11-23T22:58:43.513Z,5.03
2022-11-23T23:01:21.565Z,3.87
2022-11-23T23:03:49.042Z,4.80
2022-11-23T23:06:20.010Z,4.20
2022-11-23T23:08:47.841Z,3.80
2022-11-23T23:11:15.881Z,3.93
2022-11-23T23:13:43.146Z,4.53
2022-11-23T23:16:13.749Z,4.87
2022-11-23T23:18:41.564Z,4.70
2022-11-23T23:21:14.290Z,3.90
2022-11-23T23:23:42.922Z,4.63
2022-11-23T23:26:10.437Z,4.47
2022-11-23T23:28:37.636Z,4.20
2022-11-23T23:31:08.901Z,4.13
2022-11-23T23:33:36.403Z,4.50
2022-11-23T23:36:04.550Z,4.13
2022-11-23T23:38:31.988Z,3.83
2022-11-23T23:40:59.310Z,4.53
2022-11-23T23:43:26.679Z,4.53
2022-11-23T23:45:56.476Z,4.87
2022-11-23T23:48:23.558Z,4.17
2022-11-23T23:50:50.602Z,5.23
2022-11-23T23:53:17.950Z,4.70
2022-11-23T23:55:54.972Z,4.27
2022-11-23T23:58:22.018Z,4.40
