createdAt,value
2018-12-01T00:00:28.256Z,44.30
2018-12-01T00:02:57.390Z,48.10
2018-12-01T00:05:32.161Z,49.63
2018-12-01T00:08:01.166Z,46.70
2018-12-01T00:10:30.281Z,45.97
2018-12-01T00:13:00.009Z,42.90
2018-12-01T00:15:29.801Z,47.03
2018-12-01T00:17:59.047Z,48.67
2018-12-01T00:20:29.387Z,44.03
2018-12-01T00:22:58.470Z,40.40
2018-12-01T00:25:28.253Z,42.63
2018-12-01T00:27:57.341Z,39.13
2018-12-01T00:30:26.567Z,45.37
2018-12-01T00:32:56.380Z,44.87
2018-12-01T00:35:25.498Z,47.43
2018-12-01T00:37:54.573Z,47.50
2018-12-01T00:40:23.637Z,52.43
2018-12-01T00:42:52.685Z,40.57
2018-12-01T00:45:22.654Z,44.10
2018-12-01T00:47:52.625Z,39.23
2018-12-01T00:50:22.609Z,55.90
2018-12-01T00:52:52.437Z,46.30
2018-12-01T00:55:21.679Z,45.70
2018-12-01T00:57:50.766Z,42.70
2018-12-01T01:00:22.159Z,56.20
2018-12-01T01:02:52.730Z,46.53
2018-12-01T01:05:22.682Z,42.00
2018-12-01T01:07:51.776Z,51.60
2018-12-01T01:10:21.990Z,54.27
2018-12-01T01:12:51.194Z,59.50
2018-12-01T01:15:20.226Z,47.93
2018-12-01T01:17:49.565Z,40.60
2018-12-01T01:20:21.020Z,39.83
2018-12-01T01:22:50.448Z,42.03
2018-12-01T01:25:19.501Z,34.40
2018-12-01T01:27:48.650Z,39.17
2018-12-01T01:30:20.233Z,41.97
2018-12-01T01:32:50.123Z,43.80
2018-12-01T01:35:19.269Z,45.93
2018-12-01T01:37:48.384Z,41.83
2018-12-01T01:40:18.005Z,46.23
2018-12-01T01:42:47.162Z,39.80
2018-12-01T01:45:18.285Z,42.57
2018-12-01T01:47:47.415Z,40.80
2018-12-01T01:50:19.775Z,42.10
2018-12-01T01:52:49.018Z,41.10
2018-12-01T01:55:18.347Z,40.57
2018-12-01T01:57:47.421Z,35.73
2018-12-01T02:00:18.652Z,35.57
2018-12-01T02:02:49.767Z,36.37
2018-12-01T02:05:19.794Z,41.70
2018-12-01T02:07:48.919Z,40.30
2018-12-01T02:10:18.570Z,38.10
2018-12-01T02:12:47.665Z,39.93
2018-12-01T02:15:16.858Z,36.77
2018-12-01T02:17:46.156Z,33.87
2018-12-01T02:20:16.225Z,36.83
2018-12-01T02:22:45.502Z,35.97
2018-12-01T02:25:17.361Z,34.73
2018-12-01T02:27:46.961Z,39.97
2018-12-01T02:30:17.013Z,39.23
2018-12-01T02:32:46.229Z,33.00
2018-12-01T02:35:19.462Z,38.20
2018-12-01T02:37:48.515Z,37.10
2018-12-01T02:40:17.602Z,46.90
2018-12-01T02:42:46.671Z,39.90
2018-12-01T02:45:26.981Z,38.23
2018-12-01T02:47:56.029Z,38.93
2018-12-01T02:50:25.912Z,36.00
2018-12-01T02:52:57.647Z,40.53
2018-12-01T02:55:26.825Z,41.83
2018-12-01T02:57:56.045Z,38.80
2018-12-01T03:00:25.329Z,37.23
2018-12-01T03:02:54.381Z,41.60
2018-12-01T03:05:24.195Z,39.43
2018-12-01T03:07:53.308Z,34.80
2018-12-01T03:10:22.901Z,38.13
2018-12-01T03:12:52.938Z,37.70
2018-12-01T03:15:22.172Z,38.37
2018-12-01T03:17:51.859Z,33.90
2018-12-01T03:20:20.929Z,36.20
2018-12-01T03:22:50.038Z,33.77
2018-12-01T03:25:23.890Z,42.10
2018-12-01T03:27:54.938Z,34.57
2018-12-01T03:30:26.081Z,42.27
2018-12-01T03:32:55.655Z,33.17
2018-12-01T03:35:25.203Z,35.20
2018-12-01T03:37:54.272Z,36.03
2018-12-01T03:40:23.345Z,40.23
2018-12-01T03:42:53.248Z,40.57
2018-12-01T03:45:23.206Z,48.80
2018-12-01T03:47:52.289Z,36.10
2018-12-01T03:50:23.314Z,37.97
2018-12-01T03:52:57.634Z,36.77
2018-12-01T03:55:29.664Z,45.93
2018-12-01T03:57:58.889Z,34.83
2018-12-01T04:00:32.645Z,32.83
2018-12-01T04:03:02.449Z,38.10
2018-12-01T04:05:31.690Z,41.73
2018-12-01T04:08:01.694Z,33.23
2018-12-01T04:10:30.730Z,38.93
2018-12-01T04:12:59.889Z,40.80
2018-12-01T04:15:28.954Z,39.33
2018-12-01T04:17:58.068Z,42.57
2018-12-01T04:20:27.244Z,33.97
2018-12-01T04:22:56.285Z,42.00
2018-12-01T04:25:25.398Z,64.27
2018-12-01T04:27:54.501Z,54.40
2018-12-01T04:30:25.829Z,51.40
2018-12-01T04:32:54.969Z,61.23
2018-12-01T04:35:24.594Z,76.80
2018-12-01T04:37:54.517Z,104.77
2018-12-01T04:40:23.793Z,129.70
2018-12-01T04:42:53.329Z,65.57
2018-12-01T04:45:22.372Z,52.23
2018-12-01T04:47:51.427Z,41.23
2018-12-01T04:50:20.562Z,37.67
2018-12-01T04:52:49.925Z,39.47
2018-12-01T04:55:20.441Z,53.53
2018-12-01T04:57:49.553Z,38.10
2018-12-01T05:00:19.303Z,39.07
2018-12-01T05:02:48.420Z,38.80
2018-12-01T05:05:21.313Z,42.90
2018-12-01T05:07:50.698Z,40.83
2018-12-01T05:10:20.889Z,40.47
2018-12-01T05:12:50.017Z,46.83
2018-12-01T05:15:19.558Z,40.20
2018-12-01T05:17:48.606Z,43.10
2018-12-01T05:20:18.566Z,49.10
2018-12-01T05:22:48.155Z,56.83
2018-12-01T05:25:17.285Z,47.63
2018-12-01T05:27:46.293Z,41.27
2018-12-01T05:30:15.388Z,41.97
2018-12-01T05:32:44.450Z,45.97
2018-12-01T05:35:15.702Z,42.27
2018-12-01T05:37:44.809Z,36.10
2018-12-01T05:40:13.979Z,38.40
2018-12-01T05:42:43.097Z,45.47
2018-12-01T05:45:18.182Z,44.33
2018-12-01T05:47:47.214Z,42.33
2018-12-01T05:50:23.909Z,44.73
2018-12-01T05:52:53.851Z,48.67
2018-12-01T05:55:22.913Z,46.50
2018-12-01T05:57:51.926Z,48.60
2018-12-01T06:00:21.146Z,56.77
2018-12-01T06:02:50.304Z,55.50
2018-12-01T06:05:19.495Z,80.70
2018-12-01T06:07:48.561Z,103.20
2018-12-01T06:10:19.538Z,75.90
2018-12-01T06:12:49.285Z,83.87
2018-12-01T06:15:18.867Z,67.30
2018-12-01T06:17:47.878Z,63.83
2018-12-01T06:20:19.086Z,56.00
2018-12-01T06:22:48.112Z,57.80
2018-12-01T06:25:18.309Z,80.90
2018-12-01T06:27:47.331Z,90.17
2018-12-01T06:30:18.473Z,93.43
2018-12-01T06:32:48.541Z,88.73
2018-12-01T06:35:17.775Z,76.50
2018-12-01T06:37:46.957Z,62.00
2018-12-01T06:40:17.082Z,62.27
2018-12-01T06:42:46.170Z,61.93
2018-12-01T06:45:15.725Z,75.77
2018-12-01T06:47:44.883Z,80.77
2018-12-01T06:50:15.841Z,94.60
2018-12-01T06:52:44.898Z,158.50
2018-12-01T06:55:14.588Z,106.37
2018-12-01T06:57:44.997Z,87.83
2018-12-01T07:00:16.145Z,126.00
2018-12-01T07:02:45.909Z,104.50
2018-12-01T07:05:15.727Z,74.50
2018-12-01T07:07:44.794Z,69.77
2018-12-01T07:10:14.810Z,79.10
2018-12-01T07:12:46.038Z,85.20
2018-12-01T07:15:49.572Z,98.03
2018-12-01T07:18:29.726Z,78.47
2018-12-01T07:20:58.809Z,77.57
2018-12-01T07:23:27.814Z,100.20
2018-12-01T07:25:57.019Z,79.37
2018-12-01T07:28:26.061Z,96.80
2018-12-01T07:30:55.080Z,116.93
2018-12-01T07:33:24.105Z,99.10
2018-12-01T07:35:53.173Z,93.93
2018-12-01T07:38:22.313Z,58.97
2018-12-01T07:40:51.366Z,74.03
2018-12-01T07:43:20.515Z,74.90
2018-12-01T07:45:49.534Z,58.57
2018-12-01T07:48:18.703Z,68.47
2018-12-01T07:50:47.758Z,161.73
2018-12-01T07:53:17.490Z,117.37
2018-12-01T07:55:45.890Z,109.00
2018-12-01T07:58:14.901Z,85.83
2018-12-01T08:00:43.946Z,70.60
2018-12-01T08:03:13.015Z,107.00
2018-12-01T08:05:42.093Z,83.97
2018-12-01T08:08:11.133Z,73.13
2018-12-01T08:10:40.311Z,70.43
2018-12-01T08:13:09.485Z,77.10
2018-12-01T08:15:38.602Z,65.50
2018-12-01T08:18:07.723Z,62.80
2018-12-01T08:20:36.948Z,47.43
2018-12-01T08:23:06.243Z,53.13
2018-12-01T08:25:35.403Z,58.40
2018-12-01T08:28:04.958Z,54.90
2018-12-01T08:30:34.151Z,50.43
2018-12-01T08:33:03.148Z,51.93
2018-12-01T08:35:32.217Z,58.73
2018-12-01T08:38:01.305Z,58.13
2018-12-01T08:40:31.182Z,58.63
2018-12-01T08:43:00.315Z,50.73
2018-12-01T08:45:29.370Z,54.60
2018-12-01T08:47:58.405Z,55.70
2018-12-01T08:50:29.058Z,78.20
2018-12-01T08:52:58.166Z,74.53
2018-12-01T08:55:27.205Z,54.83
2018-12-01T08:57:56.262Z,45.37
2018-12-01T09:00:26.839Z,49.60
2018-12-01T09:03:00.153Z,50.67
2018-12-01T09:05:29.252Z,52.83
2018-12-01T09:07:58.370Z,56.60
2018-12-01T09:10:27.533Z,62.27
2018-12-01T09:13:01.418Z,60.67
2018-12-01T09:15:26.050Z,52.00
2018-12-01T09:17:55.139Z,50.43
2018-12-01T09:20:24.243Z,49.17
2018-12-01T09:22:53.303Z,57.40
2018-12-01T09:25:22.606Z,58.10
2018-12-01T09:27:51.654Z,69.97
2018-12-01T09:30:24.806Z,61.43
2018-12-01T09:32:53.874Z,54.50
2018-12-01T09:35:22.875Z,55.43
2018-12-01T09:37:52.192Z,58.83
2018-12-01T09:40:22.990Z,63.07
2018-12-01T09:42:52.617Z,63.97
2018-12-01T09:45:22.947Z,59.63
2018-12-01T09:47:52.773Z,66.57
2018-12-01T09:50:21.826Z,70.73
2018-12-01T09:52:52.942Z,70.73
2018-12-01T09:55:24.858Z,69.80
2018-12-01T09:57:53.988Z,62.83
2018-12-01T10:00:28.091Z,70.80
2018-12-01T10:02:57.266Z,70.90
2018-12-01T10:05:26.456Z,59.03
2018-12-01T10:07:55.469Z,59.23
2018-12-01T10:10:24.630Z,64.90
2018-12-01T10:12:54.885Z,53.40
2018-12-01T10:15:25.696Z,78.83
2018-12-01T10:17:54.766Z,55.73
2018-12-01T10:20:26.954Z,53.40
2018-12-01T10:22:56.201Z,61.43
2018-12-01T10:25:25.282Z,69.67
2018-12-01T10:27:54.385Z,87.13
2018-12-01T10:30:23.454Z,81.33
2018-12-01T10:32:52.945Z,68.40
2018-12-01T10:35:23.424Z,68.43
2018-12-01T10:37:54.977Z,66.60
2018-12-01T10:40:24.087Z,68.43
2018-12-01T10:42:53.274Z,60.67
2018-12-01T10:45:22.641Z,61.43
2018-12-01T10:47:51.726Z,68.27
2018-12-01T10:50:21.809Z,66.63
2018-12-01T10:52:52.192Z,71.30
2018-12-01T10:55:25.049Z,89.47
2018-12-01T10:57:55.476Z,70.37
2018-12-01T11:00:29.661Z,70.97
2018-12-01T11:03:06.154Z,60.63
2018-12-01T11:05:36.417Z,61.03
2018-12-01T11:08:07.502Z,65.03
2018-12-01T11:10:37.088Z,76.13
2018-12-01T11:13:06.166Z,92.70
2018-12-01T11:15:35.398Z,74.97
2018-12-01T11:18:04.437Z,75.37
2018-12-01T11:20:33.602Z,66.53
2018-12-01T11:23:02.798Z,72.53
2018-12-01T11:25:32.043Z,66.67
2018-12-01T11:28:02.054Z,74.10
2018-12-01T11:30:31.395Z,76.10
2018-12-01T11:33:00.594Z,66.00
2018-12-01T11:35:29.790Z,71.00
2018-12-01T11:37:59.019Z,67.47
2018-12-01T11:40:28.710Z,82.30
2018-12-01T11:42:57.838Z,100.33
2018-12-01T11:45:27.075Z,70.90
2018-12-01T11:47:56.152Z,78.17
2018-12-01T11:50:25.195Z,70.57
2018-12-01T11:52:54.343Z,92.53
2018-12-01T11:55:24.031Z,97.10
2018-12-01T11:57:53.725Z,83.43
2018-12-01T12:00:24.030Z,69.83
2018-12-01T12:02:53.099Z,66.87
2018-12-01T12:05:22.219Z,63.17
2018-12-01T12:08:02.501Z,65.63
2018-12-01T12:10:31.570Z,68.17
2018-12-01T12:13:00.830Z,73.20
2018-12-01T12:15:30.069Z,77.03
2018-12-01T12:18:01.082Z,77.70
2018-12-01T12:20:30.780Z,75.43
2018-12-01T12:22:59.906Z,85.23
2018-12-01T12:25:29.083Z,104.70
2018-12-01T12:27:58.323Z,118.53
2018-12-01T12:30:27.418Z,130.77
2018-12-01T12:32:56.525Z,85.33
2018-12-01T12:35:25.650Z,106.33
2018-12-01T12:37:54.709Z,95.73
2018-12-01T12:40:25.889Z,91.03
2018-12-01T12:42:56.858Z,90.13
2018-12-01T12:45:26.018Z,95.70
2018-12-01T12:47:55.229Z,107.80
2018-12-01T12:50:24.377Z,93.57
2018-12-01T12:52:55.097Z,119.93
2018-12-01T12:55:27.682Z,105.90
2018-12-01T12:57:56.746Z,105.03
2018-12-01T13:00:26.550Z,95.03
2018-12-01T13:03:02.701Z,91.73
2018-12-01T13:05:33.321Z,98.10
2018-12-01T13:08:02.798Z,105.97
2018-12-01T13:10:32.015Z,98.90
2018-12-01T13:13:01.184Z,103.43
2018-12-01T13:15:30.317Z,89.60
2018-12-01T13:17:59.803Z,101.13
2018-12-01T13:20:28.992Z,102.50
2018-12-01T13:23:00.286Z,88.83
2018-12-01T13:25:29.353Z,98.73
2018-12-01T13:28:04.193Z,97.50
2018-12-01T13:30:38.965Z,88.17
2018-12-01T13:33:08.217Z,89.43
2018-12-01T13:35:37.296Z,110.73
2018-12-01T13:38:07.029Z,103.70
2018-12-01T13:40:36.443Z,104.30
2018-12-01T13:43:06.002Z,110.90
2018-12-01T13:45:35.186Z,101.43
2018-12-01T13:48:04.509Z,105.93
2018-12-01T13:50:33.679Z,109.73
2018-12-01T13:53:04.092Z,105.40
2018-12-01T13:55:33.273Z,104.93
2018-12-01T13:58:02.670Z,112.40
2018-12-01T14:00:31.807Z,108.87
2018-12-01T14:03:00.955Z,109.27
2018-12-01T14:05:30.177Z,117.43
2018-12-01T14:07:59.461Z,125.97
2018-12-01T14:10:29.700Z,131.33
2018-12-01T14:13:00.343Z,129.13
2018-12-01T14:15:29.678Z,118.57
2018-12-01T14:17:58.824Z,129.17
2018-12-01T14:20:27.962Z,120.13
2018-12-01T14:22:57.097Z,120.87
2018-12-01T14:25:26.245Z,120.13
2018-12-01T14:27:59.969Z,123.50
2018-12-01T14:30:29.246Z,118.27
2018-12-01T14:32:58.579Z,129.77
2018-12-01T14:35:30.624Z,145.90
2018-12-01T14:38:16.276Z,228.03
2018-12-01T14:40:46.552Z,222.90
2018-12-01T14:43:15.692Z,218.40
2018-12-01T14:45:46.000Z,182.97
2018-12-01T14:48:15.161Z,155.50
2018-12-01T14:50:48.597Z,159.73
2018-12-01T14:53:14.715Z,161.23
2018-12-01T14:55:43.897Z,193.47
2018-12-01T14:58:12.977Z,236.53
2018-12-01T15:00:42.198Z,344.33
2018-12-01T15:03:11.339Z,267.83
2018-12-01T15:05:41.341Z,297.23
2018-12-01T15:08:10.434Z,281.93
2018-12-01T15:10:39.546Z,284.17
2018-12-01T15:13:08.693Z,348.53
2018-12-01T15:15:37.828Z,382.07
2018-12-01T15:18:06.993Z,219.07
2018-12-01T15:20:36.157Z,179.33
2018-12-01T15:23:05.970Z,171.13
2018-12-01T15:25:35.162Z,160.67
2018-12-01T15:28:04.266Z,168.50
2018-12-01T15:30:33.389Z,169.03
2018-12-01T15:33:08.982Z,190.17
2018-12-01T15:35:38.190Z,217.67
2018-12-01T15:38:08.601Z,208.33
2018-12-01T15:40:39.017Z,212.03
2018-12-01T15:43:08.150Z,229.37
2018-12-01T15:45:37.414Z,216.83
2018-12-01T15:48:07.053Z,205.00
2018-12-01T15:50:36.341Z,199.87
2018-12-01T15:53:08.048Z,197.50
2018-12-01T15:55:37.173Z,192.67
2018-12-01T15:58:06.955Z,172.97
2018-12-01T16:00:36.818Z,180.57
2018-12-01T16:03:06.187Z,186.93
2018-12-01T16:05:35.471Z,181.63
2018-12-01T16:08:04.710Z,179.83
2018-12-01T16:10:34.073Z,182.40
2018-12-01T16:13:09.089Z,178.43
2018-12-01T16:15:41.236Z,156.90
2018-12-01T16:18:11.065Z,173.87
2018-12-01T16:20:40.298Z,166.70
2018-12-01T16:23:09.497Z,241.50
2018-12-01T16:25:38.670Z,240.90
2018-12-01T16:28:08.498Z,220.50
2018-12-01T16:30:39.770Z,226.77
2018-12-01T16:33:10.783Z,200.57
2018-12-01T16:35:39.907Z,212.90
2018-12-01T16:38:10.606Z,212.27
2018-12-01T16:40:46.281Z,228.77
2018-12-01T16:43:15.906Z,239.80
2018-12-01T16:45:46.259Z,223.87
2018-12-01T16:48:15.393Z,198.60
2018-12-01T16:50:44.562Z,162.53
2018-12-01T16:53:15.173Z,140.40
2018-12-01T16:55:44.621Z,147.53
2018-12-01T16:58:13.862Z,145.17
2018-12-01T17:00:43.216Z,156.10
2018-12-01T17:03:13.082Z,208.43
2018-12-01T17:05:44.821Z,184.27
2018-12-01T17:08:13.959Z,139.37
2018-12-01T17:10:43.125Z,119.40
2018-12-01T17:13:12.335Z,123.33
2018-12-01T17:15:41.542Z,124.23
2018-12-01T17:18:10.775Z,124.73
2018-12-01T17:20:39.866Z,130.03
2018-12-01T17:23:12.989Z,119.63
2018-12-01T17:25:42.078Z,124.20
2018-12-01T17:28:14.085Z,125.40
2018-12-01T17:30:43.270Z,164.10
2018-12-01T17:33:12.496Z,132.13
2018-12-01T17:38:19.342Z,124.03
2018-12-01T17:40:59.442Z,124.93
2018-12-01T17:43:41.298Z,121.60
2018-12-01T17:46:10.318Z,114.20
2018-12-01T17:48:39.377Z,110.20
2018-12-01T17:51:08.558Z,110.40
2018-12-01T17:53:37.810Z,159.33
2018-12-01T17:56:07.038Z,133.37
2018-12-01T17:58:36.160Z,130.70
2018-12-01T18:01:05.430Z,134.53
2018-12-01T18:03:34.441Z,138.00
2018-12-01T18:06:06.607Z,152.10
2018-12-01T18:08:35.726Z,160.03
2018-12-01T18:11:05.197Z,139.07
2018-12-01T18:13:34.255Z,163.10
2018-12-01T18:16:03.354Z,157.97
2018-12-01T18:18:32.417Z,135.77
2018-12-01T18:21:01.771Z,134.37
2018-12-01T18:23:30.766Z,145.73
2018-12-01T18:25:59.818Z,183.90
2018-12-01T18:28:32.084Z,261.30
2018-12-01T18:31:01.405Z,228.10
2018-12-01T18:33:33.330Z,171.00
2018-12-01T18:36:02.490Z,179.43
2018-12-01T18:38:31.734Z,218.07
2018-12-01T18:41:00.800Z,199.40
2018-12-01T18:43:29.981Z,209.23
2018-12-01T18:46:00.919Z,243.83
2018-12-01T18:48:29.973Z,265.37
2018-12-01T18:50:59.133Z,227.93
2018-12-01T18:53:28.261Z,244.60
2018-12-01T18:55:57.632Z,212.07
2018-12-01T18:58:26.913Z,204.20
2018-12-01T19:00:56.900Z,193.97
2018-12-01T19:03:27.357Z,193.60
2018-12-01T19:05:56.650Z,175.23
2018-12-01T19:08:25.785Z,234.33
2018-12-01T19:10:55.086Z,234.93
2018-12-01T19:13:24.290Z,191.03
2018-12-01T19:15:53.446Z,183.80
2018-12-01T19:18:22.591Z,166.67
2018-12-01T19:20:51.730Z,160.10
2018-12-01T19:23:20.821Z,152.37
2018-12-01T19:25:51.062Z,160.47
2018-12-01T19:28:20.146Z,165.37
2018-12-01T19:30:49.239Z,182.57
2018-12-01T19:33:20.747Z,182.17
2018-12-01T19:35:51.199Z,178.50
2018-12-01T19:38:23.693Z,167.97
2018-12-01T19:40:52.895Z,170.50
2018-12-01T19:43:22.065Z,170.30
2018-12-01T19:45:51.242Z,174.17
2018-12-01T19:48:20.330Z,175.73
2018-12-01T19:50:49.467Z,181.83
2018-12-01T19:53:18.929Z,171.13
2018-12-01T19:55:49.408Z,169.37
2018-12-01T19:58:20.263Z,181.23
2018-12-01T20:00:51.943Z,177.63
2018-12-01T20:03:22.357Z,182.90
2018-12-01T20:05:51.534Z,182.73
2018-12-01T20:08:21.290Z,190.93
2018-12-01T20:10:54.850Z,181.73
2018-12-01T20:13:26.249Z,174.50
2018-12-01T20:16:00.430Z,178.47
2018-12-01T20:18:29.596Z,184.10
2018-12-01T20:20:58.675Z,179.20
2018-12-01T20:23:28.153Z,178.23
2018-12-01T20:25:57.483Z,181.70
2018-12-01T20:28:26.633Z,185.80
2018-12-01T20:30:55.835Z,192.03
2018-12-01T20:33:25.013Z,182.00
2018-12-01T20:35:56.067Z,179.50
2018-12-01T20:39:00.318Z,192.27
2018-12-01T20:41:29.482Z,185.27
2018-12-01T20:43:58.686Z,192.37
2018-12-01T20:46:27.817Z,191.93
2018-12-01T20:48:56.982Z,204.97
2018-12-01T20:51:26.102Z,204.40
2018-12-01T20:53:55.303Z,189.93
2018-12-01T20:56:28.113Z,211.00
2018-12-01T20:58:57.362Z,219.13
2018-12-01T21:01:26.571Z,221.57
2018-12-01T21:03:56.482Z,199.60
2018-12-01T21:06:25.662Z,201.43
2018-12-01T21:08:55.234Z,207.43
2018-12-01T21:11:24.398Z,204.47
2018-12-01T21:13:53.608Z,208.63
2018-12-01T21:16:22.773Z,210.00
2018-12-01T21:18:51.819Z,196.77
2018-12-01T21:21:21.043Z,193.33
2018-12-01T21:23:50.179Z,196.47
2018-12-01T21:26:19.380Z,200.43
2018-12-01T21:28:48.513Z,205.03
2018-12-01T21:31:18.805Z,204.70
2018-12-01T21:33:47.942Z,214.97
2018-12-01T21:36:17.033Z,208.43
2018-12-01T21:38:46.213Z,215.80
2018-12-01T21:41:15.344Z,217.60
2018-12-01T21:43:44.503Z,217.93
2018-12-01T21:46:13.622Z,247.50
2018-12-01T21:48:42.751Z,284.53
2018-12-01T21:51:11.910Z,280.53
2018-12-01T21:53:41.133Z,238.93
2018-12-01T21:56:10.417Z,234.67
2018-12-01T21:58:39.731Z,222.97
2018-12-01T22:01:08.860Z,225.03
2018-12-01T22:03:38.050Z,226.03
2018-12-01T22:06:07.828Z,243.53
2018-12-01T22:08:37.732Z,241.43
2018-12-01T22:11:07.506Z,238.63
2018-12-01T22:13:36.690Z,232.87
2018-12-01T22:16:06.807Z,221.57
2018-12-01T22:18:35.878Z,229.37
2018-12-01T22:21:05.209Z,226.03
2018-12-01T22:23:34.457Z,215.47
2018-12-01T22:26:03.634Z,217.10
2018-12-01T22:28:35.353Z,211.83
2018-12-01T22:31:01.848Z,223.30
2018-12-01T22:33:31.054Z,230.77
2018-12-01T22:36:00.338Z,233.50
2018-12-01T22:38:29.442Z,222.47
2018-12-01T22:40:58.718Z,207.83
2018-12-01T22:43:27.862Z,222.07
2018-12-01T22:45:56.966Z,209.13
2018-12-01T22:48:26.526Z,223.73
2018-12-01T22:50:55.830Z,221.23
2018-12-01T22:53:25.087Z,206.43
2018-12-01T22:55:54.188Z,213.87
2018-12-01T22:58:23.353Z,222.17
2018-12-01T23:00:57.309Z,223.40
2018-12-01T23:03:27.850Z,230.20
2018-12-01T23:05:56.953Z,225.47
2018-12-01T23:08:27.101Z,221.93
2018-12-01T23:10:56.339Z,234.60
2018-12-01T23:13:25.536Z,238.47
2018-12-01T23:15:54.611Z,255.10
2018-12-01T23:18:25.762Z,240.00
2018-12-01T23:20:54.946Z,261.67
2018-12-01T23:23:24.130Z,262.47
2018-12-01T23:25:53.247Z,267.63
2018-12-01T23:28:22.354Z,259.10
2018-12-01T23:30:53.161Z,248.37
2018-12-01T23:33:25.848Z,262.37
2018-12-01T23:35:54.981Z,266.10
2018-12-01T23:38:24.114Z,259.77
2018-12-01T23:40:53.212Z,261.90
2018-12-01T23:43:22.392Z,271.63
2018-12-01T23:45:51.429Z,268.93
2018-12-01T23:48:20.525Z,299.17
2018-12-01T23:50:52.509Z,265.73
2018-12-01T23:53:22.166Z,263.07
2018-12-01T23:55:51.406Z,279.60
2018-12-01T23:58:20.586Z,271.00
