createdAt,value
2023-03-08T00:02:25.073Z,5.75
2023-03-08T00:04:55.771Z,11.45
2023-03-08T00:07:24.128Z,7.55
2023-03-08T00:09:51.436Z,8.35
2023-03-08T00:12:20.152Z,7.50
2023-03-08T00:14:47.276Z,11.75
2023-03-08T00:17:14.375Z,7.93
2023-03-08T00:19:41.598Z,10.75
2023-03-08T00:22:08.729Z,6.57
2023-03-08T00:24:35.855Z,4.20
2023-03-08T00:27:03.274Z,5.88
2023-03-08T00:29:31.291Z,8.55
2023-03-08T00:31:58.345Z,4.85
2023-03-08T00:34:25.450Z,4.53
2023-03-08T00:36:52.664Z,5.57
2023-03-08T00:39:19.899Z,4.70
2023-03-08T00:41:47.047Z,5.63
2023-03-08T00:44:14.136Z,7.70
2023-03-08T00:46:41.247Z,5.47
2023-03-08T00:49:08.469Z,7.75
2023-03-08T00:51:35.487Z,10.55
2023-03-08T00:54:02.733Z,12.95
2023-03-08T00:56:29.804Z,10.80
2023-03-08T00:58:57.214Z,6.13
2023-03-08T01:01:24.470Z,5.40
2023-03-08T01:03:52.632Z,10.45
2023-03-08T01:06:19.703Z,7.78
2023-03-08T01:08:47.202Z,10.13
2023-03-08T01:11:24.144Z,5.50
2023-03-08T01:13:52.369Z,6.53
2023-03-08T01:16:25.309Z,6.60
2023-03-08T01:18:52.915Z,10.20
2023-03-08T01:21:21.050Z,14.10
2023-03-08T01:23:48.821Z,8.82
2023-03-08T01:26:19.742Z,8.43
2023-03-08T01:28:47.444Z,10.13
2023-03-08T01:31:24.166Z,8.52
2023-03-08T01:33:53.676Z,8.00
2023-03-08T01:36:23.600Z,11.10
2023-03-08T01:38:51.808Z,7.45
2023-03-08T01:41:22.453Z,11.00
2023-03-08T01:43:50.796Z,12.00
2023-03-08T01:46:20.503Z,6.82
2023-03-08T01:49:11.862Z,7.57
2023-03-08T01:51:41.551Z,7.85
2023-03-08T01:54:30.719Z,9.35
2023-03-08T01:57:03.220Z,10.95
2023-03-08T01:59:34.294Z,9.80
2023-03-08T02:02:02.616Z,8.23
2023-03-08T02:04:31.550Z,10.32
2023-03-08T02:06:59.269Z,9.13
2023-03-08T02:09:27.453Z,7.38
2023-03-08T02:11:59.321Z,7.13
2023-03-08T02:14:27.112Z,10.00
2023-03-08T02:16:55.040Z,14.98
2023-03-08T02:19:57.925Z,16.05
2023-03-08T02:22:25.168Z,24.17
2023-03-08T02:24:52.345Z,24.50
2023-03-08T02:27:26.222Z,23.73
2023-03-08T02:29:54.475Z,29.15
2023-03-08T02:32:23.510Z,32.22
2023-03-08T02:34:50.651Z,27.52
2023-03-08T02:37:17.799Z,27.23
2023-03-08T02:39:48.080Z,22.05
2023-03-08T02:42:15.285Z,16.80
2023-03-08T02:44:43.229Z,12.77
2023-03-08T02:47:10.457Z,14.38
2023-03-08T02:49:37.716Z,12.25
2023-03-08T02:52:05.040Z,11.40
2023-03-08T02:54:32.117Z,10.90
2023-03-08T02:56:59.337Z,13.07
2023-03-08T02:59:27.068Z,11.05
2023-03-08T03:01:55.835Z,9.90
2023-03-08T03:04:23.302Z,12.40
2023-03-08T03:06:50.547Z,15.35
2023-03-08T03:09:17.720Z,12.65
2023-03-08T03:11:45.193Z,13.82
2023-03-08T03:14:13.134Z,15.75
2023-03-08T03:16:43.154Z,16.60
2023-03-08T03:19:11.940Z,16.63
2023-03-08T03:21:40.191Z,11.48
2023-03-08T03:24:07.972Z,12.05
2023-03-08T03:26:53.245Z,15.90
2023-03-08T03:29:22.502Z,12.43
2023-03-08T03:31:55.219Z,16.60
2023-03-08T03:34:23.019Z,13.15
2023-03-08T03:36:51.227Z,11.02
2023-03-08T03:39:18.679Z,12.52
2023-03-08T03:41:48.492Z,9.52
2023-03-08T03:44:16.057Z,11.57
2023-03-08T03:46:45.355Z,10.88
2023-03-08T03:49:15.545Z,13.73
2023-03-08T03:51:44.984Z,13.85
2023-03-08T03:54:18.232Z,17.48
2023-03-08T03:56:47.192Z,16.48
2023-03-08T03:59:14.420Z,17.98
2023-03-08T04:01:42.317Z,14.57
2023-03-08T04:04:35.565Z,16.45
2023-03-08T04:07:03.677Z,14.77
2023-03-08T04:09:36.165Z,14.20
2023-03-08T04:12:09.186Z,11.52
2023-03-08T04:14:40.455Z,18.33
2023-03-08T04:17:09.389Z,13.23
2023-03-08T04:19:44.480Z,17.25
2023-03-08T04:22:13.388Z,23.58
2023-03-08T04:27:21.115Z,16.13
2023-03-08T04:29:48.612Z,19.95
2023-03-08T04:32:16.440Z,16.95
2023-03-08T04:34:48.570Z,16.15
2023-03-08T04:37:19.373Z,29.98
2023-03-08T04:39:50.159Z,13.80
2023-03-08T04:42:17.900Z,23.75
2023-03-08T04:44:46.266Z,19.88
2023-03-08T04:47:16.725Z,14.15
2023-03-08T04:49:45.565Z,11.15
2023-03-08T04:52:13.376Z,11.90
2023-03-08T04:54:41.750Z,9.43
2023-03-08T04:57:17.719Z,15.38
2023-03-08T04:59:45.684Z,13.48
2023-03-08T05:02:14.426Z,9.98
2023-03-08T05:04:42.388Z,7.38
2023-03-08T05:07:09.608Z,12.40
2023-03-08T05:09:37.737Z,12.00
2023-03-08T05:12:05.082Z,18.08
2023-03-08T05:14:51.725Z,17.35
2023-03-08T05:17:20.660Z,13.13
2023-03-08T05:19:47.940Z,16.42
2023-03-08T05:22:19.552Z,17.27
2023-03-08T05:24:51.087Z,23.23
2023-03-08T05:27:18.961Z,21.42
2023-03-08T05:29:47.290Z,20.30
2023-03-08T05:32:14.840Z,19.85
2023-03-08T05:34:41.987Z,11.35
2023-03-08T05:37:14.588Z,13.52
2023-03-08T05:39:43.882Z,17.27
2023-03-08T05:42:20.942Z,23.33
2023-03-08T05:44:48.215Z,16.75
2023-03-08T05:47:20.310Z,17.13
2023-03-08T05:49:47.511Z,13.45
2023-03-08T05:52:15.996Z,19.30
2023-03-08T05:54:43.927Z,11.35
2023-03-08T05:57:15.964Z,10.52
2023-03-08T05:59:43.156Z,13.23
2023-03-08T06:02:13.396Z,17.08
2023-03-08T06:04:45.154Z,13.40
2023-03-08T06:07:14.812Z,12.43
2023-03-08T06:09:47.512Z,14.32
2023-03-08T06:12:17.721Z,17.80
2023-03-08T06:14:48.151Z,12.02
2023-03-08T06:17:18.592Z,11.35
2023-03-08T06:19:48.503Z,15.30
2023-03-08T06:22:17.419Z,12.02
2023-03-08T06:24:49.785Z,9.10
2023-03-08T06:27:24.126Z,10.18
2023-03-08T06:29:55.587Z,12.88
2023-03-08T06:32:23.830Z,14.73
2023-03-08T06:34:51.239Z,13.40
2023-03-08T06:37:18.550Z,13.23
2023-03-08T06:39:46.149Z,14.60
2023-03-08T06:42:13.207Z,20.50
2023-03-08T06:44:40.352Z,11.35
2023-03-08T06:47:07.482Z,17.73
2023-03-08T06:49:34.807Z,13.18
2023-03-08T06:52:02.010Z,10.65
2023-03-08T06:54:29.553Z,6.70
2023-03-08T06:56:56.916Z,5.65
2023-03-08T06:59:24.057Z,6.80
2023-03-08T07:01:51.254Z,9.15
2023-03-08T07:04:18.611Z,9.32
2023-03-08T07:06:46.006Z,4.43
2023-03-08T07:09:14.039Z,9.40
2023-03-08T07:11:41.270Z,6.65
2023-03-08T07:14:08.526Z,5.22
2023-03-08T07:16:35.752Z,5.80
2023-03-08T07:19:03.589Z,5.70
2023-03-08T07:21:31.050Z,5.55
2023-03-08T07:23:58.150Z,6.78
2023-03-08T07:26:25.233Z,5.85
2023-03-08T07:28:52.390Z,10.50
2023-03-08T07:31:19.533Z,7.18
2023-03-08T07:33:47.390Z,5.22
2023-03-08T07:36:14.533Z,8.88
2023-03-08T07:38:41.685Z,9.35
2023-03-08T07:41:08.875Z,10.75
2023-03-08T07:43:36.130Z,7.68
2023-03-08T07:46:20.347Z,8.20
2023-03-08T07:48:47.420Z,6.20
2023-03-08T07:51:14.594Z,6.78
2023-03-08T07:53:41.662Z,5.40
2023-03-08T07:56:09.139Z,6.53
2023-03-08T07:58:36.320Z,5.90
2023-03-08T08:01:12.026Z,8.50
2023-03-08T08:03:39.950Z,7.18
2023-03-08T08:06:07.795Z,10.73
2023-03-08T08:08:35.459Z,14.07
2023-03-08T08:11:02.629Z,9.88
2023-03-08T08:13:29.709Z,7.80
2023-03-08T08:16:01.269Z,8.85
2023-03-08T08:18:29.131Z,6.70
2023-03-08T08:21:10.810Z,7.72
2023-03-08T08:23:39.883Z,6.07
2023-03-08T08:26:10.335Z,7.78
2023-03-08T08:28:39.627Z,3.17
2023-03-08T08:31:10.347Z,6.38
2023-03-08T08:33:37.690Z,9.05
2023-03-08T08:36:07.439Z,7.40
2023-03-08T08:38:34.873Z,5.90
2023-03-08T08:41:07.019Z,11.93
2023-03-08T08:43:36.410Z,10.40
2023-03-08T08:46:05.082Z,13.02
2023-03-08T08:48:35.153Z,14.95
2023-03-08T08:51:02.422Z,12.82
2023-03-08T08:53:29.493Z,9.90
2023-03-08T08:55:56.600Z,24.20
2023-03-08T08:58:24.031Z,14.98
2023-03-08T09:00:51.396Z,16.15
2023-03-08T09:03:18.670Z,14.88
2023-03-08T09:05:45.831Z,15.20
2023-03-08T09:08:13.391Z,7.47
2023-03-08T09:10:42.409Z,5.65
2023-03-08T09:13:09.593Z,10.55
2023-03-08T09:15:37.374Z,3.97
2023-03-08T09:18:05.853Z,5.47
2023-03-08T09:20:33.006Z,8.48
2023-03-08T09:23:00.136Z,2.15
2023-03-08T09:25:27.283Z,7.88
2023-03-08T09:27:54.459Z,4.38
2023-03-08T09:30:21.678Z,6.45
2023-03-08T09:32:48.798Z,4.13
2023-03-08T09:35:15.918Z,3.03
2023-03-08T09:37:43.265Z,6.93
2023-03-08T09:40:23.819Z,3.92
2023-03-08T09:42:51.168Z,3.60
2023-03-08T09:45:20.406Z,6.30
2023-03-08T09:48:12.892Z,7.82
2023-03-08T09:50:46.168Z,5.53
2023-03-08T09:53:32.072Z,2.55
2023-03-08T09:56:15.078Z,3.33
2023-03-08T09:58:53.563Z,8.77
2023-03-08T10:01:39.337Z,3.55
2023-03-08T10:04:27.495Z,6.22
2023-03-08T10:07:21.555Z,3.47
2023-03-08T10:10:22.328Z,5.20
2023-03-08T10:13:08.445Z,4.45
2023-03-08T10:15:42.232Z,6.40
2023-03-08T10:18:41.555Z,6.32
2023-03-08T10:21:13.051Z,3.08
2023-03-08T10:23:41.631Z,2.75
2023-03-08T10:26:13.336Z,4.93
2023-03-08T10:28:41.445Z,3.47
2023-03-08T10:31:29.378Z,3.17
2023-03-08T10:34:04.092Z,6.47
2023-03-08T10:36:31.402Z,3.72
2023-03-08T10:38:58.419Z,2.05
2023-03-08T10:41:26.689Z,4.00
2023-03-08T10:43:56.094Z,8.23
2023-03-08T10:46:30.480Z,2.70
2023-03-08T10:49:29.905Z,7.95
2023-03-08T10:51:59.697Z,3.00
2023-03-08T10:54:28.753Z,2.88
2023-03-08T10:56:59.622Z,1.52
2023-03-08T10:59:34.720Z,6.63
2023-03-08T11:02:13.719Z,2.65
2023-03-08T11:04:56.564Z,4.70
2023-03-08T11:07:29.303Z,10.15
2023-03-08T11:10:18.400Z,3.47
2023-03-08T11:12:46.032Z,5.30
2023-03-08T11:15:18.385Z,4.72
2023-03-08T11:18:00.015Z,4.50
2023-03-08T11:21:00.705Z,4.07
2023-03-08T11:23:56.822Z,3.63
2023-03-08T11:26:51.466Z,3.13
2023-03-08T11:29:40.814Z,4.93
2023-03-08T11:32:18.382Z,4.65
2023-03-08T11:35:05.725Z,3.63
2023-03-08T11:37:44.590Z,4.75
2023-03-08T11:40:22.409Z,1.42
2023-03-08T11:43:05.189Z,4.93
2023-03-08T11:46:26.136Z,3.17
2023-03-08T11:49:28.529Z,6.75
2023-03-08T11:52:14.292Z,3.45
2023-03-08T11:54:50.603Z,3.85
2023-03-08T11:57:18.762Z,6.60
2023-03-08T12:00:01.034Z,3.78
2023-03-08T12:02:31.058Z,28.20
2023-03-08T12:05:05.816Z,6.15
2023-03-08T12:07:48.713Z,7.25
2023-03-08T12:10:32.159Z,6.22
2023-03-08T12:13:23.677Z,1.70
2023-03-08T12:16:12.017Z,2.05
2023-03-08T12:19:00.744Z,8.32
2023-03-08T12:21:41.954Z,2.67
2023-03-08T12:24:28.119Z,2.03
2023-03-08T12:27:04.378Z,7.00
2023-03-08T12:29:58.512Z,10.10
2023-03-08T12:32:27.150Z,2.97
2023-03-08T12:35:07.263Z,6.35
2023-03-08T12:37:34.528Z,1.73
2023-03-08T12:40:07.499Z,2.83
2023-03-08T12:42:39.542Z,4.45
2023-03-08T12:45:23.378Z,9.45
2023-03-08T12:48:22.539Z,5.57
2023-03-08T12:51:17.160Z,3.03
2023-03-08T12:53:44.276Z,5.00
2023-03-08T12:56:11.405Z,7.55
2023-03-08T12:58:51.412Z,1.10
2023-03-08T13:01:29.647Z,1.80
2023-03-08T13:03:57.174Z,8.00
2023-03-08T13:06:24.496Z,2.92
2023-03-08T13:08:57.421Z,2.70
2023-03-08T13:11:37.350Z,5.50
2023-03-08T13:14:06.099Z,4.72
2023-03-08T13:16:34.905Z,3.70
2023-03-08T13:19:27.200Z,2.13
2023-03-08T13:21:59.047Z,7.93
2023-03-08T13:24:44.370Z,2.88
2023-03-08T13:27:36.075Z,3.60
2023-03-08T13:30:25.951Z,4.40
2023-03-08T13:32:53.635Z,4.10
2023-03-08T13:35:21.303Z,3.08
2023-03-08T13:38:00.166Z,7.68
2023-03-08T13:40:29.824Z,4.72
2023-03-08T13:43:02.982Z,3.22
2023-03-08T13:45:30.310Z,6.75
2023-03-08T13:48:00.864Z,6.72
2023-03-08T13:50:35.455Z,3.17
2023-03-08T13:53:07.930Z,8.10
2023-03-08T13:55:39.681Z,4.97
2023-03-08T13:58:07.253Z,8.15
2023-03-08T14:00:36.330Z,2.22
2023-03-08T14:03:07.835Z,4.78
2023-03-08T14:05:43.168Z,5.13
2023-03-08T14:08:22.351Z,6.03
2023-03-08T14:10:56.904Z,2.33
2023-03-08T14:13:31.379Z,9.63
2023-03-08T14:16:00.901Z,5.47
2023-03-08T14:18:33.097Z,2.10
2023-03-08T14:21:21.961Z,5.07
2023-03-08T14:23:58.223Z,2.97
2023-03-08T14:26:34.342Z,2.15
2023-03-08T14:29:11.154Z,13.00
2023-03-08T14:31:41.598Z,5.72
2023-03-08T14:34:36.027Z,6.03
2023-03-08T14:37:14.164Z,2.97
2023-03-08T14:39:46.866Z,5.90
2023-03-08T14:42:33.214Z,2.80
2023-03-08T14:45:04.184Z,7.03
2023-03-08T14:47:34.570Z,4.13
2023-03-08T14:50:24.674Z,4.75
2023-03-08T14:52:55.156Z,3.20
2023-03-08T14:55:24.084Z,3.50
2023-03-08T14:57:53.844Z,5.07
2023-03-08T15:00:22.397Z,2.75
2023-03-08T15:02:50.239Z,5.68
2023-03-08T15:05:28.748Z,3.00
2023-03-08T15:07:59.304Z,3.72
2023-03-08T15:10:29.364Z,10.43
2023-03-08T15:12:56.804Z,7.95
2023-03-08T15:15:24.223Z,3.88
2023-03-08T15:17:51.532Z,5.78
2023-03-08T15:20:19.727Z,5.85
2023-03-08T15:22:54.203Z,6.13
2023-03-08T15:25:50.703Z,5.20
2023-03-08T15:28:19.635Z,3.72
2023-03-08T15:30:47.215Z,8.43
2023-03-08T15:33:14.562Z,5.72
2023-03-08T15:35:42.105Z,4.22
2023-03-08T15:38:13.806Z,3.80
2023-03-08T15:40:41.793Z,7.50
2023-03-08T15:43:09.825Z,6.90
2023-03-08T15:45:37.430Z,4.43
2023-03-08T15:48:12.715Z,3.88
2023-03-08T15:50:39.962Z,3.65
2023-03-08T15:53:07.538Z,7.35
2023-03-08T15:55:34.585Z,5.88
2023-03-08T15:58:01.674Z,6.45
2023-03-08T16:00:29.286Z,16.75
2023-03-08T16:02:56.475Z,10.77
2023-03-08T16:05:25.180Z,5.07
2023-03-08T16:07:57.838Z,4.97
2023-03-08T16:10:25.460Z,3.22
2023-03-08T16:12:53.056Z,4.25
2023-03-08T16:15:20.663Z,9.63
2023-03-08T16:17:47.985Z,17.83
2023-03-08T16:20:16.977Z,10.80
2023-03-08T16:22:45.875Z,7.80
2023-03-08T16:25:13.554Z,10.07
2023-03-08T16:27:40.633Z,5.72
2023-03-08T16:30:08.482Z,8.13
2023-03-08T16:32:35.734Z,6.88
2023-03-08T16:35:02.892Z,7.82
2023-03-08T16:37:30.068Z,12.18
2023-03-08T16:40:02.278Z,21.35
2023-03-08T16:42:30.137Z,9.23
2023-03-08T16:44:57.281Z,13.77
2023-03-08T16:47:26.573Z,8.48
2023-03-08T16:49:53.828Z,12.20
2023-03-08T16:52:21.232Z,12.27
2023-03-08T16:54:48.318Z,12.43
2023-03-08T16:57:19.602Z,14.20
2023-03-08T16:59:47.808Z,17.88
2023-03-08T17:02:17.241Z,25.30
2023-03-08T17:04:44.626Z,21.23
2023-03-08T17:07:12.117Z,25.95
2023-03-08T17:09:39.737Z,22.60
2023-03-08T17:12:09.050Z,16.73
2023-03-08T17:14:37.180Z,12.13
2023-03-08T17:17:05.396Z,17.13
2023-03-08T17:19:32.942Z,32.92
2023-03-08T17:22:00.012Z,27.58
2023-03-08T17:24:28.385Z,29.52
2023-03-08T17:26:57.037Z,21.50
2023-03-08T17:29:24.499Z,23.40
2023-03-08T17:31:51.799Z,14.57
2023-03-08T17:34:22.157Z,19.95
2023-03-08T17:36:51.134Z,20.05
2023-03-08T17:39:18.250Z,15.88
2023-03-08T17:41:45.535Z,17.58
2023-03-08T17:44:15.111Z,29.73
2023-03-08T17:46:42.621Z,24.08
2023-03-08T17:49:12.084Z,35.63
2023-03-08T17:51:39.296Z,35.83
2023-03-08T17:54:07.614Z,23.65
2023-03-08T17:56:36.720Z,28.25
2023-03-08T17:59:03.782Z,30.90
2023-03-08T18:01:31.774Z,26.13
2023-03-08T18:03:59.384Z,29.35
2023-03-08T18:06:33.402Z,20.25
2023-03-08T18:09:04.818Z,20.58
2023-03-08T18:11:37.653Z,23.23
2023-03-08T18:14:06.424Z,32.20
2023-03-08T18:16:34.114Z,25.17
2023-03-08T18:19:02.566Z,21.38
2023-03-08T18:21:32.172Z,22.92
2023-03-08T18:23:59.911Z,27.02
2023-03-08T18:26:27.520Z,27.65
2023-03-08T18:28:54.660Z,25.67
2023-03-08T18:31:26.434Z,16.10
2023-03-08T18:33:55.056Z,17.88
2023-03-08T18:36:23.698Z,17.10
2023-03-08T18:38:51.235Z,20.23
2023-03-08T18:41:25.706Z,18.55
2023-03-08T18:43:55.892Z,9.80
2023-03-08T18:46:28.996Z,9.68
2023-03-08T18:49:02.223Z,20.98
2023-03-08T18:51:32.812Z,24.67
2023-03-08T18:54:01.100Z,13.93
2023-03-08T18:56:29.225Z,15.82
2023-03-08T18:59:01.255Z,10.60
2023-03-08T19:01:30.501Z,18.48
2023-03-08T19:04:04.052Z,18.08
2023-03-08T19:06:31.272Z,16.60
2023-03-08T19:08:58.424Z,16.83
2023-03-08T19:11:27.458Z,12.70
2023-03-08T19:13:55.104Z,21.20
2023-03-08T19:16:27.985Z,31.27
2023-03-08T19:19:00.794Z,18.40
2023-03-08T19:21:42.185Z,12.85
2023-03-08T19:24:12.452Z,13.40
2023-03-08T19:26:41.271Z,9.57
2023-03-08T19:29:16.698Z,13.88
2023-03-08T19:31:47.162Z,10.13
2023-03-08T19:34:15.384Z,10.07
2023-03-08T19:36:44.427Z,9.15
2023-03-08T19:39:20.079Z,11.35
2023-03-08T19:41:55.627Z,10.05
2023-03-08T19:44:23.801Z,9.32
2023-03-08T19:46:51.367Z,8.07
2023-03-08T19:49:21.094Z,10.32
2023-03-08T19:51:49.497Z,7.15
2023-03-08T19:54:16.975Z,8.27
2023-03-08T19:56:44.672Z,19.83
2023-03-08T19:59:12.220Z,21.38
2023-03-08T20:01:39.666Z,22.77
2023-03-08T20:04:07.977Z,15.43
2023-03-08T20:06:38.996Z,10.85
2023-03-08T20:09:08.605Z,8.43
2023-03-08T20:11:35.800Z,8.20
2023-03-08T20:14:03.246Z,8.88
2023-03-08T20:16:31.397Z,9.48
2023-03-08T20:18:58.685Z,8.30
2023-03-08T20:21:29.753Z,11.32
2023-03-08T20:23:59.736Z,10.80
2023-03-08T20:26:31.331Z,11.90
2023-03-08T20:28:59.535Z,21.33
2023-03-08T20:31:28.732Z,24.98
2023-03-08T20:33:56.290Z,20.98
2023-03-08T20:36:23.921Z,20.42
2023-03-08T20:38:51.275Z,22.25
2023-03-08T20:41:20.716Z,26.02
2023-03-08T20:43:50.019Z,30.77
2023-03-08T20:46:19.881Z,28.52
2023-03-08T20:48:47.265Z,28.40
2023-03-08T20:51:16.890Z,27.77
2023-03-08T20:53:45.054Z,26.85
2023-03-08T20:56:14.802Z,37.83
2023-03-08T20:58:42.682Z,28.48
2023-03-08T21:01:25.003Z,23.30
2023-03-08T21:03:52.186Z,27.13
2023-03-08T21:06:22.741Z,37.60
2023-03-08T21:08:50.591Z,25.60
2023-03-08T21:11:18.206Z,23.98
2023-03-08T21:13:48.177Z,25.58
2023-03-08T21:16:16.858Z,22.52
2023-03-08T21:18:46.102Z,23.02
2023-03-08T21:21:33.134Z,17.90
2023-03-08T21:24:03.212Z,25.30
2023-03-08T21:26:31.334Z,28.60
2023-03-08T21:29:04.397Z,27.17
2023-03-08T21:31:33.445Z,20.83
2023-03-08T21:34:06.137Z,20.80
2023-03-08T21:36:34.060Z,27.35
2023-03-08T21:39:01.195Z,21.33
2023-03-08T21:41:30.807Z,24.50
2023-03-08T21:43:58.277Z,29.65
2023-03-08T21:46:25.938Z,28.77
2023-03-08T21:48:55.085Z,28.45
2023-03-08T21:51:22.933Z,23.17
2023-03-08T21:53:50.312Z,22.65
2023-03-08T21:56:18.603Z,20.90
2023-03-08T21:58:46.219Z,27.85
2023-03-08T22:01:22.204Z,19.25
2023-03-08T22:03:49.904Z,19.17
2023-03-08T22:06:17.384Z,26.50
2023-03-08T22:08:44.889Z,14.65
2023-03-08T22:11:12.184Z,29.42
2023-03-08T22:13:39.378Z,22.80
2023-03-08T22:16:06.767Z,17.50
2023-03-08T22:18:34.300Z,15.20
2023-03-08T22:21:01.417Z,13.35
2023-03-08T22:23:28.530Z,19.15
2023-03-08T22:25:55.736Z,23.25
2023-03-08T22:28:22.842Z,11.90
2023-03-08T22:30:49.979Z,19.35
2023-03-08T22:33:17.188Z,13.27
2023-03-08T22:35:46.074Z,17.08
2023-03-08T22:38:13.837Z,17.77
2023-03-08T22:40:42.448Z,15.32
2023-03-08T22:43:10.507Z,22.60
2023-03-08T22:45:37.707Z,20.02
2023-03-08T22:48:06.984Z,19.08
2023-03-08T22:50:34.259Z,20.13
2023-03-08T22:53:01.656Z,12.85
2023-03-08T22:55:28.785Z,18.20
2023-03-08T22:57:55.859Z,17.63
2023-03-08T23:00:23.017Z,19.35
2023-03-08T23:02:50.270Z,18.15
2023-03-08T23:05:20.002Z,16.88
2023-03-08T23:07:47.683Z,16.30
2023-03-08T23:10:16.223Z,15.30
2023-03-08T23:12:43.260Z,19.77
2023-03-08T23:15:10.756Z,16.15
2023-03-08T23:17:37.877Z,16.48
2023-03-08T23:20:05.851Z,13.93
2023-03-08T23:22:33.288Z,16.05
2023-03-08T23:25:00.414Z,15.93
2023-03-08T23:27:27.584Z,18.20
2023-03-08T23:29:54.633Z,22.17
2023-03-08T23:32:22.017Z,15.57
2023-03-08T23:34:49.121Z,29.42
2023-03-08T23:37:16.164Z,16.80
2023-03-08T23:39:43.210Z,16.88
2023-03-08T23:42:10.251Z,17.10
2023-03-08T23:44:38.070Z,14.18
2023-03-08T23:47:05.347Z,11.65
2023-03-08T23:49:32.491Z,15.40
2023-03-08T23:51:59.746Z,14.77
2023-03-08T23:54:26.958Z,16.20
2023-03-08T23:56:54.071Z,16.63
2023-03-08T23:59:23.288Z,13.05
