createdAt,value
2022-11-17T00:04:47.901Z,20.50
2022-11-17T00:09:50.952Z,20.40
2022-11-17T00:14:53.923Z,20.50
2022-11-17T00:20:15.804Z,20.40
2022-11-17T00:25:19.099Z,20.30
2022-11-17T00:30:42.501Z,20.30
2022-11-17T00:35:53.044Z,20.30
2022-11-17T00:40:56.043Z,20.30
2022-11-17T00:45:58.965Z,20.20
2022-11-17T00:51:06.437Z,20.20
2022-11-17T00:56:09.437Z,20.20
2022-11-17T01:01:12.764Z,20.20
2022-11-17T01:06:19.460Z,20.20
2022-11-17T01:11:22.451Z,20.10
2022-11-17T01:16:26.384Z,20.10
2022-11-17T01:21:32.789Z,20.10
2022-11-17T01:26:37.762Z,20.10
2022-11-17T01:31:43.344Z,20.00
2022-11-17T01:37:05.250Z,20.00
2022-11-17T01:42:14.724Z,19.90
2022-11-17T01:47:21.980Z,19.90
2022-11-17T01:52:27.053Z,19.90
2022-11-17T01:57:34.105Z,19.90
2022-11-17T02:02:39.587Z,19.90
2022-11-17T02:07:45.765Z,19.90
2022-11-17T02:12:49.650Z,19.90
2022-11-17T02:17:54.218Z,19.90
2022-11-17T02:23:19.713Z,19.80
2022-11-17T02:28:27.360Z,19.70
2022-11-17T02:33:39.489Z,19.80
2022-11-17T02:38:50.996Z,19.70
2022-11-17T02:44:04.704Z,19.70
2022-11-17T02:49:13.473Z,19.70
2022-11-17T02:54:17.599Z,19.70
2022-11-17T02:59:26.660Z,19.60
2022-11-17T03:04:34.857Z,19.60
2022-11-17T03:09:47.753Z,19.60
2022-11-17T03:15:02.316Z,19.60
2022-11-17T03:20:13.521Z,19.60
2022-11-17T03:25:20.848Z,19.60
2022-11-17T03:30:26.089Z,19.60
2022-11-17T03:35:34.729Z,19.60
2022-11-17T03:40:42.051Z,19.50
2022-11-17T03:45:49.230Z,19.50
2022-11-17T03:50:59.166Z,19.50
2022-11-17T03:56:08.626Z,19.50
2022-11-17T04:01:14.004Z,19.50
2022-11-17T04:06:16.980Z,19.50
2022-11-17T04:11:37.564Z,19.40
2022-11-17T04:16:42.008Z,19.50
2022-11-17T04:21:45.009Z,19.50
2022-11-17T04:27:05.502Z,19.50
2022-11-17T04:32:09.833Z,19.50
2022-11-17T04:37:17.471Z,19.50
2022-11-17T04:42:20.623Z,19.40
2022-11-17T04:47:25.069Z,19.40
2022-11-17T04:52:29.928Z,19.40
2022-11-17T04:57:33.099Z,19.40
2022-11-17T05:02:37.418Z,19.40
2022-11-17T05:07:40.447Z,19.40
2022-11-17T05:13:06.121Z,19.40
2022-11-17T05:18:10.462Z,19.40
2022-11-17T05:23:30.976Z,19.40
2022-11-17T05:28:33.948Z,19.40
2022-11-17T05:33:38.547Z,19.40
2022-11-17T05:38:41.806Z,19.30
2022-11-17T05:43:45.086Z,19.40
2022-11-17T05:48:50.985Z,19.30
2022-11-17T05:53:54.014Z,19.30
2022-11-17T05:59:02.611Z,19.30
2022-11-17T06:04:08.999Z,19.30
2022-11-17T06:09:12.520Z,19.30
2022-11-17T06:14:15.569Z,19.30
2022-11-17T06:19:22.909Z,19.30
2022-11-17T06:24:26.050Z,19.30
2022-11-17T06:29:30.589Z,19.30
2022-11-17T06:34:35.403Z,19.20
2022-11-17T06:39:38.460Z,19.20
2022-11-17T06:44:41.404Z,19.20
2022-11-17T06:49:45.736Z,19.20
2022-11-17T06:54:48.776Z,19.20
2022-11-17T06:59:52.604Z,19.20
2022-11-17T07:04:57.025Z,19.20
2022-11-17T07:10:00.065Z,19.20
2022-11-17T07:15:03.145Z,19.30
2022-11-17T07:20:08.810Z,19.30
2022-11-17T07:25:12.644Z,19.30
2022-11-17T07:30:16.408Z,19.30
2022-11-17T07:35:21.551Z,19.30
2022-11-17T07:40:24.605Z,19.30
2022-11-17T07:45:31.745Z,19.30
2022-11-17T07:50:39.747Z,19.30
2022-11-17T07:55:42.837Z,19.30
2022-11-17T08:00:45.911Z,19.30
2022-11-17T08:05:50.343Z,19.40
2022-11-17T08:10:53.355Z,19.50
2022-11-17T08:15:57.236Z,19.60
2022-11-17T08:21:06.871Z,19.70
2022-11-17T08:26:11.493Z,19.70
2022-11-17T08:31:15.108Z,19.80
2022-11-17T08:36:19.467Z,19.90
2022-11-17T08:41:22.582Z,19.90
2022-11-17T08:46:27.098Z,20.00
2022-11-17T08:51:31.493Z,20.00
2022-11-17T08:56:34.494Z,19.90
2022-11-17T09:01:37.552Z,20.00
2022-11-17T09:06:41.981Z,20.00
2022-11-17T09:11:45.116Z,20.00
2022-11-17T09:16:48.151Z,20.00
2022-11-17T09:21:52.546Z,20.00
2022-11-17T09:26:57.384Z,20.00
2022-11-17T09:32:00.427Z,20.00
2022-11-17T09:37:04.819Z,20.10
2022-11-17T09:42:07.911Z,20.10
2022-11-17T09:47:20.294Z,20.20
2022-11-17T09:52:30.108Z,20.10
2022-11-17T09:57:39.124Z,20.10
2022-11-17T10:02:42.532Z,20.20
2022-11-17T10:07:51.179Z,20.20
2022-11-17T10:12:59.010Z,20.10
2022-11-17T10:18:02.099Z,20.10
2022-11-17T10:23:07.605Z,20.10
2022-11-17T10:28:24.740Z,20.10
2022-11-17T10:33:36.627Z,20.10
2022-11-17T10:38:45.911Z,20.10
2022-11-17T10:43:58.746Z,20.20
2022-11-17T10:49:04.904Z,20.10
2022-11-17T10:54:22.806Z,20.10
2022-11-17T10:59:29.548Z,20.10
2022-11-17T11:04:34.765Z,20.20
2022-11-17T11:09:45.626Z,20.20
2022-11-17T11:14:53.852Z,20.20
2022-11-17T11:19:57.915Z,20.10
2022-11-17T11:25:12.579Z,20.10
2022-11-17T11:30:21.017Z,20.00
2022-11-17T11:36:11.364Z,20.10
2022-11-17T11:41:51.785Z,20.00
2022-11-17T11:47:00.949Z,20.00
2022-11-17T11:52:07.023Z,20.00
2022-11-17T11:57:16.623Z,20.00
2022-11-17T12:02:29.188Z,20.00
2022-11-17T12:07:41.094Z,20.00
2022-11-17T12:12:47.461Z,20.00
2022-11-17T12:18:00.203Z,20.00
2022-11-17T12:23:13.082Z,20.00
2022-11-17T12:28:35.737Z,20.00
2022-11-17T12:34:21.088Z,20.00
2022-11-17T12:39:53.183Z,20.00
2022-11-17T12:45:11.908Z,20.00
2022-11-17T12:50:42.358Z,20.00
2022-11-17T12:56:03.945Z,20.00
2022-11-17T13:01:16.301Z,20.00
2022-11-17T13:06:34.813Z,20.00
2022-11-17T13:11:39.137Z,20.00
2022-11-17T13:16:48.159Z,20.00
2022-11-17T13:22:00.094Z,20.00
2022-11-17T13:27:04.329Z,20.00
2022-11-17T13:32:18.654Z,20.00
2022-11-17T13:37:24.304Z,20.00
2022-11-17T13:42:30.899Z,19.90
2022-11-17T13:47:46.720Z,20.00
2022-11-17T13:52:55.042Z,19.90
2022-11-17T13:58:00.361Z,19.90
2022-11-17T14:03:07.155Z,19.90
2022-11-17T14:08:21.749Z,19.90
2022-11-17T14:13:30.514Z,19.90
2022-11-17T14:18:37.700Z,19.90
2022-11-17T14:23:40.936Z,19.90
2022-11-17T14:28:43.932Z,19.90
2022-11-17T14:33:48.355Z,19.90
2022-11-17T14:38:51.451Z,20.00
2022-11-17T14:43:54.539Z,20.20
2022-11-17T14:48:58.963Z,20.40
2022-11-17T14:54:02.155Z,20.50
2022-11-17T14:59:05.221Z,20.60
2022-11-17T15:04:42.993Z,20.70
2022-11-17T15:09:38.273Z,20.70
2022-11-17T15:14:41.310Z,20.80
2022-11-17T15:19:45.744Z,20.80
2022-11-17T15:24:48.936Z,20.80
2022-11-17T15:29:51.910Z,20.80
2022-11-17T15:34:56.250Z,21.00
2022-11-17T15:39:59.307Z,21.10
2022-11-17T15:45:02.290Z,21.20
2022-11-17T15:50:07.783Z,21.20
2022-11-17T15:55:10.971Z,21.20
2022-11-17T16:00:15.301Z,21.30
2022-11-17T16:05:19.739Z,21.30
2022-11-17T16:10:22.945Z,21.30
2022-11-17T16:15:26.066Z,21.30
2022-11-17T16:20:30.515Z,21.30
2022-11-17T16:25:33.856Z,21.30
2022-11-17T16:30:37.222Z,21.30
2022-11-17T16:35:42.220Z,21.20
2022-11-17T16:40:45.409Z,21.30
2022-11-17T16:45:48.444Z,21.40
2022-11-17T16:50:52.892Z,21.40
2022-11-17T16:55:56.000Z,21.40
2022-11-17T17:00:59.042Z,21.40
2022-11-17T17:06:05.979Z,21.40
2022-11-17T17:11:10.586Z,21.30
2022-11-17T17:16:15.380Z,21.30
2022-11-17T17:21:20.898Z,21.20
2022-11-17T17:26:25.329Z,21.20
2022-11-17T17:31:33.306Z,21.20
2022-11-17T17:36:38.518Z,21.10
2022-11-17T17:41:43.438Z,21.00
2022-11-17T17:46:47.421Z,21.00
2022-11-17T17:51:51.996Z,21.00
2022-11-17T17:56:57.189Z,21.10
2022-11-17T18:02:00.213Z,21.20
2022-11-17T18:07:04.668Z,21.30
2022-11-17T18:12:07.792Z,21.40
2022-11-17T18:17:10.998Z,21.60
2022-11-17T18:22:15.362Z,21.70
2022-11-17T18:27:18.355Z,21.90
2022-11-17T18:32:21.339Z,22.20
2022-11-17T18:37:25.721Z,22.70
2022-11-17T18:42:28.776Z,23.00
2022-11-17T18:47:31.778Z,23.20
2022-11-17T18:52:37.068Z,23.40
2022-11-17T18:57:44.708Z,23.50
2022-11-17T19:02:48.219Z,23.60
2022-11-17T19:07:56.287Z,23.70
2022-11-17T19:12:59.560Z,23.80
2022-11-17T19:18:02.584Z,24.00
2022-11-17T19:23:07.928Z,24.00
2022-11-17T19:28:13.568Z,24.10
2022-11-17T19:33:16.542Z,24.20
2022-11-17T19:38:20.997Z,24.20
2022-11-17T19:43:23.988Z,24.30
2022-11-17T19:48:28.115Z,24.30
2022-11-17T19:53:32.489Z,24.30
2022-11-17T19:58:35.754Z,24.30
2022-11-17T20:03:38.874Z,24.20
2022-11-17T20:08:43.307Z,24.20
2022-11-17T20:13:46.957Z,24.20
2022-11-17T20:18:51.752Z,24.20
2022-11-17T20:23:56.911Z,24.20
2022-11-17T20:29:00.820Z,24.20
2022-11-17T20:34:05.631Z,24.20
2022-11-17T20:39:10.100Z,24.20
2022-11-17T20:44:24.670Z,24.20
2022-11-17T20:49:28.963Z,24.20
2022-11-17T20:54:33.336Z,24.10
2022-11-17T20:59:36.405Z,24.10
2022-11-17T21:04:39.487Z,24.10
2022-11-17T21:09:43.950Z,24.10
2022-11-17T21:14:47.016Z,24.10
2022-11-17T21:19:50.046Z,24.10
2022-11-17T21:24:55.545Z,24.10
2022-11-17T21:29:58.556Z,24.00
2022-11-17T21:35:01.572Z,24.00
2022-11-17T21:40:07.245Z,24.00
2022-11-17T21:45:11.239Z,24.00
2022-11-17T21:50:14.400Z,23.90
2022-11-17T21:55:18.777Z,23.80
2022-11-17T22:00:21.851Z,23.60
2022-11-17T22:05:25.348Z,23.60
2022-11-17T22:10:29.698Z,23.60
2022-11-17T22:15:32.708Z,23.50
2022-11-17T22:20:36.129Z,23.40
2022-11-17T22:25:47.519Z,23.30
2022-11-17T22:30:50.972Z,23.20
2022-11-17T22:35:54.025Z,23.10
2022-11-17T22:41:01.611Z,23.10
2022-11-17T22:46:07.903Z,23.00
2022-11-17T22:51:11.325Z,22.90
2022-11-17T22:56:15.705Z,22.80
2022-11-17T23:01:18.891Z,22.80
2022-11-17T23:06:22.591Z,22.70
2022-11-17T23:11:36.976Z,22.60
2022-11-17T23:16:41.143Z,22.60
2022-11-17T23:21:44.120Z,22.50
2022-11-17T23:26:48.493Z,22.50
2022-11-17T23:31:51.519Z,22.40
2022-11-17T23:36:57.326Z,22.40
2022-11-17T23:42:05.910Z,22.30
2022-11-17T23:47:08.945Z,22.30
2022-11-17T23:52:11.931Z,22.20
2022-11-17T23:57:16.391Z,22.20
