createdAt,value
2018-09-16T00:01:50.957Z,1027.2
2018-09-16T00:06:51.452Z,1027.2
2018-09-16T00:11:51.630Z,1027.1
2018-09-16T00:16:50.975Z,1027.2
2018-09-16T00:21:51.413Z,1027.1
2018-09-16T00:26:50.980Z,1027
2018-09-16T00:31:51.304Z,1026.9
2018-09-16T00:36:51.784Z,1026.9
2018-09-16T00:41:51.038Z,1026.9
2018-09-16T00:46:51.316Z,1026.9
2018-09-16T00:51:51.768Z,1026.7
2018-09-16T00:56:51.396Z,1026.7
2018-09-16T01:01:51.711Z,1026.7
2018-09-16T01:06:51.193Z,1026.7
2018-09-16T01:11:51.474Z,1026.6
2018-09-16T01:16:51.716Z,1026.5
2018-09-16T01:21:51.233Z,1026.4
2018-09-16T01:26:51.837Z,1026.4
2018-09-16T01:31:51.041Z,1026.4
2018-09-16T01:36:51.552Z,1026.4
2018-09-16T01:41:51.742Z,1026.3
2018-09-16T01:46:51.051Z,1026.4
2018-09-16T01:51:51.545Z,1026.2
2018-09-16T01:56:51.101Z,1026.2
2018-09-16T02:01:51.403Z,1026.2
2018-09-16T02:06:51.924Z,1026.2
2018-09-16T02:11:51.191Z,1026.1
2018-09-16T02:16:51.437Z,1026.1
2018-09-16T02:21:50.927Z,1026.1
2018-09-16T02:26:51.500Z,1026.1
2018-09-16T02:31:51.782Z,1026
2018-09-16T02:36:51.280Z,1026
2018-09-16T02:41:51.598Z,1026
2018-09-16T02:46:51.828Z,1025.9
2018-09-16T02:51:51.283Z,1025.9
2018-09-16T02:56:50.885Z,1025.8
2018-09-16T03:01:51.145Z,1025.7
2018-09-16T03:06:51.717Z,1025.7
2018-09-16T03:11:52.410Z,1025.6
2018-09-16T03:16:51.151Z,1025.7
2018-09-16T03:21:51.653Z,1025.6
2018-09-16T03:26:51.283Z,1025.5
2018-09-16T03:31:51.534Z,1025.5
2018-09-16T03:36:51.019Z,1025.5
2018-09-16T03:41:51.243Z,1025.5
2018-09-16T03:46:52.223Z,1025.5
2018-09-16T03:51:51.023Z,1025.5
2018-09-16T03:56:51.617Z,1025.5
2018-09-16T04:01:50.922Z,1025.5
2018-09-16T04:06:51.424Z,1025.5
2018-09-16T04:11:52.284Z,1025.5
2018-09-16T04:16:50.934Z,1025.4
2018-09-16T04:21:51.463Z,1025.5
2018-09-16T04:26:51.002Z,1025.5
2018-09-16T04:31:51.320Z,1025.4
2018-09-16T04:36:51.776Z,1025.6
2018-09-16T04:41:50.977Z,1025.6
2018-09-16T04:46:51.236Z,1025.5
2018-09-16T04:51:51.765Z,1025.6
2018-09-16T04:56:51.369Z,1025.6
2018-09-16T05:01:51.712Z,1025.6
2018-09-16T05:06:51.137Z,1025.6
2018-09-16T05:11:50.922Z,1025.7
2018-09-16T05:16:51.237Z,1025.7
2018-09-16T05:21:51.685Z,1025.7
2018-09-16T05:26:51.270Z,1025.7
2018-09-16T05:31:51.544Z,1025.7
2018-09-16T05:36:51.616Z,1025.8
2018-09-16T05:41:50.842Z,1025.7
2018-09-16T05:46:51.161Z,1025.7
2018-09-16T05:51:51.569Z,1025.8
2018-09-16T05:56:51.195Z,1025.8
2018-09-16T06:01:51.550Z,1025.7
2018-09-16T06:06:50.999Z,1025.7
2018-09-16T06:11:51.191Z,1025.8
2018-09-16T06:16:51.520Z,1025.7
2018-09-16T06:21:50.976Z,1025.7
2018-09-16T06:26:51.548Z,1025.7
2018-09-16T06:31:50.841Z,1025.7
2018-09-16T06:36:51.308Z,1025.7
2018-09-16T06:41:51.531Z,1025.8
2018-09-16T06:46:50.851Z,1025.7
2018-09-16T06:51:51.279Z,1025.7
2018-09-16T06:56:50.938Z,1025.6
2018-09-16T07:01:51.218Z,1025.6
2018-09-16T07:06:51.705Z,1025.5
2018-09-16T07:11:50.905Z,1025.5
2018-09-16T07:16:51.203Z,1025.4
2018-09-16T07:21:51.660Z,1025.5
2018-09-16T07:26:53.127Z,1025.5
2018-09-16T07:31:51.550Z,1025.3
2018-09-16T07:36:51.019Z,1025.3
2018-09-16T07:41:51.228Z,1025.3
2018-09-16T07:46:51.526Z,1025.3
2018-09-16T07:51:51.017Z,1025.3
2018-09-16T07:56:51.607Z,1025.2
2018-09-16T08:01:50.908Z,1025.2
2018-09-16T08:06:51.383Z,1025.2
2018-09-16T08:11:51.614Z,1025.2
2018-09-16T08:16:50.896Z,1025.3
2018-09-16T08:21:51.406Z,1025.3
2018-09-16T08:26:50.944Z,1025.3
2018-09-16T08:31:51.225Z,1025.3
2018-09-16T08:36:51.690Z,1025.3
2018-09-16T08:41:50.887Z,1025.1
2018-09-16T08:46:51.161Z,1025.2
2018-09-16T08:51:51.625Z,1025.1
2018-09-16T08:56:51.213Z,1025.1
2018-09-16T09:01:51.468Z,1025
2018-09-16T09:06:51.014Z,1025
2018-09-16T09:11:51.242Z,1024.9
2018-09-16T09:16:51.481Z,1024.9
2018-09-16T09:21:50.961Z,1025
2018-09-16T09:26:52.152Z,1024.9
2018-09-16T09:31:50.910Z,1024.9
2018-09-16T09:36:51.313Z,1024.8
2018-09-16T09:41:51.507Z,1024.8
2018-09-16T09:46:50.913Z,1024.7
2018-09-16T09:51:51.292Z,1024.7
2018-09-16T09:56:51.914Z,1024.6
2018-09-16T10:01:51.169Z,1024.5
2018-09-16T10:06:51.640Z,1024.5
2018-09-16T10:11:50.940Z,1024.5
2018-09-16T10:16:51.107Z,1024.4
2018-09-16T10:21:51.608Z,1024.5
2018-09-16T10:26:51.209Z,1024.5
2018-09-16T10:31:51.497Z,1024.3
2018-09-16T10:36:50.968Z,1024.2
2018-09-16T10:41:51.145Z,1024.1
2018-09-16T10:46:51.451Z,1024.1
2018-09-16T10:51:50.965Z,1024.1
2018-09-16T10:56:51.504Z,1024
2018-09-16T11:01:50.840Z,1024
2018-09-16T11:06:51.352Z,1024
2018-09-16T11:11:51.563Z,1023.9
2018-09-16T11:16:50.838Z,1023.9
2018-09-16T11:21:51.296Z,1023.8
2018-09-16T11:26:50.860Z,1023.8
2018-09-16T11:31:51.161Z,1023.8
2018-09-16T11:36:51.664Z,1023.7
2018-09-16T11:41:50.884Z,1023.7
2018-09-16T11:46:51.138Z,1023.6
2018-09-16T11:51:51.582Z,1023.6
2018-09-16T11:56:51.133Z,1023.4
2018-09-16T12:01:51.752Z,1023.4
2018-09-16T12:06:51.020Z,1023.3
2018-09-16T12:11:51.208Z,1023.3
2018-09-16T12:16:51.473Z,1023.2
2018-09-16T12:21:51.046Z,1023.1
2018-09-16T12:26:51.546Z,1023
2018-09-16T12:31:50.887Z,1023
2018-09-16T12:36:51.289Z,1022.9
2018-09-16T12:41:51.507Z,1022.8
2018-09-16T12:46:50.909Z,1022.8
2018-09-16T12:51:51.295Z,1022.8
2018-09-16T12:56:51.157Z,1022.8
2018-09-16T13:01:51.215Z,1022.7
2018-09-16T13:06:51.691Z,1022.6
2018-09-16T13:11:50.909Z,1022.5
2018-09-16T13:16:51.228Z,1022.4
2018-09-16T13:21:51.681Z,1022.4
2018-09-16T13:26:51.243Z,1022.3
2018-09-16T13:31:51.553Z,1022.3
2018-09-16T13:36:51.081Z,1022.2
2018-09-16T13:41:51.238Z,1022.1
2018-09-16T13:46:51.577Z,1022.1
2018-09-16T13:51:51.098Z,1022
2018-09-16T13:56:51.571Z,1021.9
2018-09-16T14:01:50.946Z,1021.9
2018-09-16T14:06:51.409Z,1021.8
2018-09-16T14:11:51.578Z,1021.6
2018-09-16T14:16:50.957Z,1021.6
2018-09-16T14:21:51.399Z,1021.6
2018-09-16T14:26:50.975Z,1021.5
2018-09-16T14:31:51.269Z,1021.5
2018-09-16T14:36:51.737Z,1021.4
2018-09-16T14:41:50.987Z,1021.4
2018-09-16T14:46:51.205Z,1021.5
2018-09-16T14:51:51.678Z,1021.5
2018-09-16T14:56:51.726Z,1021.3
2018-09-16T15:01:51.596Z,1021.3
2018-09-16T15:06:51.165Z,1021.4
2018-09-16T15:11:51.345Z,1021.3
2018-09-16T15:16:51.615Z,1021.2
2018-09-16T15:21:51.144Z,1021.2
2018-09-16T15:26:51.857Z,1021.1
2018-09-16T15:31:51.036Z,1021
2018-09-16T15:36:51.470Z,1020.9
2018-09-16T15:41:51.616Z,1021
2018-09-16T15:46:51.047Z,1020.9
2018-09-16T15:51:51.335Z,1020.9
2018-09-16T15:56:51.609Z,1020.8
2018-09-16T16:01:51.227Z,1020.8
2018-09-16T16:06:51.723Z,1020.8
2018-09-16T16:11:51.087Z,1020.7
2018-09-16T16:16:51.234Z,1020.7
2018-09-16T16:21:51.691Z,1020.7
2018-09-16T16:26:51.292Z,1020.7
2018-09-16T16:31:51.585Z,1020.7
2018-09-16T16:36:51.122Z,1020.8
2018-09-16T16:41:51.273Z,1020.8
2018-09-16T16:46:51.564Z,1020.9
2018-09-16T16:51:51.133Z,1021
2018-09-16T16:56:51.634Z,1021
2018-09-16T17:01:51.997Z,1021.1
2018-09-16T17:06:51.422Z,1021.1
2018-09-16T17:11:51.590Z,1021.2
2018-09-16T17:16:51.121Z,1021.1
2018-09-16T17:21:51.396Z,1021.1
2018-09-16T17:26:51.137Z,1021.1
2018-09-16T17:31:51.306Z,1021.1
2018-09-16T17:36:51.709Z,1021
2018-09-16T17:41:51.097Z,1021.1
2018-09-16T17:46:51.275Z,1021.1
2018-09-16T17:51:51.692Z,1021.1
2018-09-16T17:56:52.328Z,1021
2018-09-16T18:01:51.554Z,1021.1
2018-09-16T18:06:51.197Z,1021.1
2018-09-16T18:11:51.380Z,1021.2
2018-09-16T18:16:52.639Z,1021.3
2018-09-16T18:21:51.219Z,1021.3
2018-09-16T18:26:51.684Z,1021.4
2018-09-16T18:31:51.111Z,1021.5
2018-09-16T18:36:51.408Z,1021.4
2018-09-16T18:41:51.665Z,1021.4
2018-09-16T18:46:51.129Z,1021.6
2018-09-16T18:51:51.647Z,1021.6
2018-09-16T18:56:52.058Z,1021.5
2018-09-16T19:01:51.468Z,1021.5
2018-09-16T19:06:52.028Z,1021.6
2018-09-16T19:11:51.998Z,1021.6
2018-09-16T19:16:51.418Z,1021.4
2018-09-16T19:21:51.727Z,1021.4
2018-09-16T19:26:51.413Z,1021.4
2018-09-16T19:31:51.619Z,1021.4
2018-09-16T19:36:51.266Z,1021.3
2018-09-16T19:41:56.311Z,1021.4
2018-09-16T19:46:51.588Z,1021.4
2018-09-16T19:51:51.215Z,1021.4
2018-09-16T19:56:51.608Z,1021.4
2018-09-16T20:01:51.970Z,1021.6
2018-09-16T20:06:51.495Z,1021.6
2018-09-16T20:11:51.635Z,1021.6
2018-09-16T20:16:51.214Z,1021.7
2018-09-16T20:21:51.494Z,1021.8
2018-09-16T20:26:51.234Z,1021.7
2018-09-16T20:31:52.359Z,1021.6
2018-09-16T20:36:51.963Z,1021.6
2018-09-16T20:41:51.101Z,1021.7
2018-09-16T20:46:51.340Z,1021.9
2018-09-16T20:51:51.685Z,1021.8
2018-09-16T20:56:51.411Z,1021.8
2018-09-16T21:01:51.584Z,1021.7
2018-09-16T21:06:51.650Z,1021.7
2018-09-16T21:11:51.415Z,1021.8
2018-09-16T21:16:51.601Z,1021.7
2018-09-16T21:21:51.280Z,1021.7
2018-09-16T21:26:51.653Z,1021.7
2018-09-16T21:31:51.253Z,1021.7
2018-09-16T21:36:51.452Z,1021.7
2018-09-16T21:41:51.625Z,1021.7
2018-09-16T21:46:51.860Z,1021.7
2018-09-16T21:51:51.462Z,1021.7
2018-09-16T21:56:51.295Z,1021.8
2018-09-16T22:01:51.406Z,1021.8
2018-09-16T22:06:51.779Z,1021.8
2018-09-16T22:11:51.205Z,1021.8
2018-09-16T22:16:51.431Z,1021.8
2018-09-16T22:21:51.739Z,1021.7
2018-09-16T22:26:51.415Z,1021.7
2018-09-16T22:31:51.761Z,1021.8
2018-09-16T22:36:51.353Z,1021.8
2018-09-16T22:41:51.533Z,1021.7
2018-09-16T22:46:51.715Z,1021.6
2018-09-16T22:51:51.249Z,1021.6
2018-09-16T22:56:51.696Z,1021.6
2018-09-16T23:01:51.244Z,1021.5
2018-09-16T23:06:51.546Z,1021.4
2018-09-16T23:11:51.148Z,1021.4
2018-09-16T23:16:51.273Z,1021.5
2018-09-16T23:21:51.567Z,1021.3
2018-09-16T23:26:51.298Z,1021.2
2018-09-16T23:31:51.523Z,1021.2
2018-09-16T23:36:51.875Z,1021.5
2018-09-16T23:41:51.304Z,1021.7
2018-09-16T23:46:51.494Z,1021.6
2018-09-16T23:51:51.802Z,1021.6
2018-09-16T23:56:51.529Z,1021.6
