createdAt,value
2017-10-19T03:30:12.745Z,6.80
2017-10-19T03:32:40.325Z,6.90
2017-10-19T03:35:07.906Z,6.90
2017-10-19T03:37:35.512Z,6.80
2017-10-19T03:40:03.853Z,6.60
2017-10-19T03:42:31.425Z,6.60
2017-10-19T03:44:59.822Z,6.80
2017-10-19T03:47:28.161Z,6.80
2017-10-19T03:49:56.546Z,7.00
2017-10-19T03:52:24.117Z,7.00
2017-10-19T03:54:51.706Z,7.10
2017-10-19T03:57:19.319Z,7.10
2017-10-19T03:59:46.893Z,7.10
2017-10-19T04:02:15.247Z,6.80
2017-10-19T04:04:42.878Z,6.80
2017-10-19T04:07:10.454Z,6.80
2017-10-19T04:09:38.030Z,6.80
2017-10-19T04:12:05.649Z,6.80
2017-10-19T04:14:33.281Z,6.70
2017-10-19T04:17:01.665Z,6.70
2017-10-19T04:19:30.058Z,6.80
2017-10-19T04:21:57.698Z,6.80
2017-10-19T04:24:26.094Z,6.80
2017-10-19T04:26:53.670Z,6.80
2017-10-19T04:29:21.250Z,6.80
2017-10-19T04:31:48.874Z,6.80
2017-10-19T04:34:16.446Z,6.80
2017-10-19T04:36:44.046Z,6.80
2017-10-19T04:39:11.721Z,6.80
2017-10-19T04:41:39.385Z,6.80
2017-10-19T04:44:07.734Z,6.60
2017-10-19T04:46:35.338Z,6.60
2017-10-19T04:49:02.993Z,6.50
2017-10-19T04:51:31.390Z,6.70
2017-10-19T04:53:59.018Z,6.70
2017-10-19T04:56:27.401Z,6.80
2017-10-19T04:58:55.766Z,6.80
2017-10-19T05:01:23.379Z,6.70
2017-10-19T05:03:51.049Z,6.70
2017-10-19T05:06:18.629Z,6.60
2017-10-19T05:08:46.233Z,6.60
2017-10-19T05:11:13.845Z,6.40
2017-10-19T05:13:41.438Z,6.30
2017-10-19T05:16:09.825Z,6.30
2017-10-19T05:18:37.413Z,6.30
2017-10-19T05:21:04.985Z,6.40
2017-10-19T05:23:32.693Z,6.30
2017-10-19T05:26:00.275Z,6.40
2017-10-19T05:28:27.906Z,6.30
2017-10-19T05:30:56.254Z,6.20
2017-10-19T05:33:23.833Z,6.20
2017-10-19T05:35:51.442Z,6.20
2017-10-19T05:38:19.875Z,6.10
2017-10-19T05:40:48.289Z,6.20
2017-10-19T05:43:15.865Z,6.10
2017-10-19T05:45:43.445Z,6.20
2017-10-19T05:48:11.045Z,6.40
2017-10-19T05:50:39.385Z,6.70
2017-10-19T05:53:07.029Z,6.70
2017-10-19T05:55:34.603Z,6.70
2017-10-19T05:58:02.174Z,6.80
2017-10-19T06:00:29.802Z,6.90
2017-10-19T06:02:57.377Z,7.00
2017-10-19T06:05:24.958Z,7.00
2017-10-19T06:07:53.325Z,7.20
2017-10-19T06:10:20.903Z,7.10
2017-10-19T06:12:49.299Z,7.10
2017-10-19T06:15:16.877Z,7.10
2017-10-19T06:17:44.459Z,7.00
2017-10-19T06:20:12.095Z,6.80
2017-10-19T06:22:39.675Z,6.80
2017-10-19T06:25:07.258Z,6.80
2017-10-19T06:27:34.892Z,6.70
2017-10-19T06:30:02.482Z,6.60
2017-10-19T06:32:30.067Z,6.50
2017-10-19T06:34:57.674Z,6.60
2017-10-19T06:37:25.250Z,6.80
2017-10-19T06:39:52.867Z,7.00
2017-10-19T06:42:20.446Z,7.10
2017-10-19T06:44:48.022Z,7.20
2017-10-19T06:47:15.634Z,7.20
2017-10-19T06:49:43.214Z,7.20
2017-10-19T06:52:10.791Z,7.30
2017-10-19T06:54:38.394Z,7.30
2017-10-19T06:57:05.975Z,7.40
2017-10-19T06:59:33.573Z,7.40
2017-10-19T07:02:01.145Z,7.50
2017-10-19T07:04:28.774Z,7.60
2017-10-19T07:06:56.354Z,7.60
2017-10-19T07:09:23.930Z,7.80
2017-10-19T07:11:52.294Z,8.20
2017-10-19T07:14:19.874Z,8.20
2017-10-19T07:16:48.213Z,8.60
2017-10-19T07:19:15.817Z,8.60
2017-10-19T07:21:43.398Z,8.50
2017-10-19T07:24:10.982Z,8.40
2017-10-19T07:26:38.586Z,8.40
2017-10-19T07:29:06.937Z,8.50
2017-10-19T07:31:34.533Z,8.50
2017-10-19T07:34:02.110Z,8.60
2017-10-19T07:36:29.715Z,8.60
2017-10-19T07:38:57.302Z,8.70
2017-10-19T07:41:25.652Z,9.10
2017-10-19T07:43:53.257Z,9.10
2017-10-19T07:46:20.838Z,9.30
2017-10-19T07:48:48.423Z,9.50
2017-10-19T07:51:16.026Z,9.70
2017-10-19T07:53:43.610Z,9.80
2017-10-19T07:56:11.218Z,9.90
2017-10-19T07:58:39.581Z,10.20
2017-10-19T08:01:07.166Z,10.20
2017-10-19T08:03:35.549Z,10.40
2017-10-19T08:06:03.135Z,10.50
2017-10-19T08:08:30.722Z,10.60
2017-10-19T08:10:58.362Z,10.80
2017-10-19T08:13:25.946Z,10.90
2017-10-19T08:15:53.531Z,11.10
2017-10-19T08:18:21.905Z,11.30
2017-10-19T08:20:50.254Z,11.40
2017-10-19T08:23:17.886Z,11.40
2017-10-19T08:25:45.461Z,11.50
2017-10-19T08:28:13.042Z,11.80
2017-10-19T08:30:40.669Z,11.90
2017-10-19T08:33:08.249Z,12.10
2017-10-19T08:35:35.836Z,12.20
2017-10-19T08:38:04.215Z,12.40
2017-10-19T08:40:32.565Z,12.40
2017-10-19T08:43:00.193Z,12.40
2017-10-19T08:45:27.778Z,12.70
2017-10-19T08:47:55.390Z,12.90
2017-10-19T08:50:23.015Z,13.30
2017-10-19T08:52:51.370Z,13.50
2017-10-19T08:55:18.973Z,13.50
2017-10-19T08:57:46.611Z,13.40
2017-10-19T09:00:14.961Z,13.40
2017-10-19T09:02:42.545Z,13.40
2017-10-19T09:05:10.933Z,13.60
2017-10-19T09:07:39.287Z,13.80
2017-10-19T09:10:06.877Z,13.70
2017-10-19T09:12:34.605Z,13.90
2017-10-19T09:15:02.190Z,13.90
2017-10-19T09:17:30.550Z,14.20
2017-10-19T09:19:58.194Z,14.20
2017-10-19T09:22:25.820Z,14.40
2017-10-19T09:24:53.406Z,14.50
2017-10-19T09:27:20.991Z,14.50
2017-10-19T09:29:49.382Z,14.60
2017-10-19T09:32:17.725Z,14.80
2017-10-19T09:34:45.314Z,14.80
2017-10-19T09:37:13.721Z,15.20
2017-10-19T09:39:41.310Z,15.20
2017-10-19T09:42:08.895Z,15.30
2017-10-19T09:44:36.532Z,15.20
2017-10-19T09:47:04.119Z,15.40
2017-10-19T09:49:31.698Z,15.40
2017-10-19T09:52:00.090Z,15.50
2017-10-19T09:54:27.678Z,15.50
2017-10-19T09:56:55.262Z,15.70
2017-10-19T09:59:22.870Z,15.60
2017-10-19T10:01:50.446Z,15.50
2017-10-19T10:04:18.073Z,15.60
2017-10-19T10:06:46.421Z,15.70
2017-10-19T10:09:14.015Z,15.70
2017-10-19T10:11:41.712Z,15.90
2017-10-19T10:14:09.294Z,15.90
2017-10-19T10:16:36.890Z,16.10
2017-10-19T10:19:04.530Z,16.10
2017-10-19T10:21:32.873Z,16.30
2017-10-19T10:24:00.462Z,16.30
2017-10-19T10:26:28.079Z,16.20
2017-10-19T10:28:55.654Z,16.40
2017-10-19T10:31:23.238Z,16.60
2017-10-19T10:33:50.846Z,16.60
2017-10-19T10:36:18.433Z,16.60
2017-10-19T10:38:46.022Z,16.60
2017-10-19T10:41:14.389Z,16.50
2017-10-19T10:43:41.965Z,16.40
2017-10-19T10:46:10.340Z,16.70
2017-10-19T10:48:38.693Z,16.90
2017-10-19T10:51:06.275Z,16.90
2017-10-19T10:53:34.673Z,17.30
2017-10-19T10:56:02.250Z,17.30
2017-10-19T10:58:29.831Z,17.30
2017-10-19T11:00:57.466Z,17.30
2017-10-19T11:03:25.053Z,17.20
2017-10-19T11:05:52.630Z,17.10
2017-10-19T11:08:20.262Z,17.10
2017-10-19T11:10:47.854Z,17.30
2017-10-19T11:13:15.438Z,17.40
2017-10-19T11:15:43.074Z,17.40
2017-10-19T11:18:11.426Z,17.20
2017-10-19T11:20:39.010Z,17.20
2017-10-19T11:23:07.406Z,17.10
2017-10-19T11:25:34.990Z,17.10
2017-10-19T11:28:02.598Z,16.80
2017-10-19T11:30:30.197Z,16.60
2017-10-19T11:32:57.779Z,16.40
2017-10-19T11:35:25.417Z,16.30
2017-10-19T11:37:52.998Z,16.50
2017-10-19T11:40:20.575Z,17.00
2017-10-19T11:42:48.205Z,17.30
2017-10-19T11:45:15.795Z,17.30
2017-10-19T11:47:43.386Z,17.30
2017-10-19T11:50:11.790Z,17.30
2017-10-19T11:52:39.370Z,17.30
2017-10-19T11:55:06.945Z,17.90
2017-10-19T11:57:34.565Z,17.90
2017-10-19T12:00:02.154Z,18.10
2017-10-19T12:02:29.742Z,18.30
2017-10-19T12:04:57.377Z,18.20
2017-10-19T12:07:24.962Z,18.20
2017-10-19T12:09:52.542Z,18.40
2017-10-19T12:12:20.914Z,18.70
2017-10-19T12:14:48.519Z,18.60
2017-10-19T12:17:16.147Z,18.70
2017-10-19T12:19:43.725Z,18.50
2017-10-19T12:22:11.302Z,18.50
2017-10-19T12:24:39.786Z,18.40
2017-10-19T12:27:07.375Z,18.40
2017-10-19T12:29:34.977Z,18.50
2017-10-19T12:32:02.555Z,18.50
2017-10-19T12:34:30.277Z,18.20
2017-10-19T12:36:58.623Z,18.20
2017-10-19T12:39:26.206Z,18.20
2017-10-19T12:41:54.602Z,18.20
2017-10-19T12:44:22.183Z,18.20
2017-10-19T12:46:49.770Z,18.20
2017-10-19T12:49:17.382Z,18.60
2017-10-19T12:51:44.962Z,18.60
2017-10-19T12:54:12.594Z,18.50
2017-10-19T12:56:40.175Z,18.30
2017-10-19T12:59:07.757Z,18.30
2017-10-19T13:01:35.378Z,18.20
2017-10-19T13:04:02.957Z,18.10
2017-10-19T13:06:30.543Z,17.90
2017-10-19T13:08:58.154Z,17.80
2017-10-19T13:11:25.737Z,17.90
2017-10-19T13:13:53.366Z,18.10
2017-10-19T13:16:20.942Z,18.00
2017-10-19T13:18:48.517Z,18.20
2017-10-19T13:21:16.138Z,18.30
2017-10-19T13:23:43.718Z,18.40
2017-10-19T13:26:11.297Z,18.70
2017-10-19T13:28:38.915Z,18.90
2017-10-19T13:31:06.506Z,18.70
2017-10-19T13:33:34.090Z,18.80
2017-10-19T13:36:01.718Z,18.80
2017-10-19T13:38:29.293Z,18.90
2017-10-19T13:40:56.874Z,19.00
2017-10-19T13:43:24.473Z,19.20
2017-10-19T13:45:52.055Z,19.00
2017-10-19T13:48:19.703Z,18.80
2017-10-19T13:50:47.290Z,18.80
2017-10-19T13:53:14.878Z,18.70
2017-10-19T13:55:42.477Z,18.80
2017-10-19T13:58:10.056Z,18.70
2017-10-19T14:00:37.653Z,18.50
2017-10-19T14:03:05.256Z,18.30
2017-10-19T14:05:33.858Z,18.30
2017-10-19T14:08:01.458Z,18.30
2017-10-19T14:10:29.806Z,18.20
2017-10-19T14:12:57.442Z,18.10
2017-10-19T14:15:25.023Z,18.10
2017-10-19T14:17:52.606Z,18.00
2017-10-19T14:20:20.214Z,18.00
2017-10-19T14:22:47.807Z,18.10
2017-10-19T14:25:15.394Z,18.00
2017-10-19T14:27:43.789Z,18.00
2017-10-19T14:30:11.375Z,18.00
2017-10-19T14:32:38.962Z,17.90
2017-10-19T14:35:06.600Z,17.70
2017-10-19T14:37:34.178Z,17.50
2017-10-19T14:40:01.767Z,17.50
2017-10-19T14:42:30.167Z,17.40
2017-10-19T14:44:57.751Z,17.40
2017-10-19T14:47:25.334Z,17.40
2017-10-19T14:49:52.994Z,17.20
2017-10-19T14:52:20.726Z,17.10
2017-10-19T14:54:48.309Z,17.10
2017-10-19T14:57:15.909Z,17.00
2017-10-19T14:59:44.262Z,16.60
2017-10-19T15:02:12.002Z,16.60
2017-10-19T15:04:39.629Z,16.40
2017-10-19T15:07:07.214Z,16.30
2017-10-19T15:09:34.798Z,16.40
2017-10-19T15:12:02.401Z,16.30
2017-10-19T15:14:29.977Z,16.20
2017-10-19T15:16:57.599Z,16.10
2017-10-19T15:19:25.946Z,15.90
2017-10-19T15:21:53.522Z,15.80
2017-10-19T15:24:21.901Z,15.60
2017-10-19T15:26:50.246Z,15.40
2017-10-19T15:29:17.834Z,15.40
2017-10-19T15:31:45.541Z,15.30
2017-10-19T15:34:13.123Z,15.10
2017-10-19T15:36:40.702Z,15.00
2017-10-19T15:39:08.325Z,14.90
2017-10-19T15:41:35.914Z,14.80
2017-10-19T15:44:03.498Z,14.60
2017-10-19T15:46:31.878Z,14.30
2017-10-19T15:49:00.225Z,14.10
2017-10-19T15:51:27.815Z,14.10
2017-10-19T15:53:56.186Z,13.90
2017-10-19T15:56:24.584Z,13.70
2017-10-19T15:58:52.194Z,13.70
2017-10-19T16:01:19.778Z,13.60
2017-10-19T16:03:48.177Z,13.40
2017-10-19T16:06:15.761Z,13.40
2017-10-19T16:08:43.346Z,13.30
2017-10-19T16:11:10.994Z,13.20
2017-10-19T16:13:38.590Z,13.30
2017-10-19T16:16:06.945Z,13.10
2017-10-19T16:18:34.563Z,13.10
2017-10-19T16:21:02.155Z,12.90
2017-10-19T16:23:29.746Z,12.90
2017-10-19T16:25:58.122Z,12.70
2017-10-19T16:28:25.701Z,12.70
2017-10-19T16:30:53.317Z,12.70
2017-10-19T16:33:20.914Z,12.60
2017-10-19T16:35:48.507Z,12.60
2017-10-19T16:38:16.155Z,12.60
2017-10-19T16:40:43.749Z,12.50
2017-10-19T16:43:11.347Z,12.40
2017-10-19T16:45:39.752Z,12.20
2017-10-19T16:48:07.353Z,12.20
2017-10-19T16:50:34.946Z,12.10
2017-10-19T16:53:03.358Z,11.90
2017-10-19T16:55:30.947Z,11.90
2017-10-19T16:57:58.525Z,12.10
2017-10-19T17:00:26.153Z,12.00
2017-10-19T17:02:53.743Z,12.00
2017-10-19T17:05:21.330Z,12.10
2017-10-19T17:07:48.945Z,12.00
2017-10-19T17:10:16.528Z,11.80
2017-10-19T17:12:44.907Z,11.60
2017-10-19T17:15:13.258Z,11.50
2017-10-19T17:17:40.853Z,11.60
2017-10-19T17:20:09.237Z,11.30
2017-10-19T17:22:36.822Z,11.30
2017-10-19T17:25:04.412Z,11.20
2017-10-19T17:27:32.022Z,11.20
2017-10-19T17:29:59.614Z,11.10
2017-10-19T17:32:27.969Z,11.10
2017-10-19T17:34:55.608Z,11.00
2017-10-19T17:37:23.966Z,11.20
2017-10-19T17:39:52.327Z,11.20
2017-10-19T17:42:19.960Z,11.10
2017-10-19T17:44:47.547Z,11.10
2017-10-19T17:47:15.130Z,11.00
2017-10-19T17:49:43.530Z,11.00
2017-10-19T17:52:11.114Z,10.90
2017-10-19T17:54:38.705Z,10.80
2017-10-19T17:57:06.314Z,10.80
2017-10-19T17:59:33.899Z,10.80
2017-10-19T18:02:01.490Z,10.70
2017-10-19T18:04:29.130Z,10.60
2017-10-19T18:06:56.714Z,10.50
2017-10-19T18:09:25.070Z,10.50
2017-10-19T18:11:52.718Z,10.50
2017-10-19T18:14:20.307Z,10.50
2017-10-19T18:16:48.663Z,10.20
2017-10-19T18:19:16.277Z,10.20
2017-10-19T18:21:43.861Z,10.20
2017-10-19T18:24:11.474Z,10.20
2017-10-19T18:26:39.833Z,10.20
2017-10-19T18:29:07.425Z,10.10
2017-10-19T18:31:35.102Z,10.10
2017-10-19T18:34:02.687Z,10.10
2017-10-19T18:36:30.274Z,10.10
2017-10-19T18:38:57.896Z,10.00
2017-10-19T18:41:25.488Z,10.00
2017-10-19T18:43:53.847Z,9.90
2017-10-19T18:46:21.463Z,9.90
2017-10-19T18:48:49.059Z,9.80
2017-10-19T18:51:16.647Z,9.90
2017-10-19T18:53:44.266Z,10.00
2017-10-19T18:56:11.853Z,10.00
2017-10-19T18:58:39.475Z,10.00
2017-10-19T19:01:07.091Z,10.00
2017-10-19T19:03:35.598Z,9.90
2017-10-19T19:06:03.206Z,9.90
2017-10-19T19:08:30.854Z,9.90
2017-10-19T19:10:58.450Z,10.00
2017-10-19T19:13:26.881Z,10.20
2017-10-19T19:15:54.490Z,10.20
2017-10-19T19:18:22.837Z,10.20
2017-10-19T19:20:50.423Z,10.30
2017-10-19T19:23:18.818Z,10.30
2017-10-19T19:25:46.401Z,10.20
2017-10-19T19:28:13.991Z,10.30
2017-10-19T19:30:41.599Z,10.30
2017-10-19T19:33:09.189Z,10.20
2017-10-19T19:35:36.797Z,10.20
2017-10-19T19:38:05.147Z,10.30
2017-10-19T19:40:32.737Z,10.20
2017-10-19T19:43:01.112Z,10.30
2017-10-19T19:45:29.462Z,10.40
2017-10-19T19:47:57.040Z,10.40
2017-10-19T19:50:25.434Z,10.40
2017-10-19T19:52:53.782Z,10.30
2017-10-19T19:55:21.365Z,10.30
2017-10-19T19:57:49.729Z,10.10
2017-10-19T20:00:18.139Z,10.20
2017-10-19T20:02:45.722Z,10.20
2017-10-19T20:05:13.346Z,10.20
2017-10-19T20:07:40.930Z,10.30
2017-10-19T20:10:08.513Z,10.30
2017-10-19T20:12:36.118Z,10.30
2017-10-19T20:15:04.498Z,10.50
2017-10-19T20:17:32.087Z,10.50
2017-10-19T20:19:59.673Z,10.60
2017-10-19T20:22:27.286Z,10.70
2017-10-19T20:24:54.861Z,10.80
2017-10-19T20:27:22.462Z,10.80
2017-10-19T20:29:50.046Z,10.80
2017-10-19T20:32:18.427Z,10.90
2017-10-19T20:34:46.038Z,10.90
2017-10-19T20:37:13.620Z,11.00
2017-10-19T20:39:41.214Z,11.00
2017-10-19T20:42:08.875Z,11.10
2017-10-19T20:44:36.463Z,11.10
2017-10-19T20:47:04.106Z,11.10
2017-10-19T20:49:31.722Z,11.10
2017-10-19T20:51:59.310Z,11.20
2017-10-19T20:54:26.898Z,11.10
2017-10-19T20:56:54.535Z,11.20
2017-10-19T20:59:22.130Z,11.00
2017-10-19T21:01:49.719Z,11.20
2017-10-19T21:04:17.354Z,11.20
2017-10-19T21:06:44.939Z,11.10
2017-10-19T21:09:13.325Z,11.20
2017-10-19T21:11:41.702Z,11.30
2017-10-19T21:14:10.054Z,11.20
2017-10-19T21:16:37.666Z,11.20
2017-10-19T21:19:05.262Z,11.20
2017-10-19T21:21:32.886Z,11.10
2017-10-19T21:24:00.469Z,11.20
2017-10-19T21:26:28.059Z,11.10
2017-10-19T21:28:55.666Z,11.10
2017-10-19T21:31:23.250Z,11.10
2017-10-19T21:33:50.881Z,11.00
2017-10-19T21:36:18.468Z,11.00
2017-10-19T21:38:46.066Z,10.90
2017-10-19T21:41:14.437Z,10.70
2017-10-19T21:43:42.030Z,10.70
2017-10-19T21:46:09.618Z,10.60
2017-10-19T21:48:37.226Z,10.60
2017-10-19T21:51:05.574Z,10.40
2017-10-19T21:53:33.210Z,10.30
2017-10-19T21:56:00.798Z,10.30
2017-10-19T21:58:28.390Z,10.50
2017-10-19T22:00:56.031Z,10.40
2017-10-19T22:03:24.390Z,10.50
2017-10-19T22:05:51.986Z,10.50
2017-10-19T22:08:19.599Z,10.60
2017-10-19T22:10:48.435Z,10.60
2017-10-19T22:13:16.058Z,10.60
2017-10-19T22:15:43.637Z,10.60
2017-10-19T22:18:11.990Z,10.70
2017-10-19T22:20:39.633Z,10.70
2017-10-19T22:23:07.222Z,10.70
2017-10-19T22:25:34.805Z,10.60
2017-10-19T22:28:03.181Z,10.30
