createdAt,value
2023-03-10T00:01:58.103Z,5.30
2023-03-10T00:04:25.227Z,7.83
2023-03-10T00:06:52.312Z,6.70
2023-03-10T00:09:19.421Z,5.80
2023-03-10T00:11:46.570Z,8.73
2023-03-10T00:14:13.881Z,16.13
2023-03-10T00:16:41.480Z,6.13
2023-03-10T00:19:08.636Z,5.67
2023-03-10T00:21:35.706Z,7.63
2023-03-10T00:24:02.783Z,11.77
2023-03-10T00:26:30.135Z,8.53
2023-03-10T00:28:57.597Z,8.63
2023-03-10T00:31:28.990Z,9.37
2023-03-10T00:33:56.639Z,7.53
2023-03-10T00:36:28.771Z,13.23
2023-03-10T00:38:57.109Z,9.07
2023-03-10T00:41:33.544Z,9.77
2023-03-10T00:44:01.470Z,10.80
2023-03-10T00:46:29.904Z,3.17
2023-03-10T00:48:57.071Z,8.37
2023-03-10T00:51:24.253Z,18.03
2023-03-10T00:53:51.725Z,9.90
2023-03-10T00:56:25.414Z,12.97
2023-03-10T00:58:56.384Z,11.93
2023-03-10T01:01:29.014Z,7.47
2023-03-10T01:04:01.030Z,18.07
2023-03-10T01:06:28.356Z,7.50
2023-03-10T01:08:55.758Z,7.63
2023-03-10T01:11:27.489Z,4.50
2023-03-10T01:13:58.647Z,7.30
2023-03-10T01:16:27.893Z,6.90
2023-03-10T01:18:57.232Z,8.33
2023-03-10T01:21:29.527Z,6.07
2023-03-10T01:23:57.298Z,3.73
2023-03-10T01:26:24.395Z,5.83
2023-03-10T01:28:51.602Z,6.33
2023-03-10T01:31:19.218Z,5.37
2023-03-10T01:33:46.815Z,4.80
2023-03-10T01:36:26.178Z,5.70
2023-03-10T01:38:56.020Z,4.33
2023-03-10T01:41:23.544Z,5.43
2023-03-10T01:43:53.654Z,4.47
2023-03-10T01:46:37.735Z,5.27
2023-03-10T01:49:19.381Z,5.77
2023-03-10T01:51:53.527Z,11.40
2023-03-10T01:54:27.478Z,6.30
2023-03-10T01:56:55.819Z,5.53
2023-03-10T01:59:24.006Z,6.77
2023-03-10T02:01:52.957Z,3.30
2023-03-10T02:04:36.394Z,12.13
2023-03-10T02:07:06.344Z,3.97
2023-03-10T02:09:38.067Z,8.90
2023-03-10T02:12:06.752Z,7.90
2023-03-10T02:14:35.766Z,4.33
2023-03-10T02:17:13.900Z,5.80
2023-03-10T02:20:20.376Z,6.63
2023-03-10T02:22:48.559Z,5.80
2023-03-10T02:25:33.719Z,5.90
2023-03-10T02:28:01.092Z,6.27
2023-03-10T02:30:40.306Z,8.50
2023-03-10T02:33:15.447Z,2.13
2023-03-10T02:35:44.218Z,1.80
2023-03-10T02:38:15.455Z,5.10
2023-03-10T02:40:51.504Z,4.63
2023-03-10T02:43:33.073Z,6.00
2023-03-10T02:46:10.435Z,5.07
2023-03-10T02:48:42.252Z,6.93
2023-03-10T02:51:26.069Z,4.33
2023-03-10T02:53:55.086Z,4.90
2023-03-10T02:56:25.592Z,6.93
2023-03-10T02:58:53.727Z,4.90
2023-03-10T03:01:21.373Z,6.10
2023-03-10T03:03:48.757Z,6.60
2023-03-10T03:06:15.868Z,4.10
2023-03-10T03:08:44.740Z,4.93
2023-03-10T03:11:16.353Z,6.23
2023-03-10T03:13:43.563Z,2.13
2023-03-10T03:16:11.772Z,3.00
2023-03-10T03:18:40.293Z,4.90
2023-03-10T03:21:15.802Z,7.37
2023-03-10T03:23:45.416Z,2.10
2023-03-10T03:26:20.480Z,5.03
2023-03-10T03:28:48.891Z,3.87
2023-03-10T03:31:23.304Z,9.10
2023-03-10T03:33:54.461Z,11.00
2023-03-10T03:36:22.045Z,7.00
2023-03-10T03:38:49.453Z,5.13
2023-03-10T03:41:17.635Z,4.50
2023-03-10T03:43:44.748Z,5.73
2023-03-10T03:46:12.225Z,7.13
2023-03-10T03:48:39.597Z,3.33
2023-03-10T03:51:08.982Z,2.90
2023-03-10T03:53:40.679Z,2.20
2023-03-10T03:56:08.562Z,2.73
2023-03-10T03:58:37.822Z,5.77
2023-03-10T04:01:05.772Z,6.10
2023-03-10T04:03:39.674Z,3.47
2023-03-10T04:06:08.507Z,4.60
2023-03-10T04:08:36.032Z,2.10
2023-03-10T04:11:04.451Z,3.73
2023-03-10T04:13:33.424Z,5.30
2023-03-10T04:16:01.165Z,4.77
2023-03-10T04:18:33.446Z,2.70
2023-03-10T04:21:01.556Z,2.37
2023-03-10T04:23:28.719Z,4.00
2023-03-10T04:25:56.173Z,2.23
2023-03-10T04:28:23.545Z,5.30
2023-03-10T04:30:51.449Z,2.33
2023-03-10T04:33:22.093Z,1.37
2023-03-10T04:35:51.614Z,2.53
2023-03-10T04:38:23.564Z,3.30
2023-03-10T04:40:56.435Z,4.73
2023-03-10T04:43:27.869Z,2.90
2023-03-10T04:45:55.898Z,2.20
2023-03-10T04:48:24.625Z,4.20
2023-03-10T04:51:04.023Z,12.17
2023-03-10T04:53:36.718Z,1.30
2023-03-10T04:56:07.601Z,1.43
2023-03-10T04:58:36.841Z,5.47
2023-03-10T05:01:13.449Z,3.73
2023-03-10T05:03:45.649Z,3.03
2023-03-10T05:06:19.874Z,2.20
2023-03-10T05:08:58.522Z,1.23
2023-03-10T05:11:25.684Z,1.67
2023-03-10T05:13:52.710Z,3.63
2023-03-10T05:16:22.974Z,4.07
2023-03-10T05:18:52.036Z,2.10
2023-03-10T05:21:23.416Z,1.20
2023-03-10T05:23:52.643Z,2.70
2023-03-10T05:26:21.135Z,3.87
2023-03-10T05:28:48.471Z,2.20
2023-03-10T05:31:26.023Z,1.90
2023-03-10T05:33:58.116Z,2.80
2023-03-10T05:36:25.468Z,1.10
2023-03-10T05:38:53.074Z,3.43
2023-03-10T05:41:20.508Z,2.10
2023-03-10T05:43:50.903Z,4.87
2023-03-10T05:46:19.286Z,1.10
2023-03-10T05:48:52.534Z,2.10
2023-03-10T05:51:20.494Z,5.43
2023-03-10T05:53:48.285Z,1.10
2023-03-10T05:56:20.989Z,1.77
2023-03-10T05:58:52.009Z,3.73
2023-03-10T06:01:22.735Z,2.33
2023-03-10T06:03:49.947Z,3.87
2023-03-10T06:06:17.108Z,3.90
2023-03-10T06:08:44.304Z,7.50
2023-03-10T06:11:11.417Z,1.70
2023-03-10T06:13:38.630Z,2.20
2023-03-10T06:16:07.005Z,3.00
2023-03-10T06:18:35.155Z,3.90
2023-03-10T06:21:07.245Z,2.40
2023-03-10T06:23:35.260Z,3.93
2023-03-10T06:26:15.268Z,8.13
2023-03-10T06:28:45.763Z,1.03
2023-03-10T06:31:20.360Z,4.50
2023-03-10T06:33:47.724Z,3.73
2023-03-10T06:36:15.560Z,0.90
2023-03-10T06:38:42.942Z,2.43
2023-03-10T06:41:10.403Z,4.40
2023-03-10T06:43:37.810Z,1.40
2023-03-10T06:46:07.932Z,2.73
2023-03-10T06:48:36.649Z,2.63
2023-03-10T06:51:08.076Z,1.50
2023-03-10T06:53:35.222Z,1.43
2023-03-10T06:56:18.754Z,2.50
2023-03-10T06:58:46.300Z,5.30
2023-03-10T07:01:31.995Z,1.60
2023-03-10T07:04:01.316Z,3.27
2023-03-10T07:06:28.787Z,2.23
2023-03-10T07:08:56.310Z,0.90
2023-03-10T07:11:25.113Z,7.80
2023-03-10T07:13:52.625Z,0.80
2023-03-10T07:16:19.778Z,2.53
2023-03-10T07:18:47.150Z,1.20
2023-03-10T07:21:19.275Z,1.83
2023-03-10T07:23:46.813Z,1.00
2023-03-10T07:26:15.673Z,1.40
2023-03-10T07:28:42.808Z,2.60
2023-03-10T07:31:13.725Z,1.20
2023-03-10T07:33:40.992Z,1.90
2023-03-10T07:36:11.799Z,5.30
2023-03-10T07:38:38.991Z,0.70
2023-03-10T07:41:08.798Z,0.80
2023-03-10T07:43:35.939Z,1.27
2023-03-10T07:46:12.787Z,2.80
2023-03-10T07:48:40.135Z,1.40
2023-03-10T07:51:08.093Z,3.90
2023-03-10T07:53:35.990Z,2.37
2023-03-10T07:56:08.601Z,1.30
2023-03-10T07:58:36.168Z,2.20
2023-03-10T08:01:04.274Z,2.30
2023-03-10T08:03:34.030Z,1.77
2023-03-10T08:06:02.587Z,2.47
2023-03-10T08:08:29.698Z,1.80
2023-03-10T08:11:05.828Z,1.10
2023-03-10T08:13:33.805Z,2.13
2023-03-10T08:16:01.899Z,0.87
2023-03-10T08:18:30.678Z,1.17
2023-03-10T08:20:58.420Z,1.30
2023-03-10T08:23:25.980Z,2.50
2023-03-10T08:25:53.045Z,1.77
2023-03-10T08:28:20.125Z,1.67
2023-03-10T08:31:03.189Z,2.10
2023-03-10T08:33:31.180Z,1.20
2023-03-10T08:36:10.352Z,1.97
2023-03-10T08:38:38.581Z,0.83
2023-03-10T08:41:20.276Z,3.77
2023-03-10T08:43:49.593Z,1.30
2023-03-10T08:46:19.274Z,1.40
2023-03-10T08:48:46.714Z,1.03
2023-03-10T08:51:16.163Z,1.47
2023-03-10T08:53:47.122Z,2.60
2023-03-10T08:56:16.184Z,1.07
2023-03-10T08:58:43.528Z,1.00
2023-03-10T09:01:12.897Z,2.40
2023-03-10T09:03:42.003Z,2.50
2023-03-10T09:06:09.688Z,2.90
2023-03-10T09:08:36.896Z,0.70
2023-03-10T09:11:04.264Z,0.60
2023-03-10T09:13:31.579Z,3.50
2023-03-10T09:15:58.799Z,1.63
2023-03-10T09:18:26.052Z,0.80
2023-03-10T09:20:53.273Z,2.20
2023-03-10T09:23:20.404Z,2.03
2023-03-10T09:25:47.645Z,1.17
2023-03-10T09:28:17.468Z,1.20
2023-03-10T09:30:48.210Z,1.60
2023-03-10T09:33:18.941Z,3.13
2023-03-10T09:36:05.030Z,1.83
2023-03-10T09:38:32.873Z,1.53
2023-03-10T09:41:31.634Z,3.90
2023-03-10T09:44:22.975Z,2.80
2023-03-10T09:47:47.593Z,1.43
2023-03-10T09:50:40.275Z,1.33
2023-03-10T09:53:44.491Z,1.63
2023-03-10T09:56:19.644Z,0.80
2023-03-10T09:58:55.592Z,2.10
2023-03-10T10:01:29.411Z,0.90
2023-03-10T10:04:17.712Z,1.50
2023-03-10T10:06:47.544Z,2.10
2023-03-10T10:10:05.187Z,1.47
2023-03-10T10:12:32.728Z,1.80
2023-03-10T10:15:40.260Z,1.17
2023-03-10T10:18:38.400Z,3.23
2023-03-10T10:21:59.880Z,1.13
2023-03-10T10:24:27.418Z,1.43
2023-03-10T10:26:55.417Z,1.97
2023-03-10T10:29:27.209Z,0.70
2023-03-10T10:32:18.325Z,1.90
2023-03-10T10:34:46.914Z,4.07
2023-03-10T10:37:28.986Z,1.40
2023-03-10T10:39:58.515Z,1.73
2023-03-10T10:42:32.599Z,2.90
2023-03-10T10:45:04.040Z,2.20
2023-03-10T10:47:49.867Z,1.00
2023-03-10T10:50:24.567Z,1.27
2023-03-10T10:53:11.212Z,2.03
2023-03-10T10:55:38.430Z,2.30
2023-03-10T10:58:29.919Z,1.97
2023-03-10T11:01:12.515Z,3.57
2023-03-10T11:03:48.839Z,1.53
2023-03-10T11:06:24.055Z,1.37
2023-03-10T11:08:52.335Z,2.60
2023-03-10T11:12:20.594Z,2.70
2023-03-10T11:15:34.171Z,2.90
2023-03-10T11:18:49.176Z,1.40
2023-03-10T11:21:29.767Z,1.03
2023-03-10T11:24:36.512Z,0.90
2023-03-10T11:27:35.985Z,1.97
2023-03-10T11:30:38.251Z,1.10
2023-03-10T11:33:33.011Z,3.00
2023-03-10T11:36:49.674Z,2.97
2023-03-10T11:39:51.714Z,3.47
2023-03-10T11:42:31.009Z,1.60
2023-03-10T11:45:19.737Z,3.93
2023-03-10T11:48:28.239Z,2.20
2023-03-10T11:51:01.915Z,3.47
2023-03-10T11:53:45.321Z,5.77
2023-03-10T11:56:15.066Z,2.40
2023-03-10T11:58:50.235Z,1.27
2023-03-10T12:01:44.166Z,2.90
2023-03-10T12:04:38.706Z,1.37
2023-03-10T12:07:21.864Z,2.23
2023-03-10T12:09:54.726Z,2.60
2023-03-10T12:12:39.052Z,4.00
2023-03-10T12:15:23.269Z,2.00
2023-03-10T12:17:52.870Z,2.30
2023-03-10T12:20:19.909Z,1.73
2023-03-10T12:22:56.377Z,2.13
2023-03-10T12:25:47.102Z,3.23
2023-03-10T12:28:17.330Z,2.20
2023-03-10T12:30:59.236Z,2.53
2023-03-10T12:33:37.992Z,0.83
2023-03-10T12:36:37.772Z,6.43
2023-03-10T12:39:26.609Z,2.63
2023-03-10T12:41:56.060Z,5.50
2023-03-10T12:44:43.246Z,1.73
2023-03-10T12:48:00.275Z,3.37
2023-03-10T12:50:41.716Z,4.90
2023-03-10T12:53:11.816Z,2.97
2023-03-10T12:55:41.949Z,4.30
2023-03-10T12:58:23.439Z,3.70
2023-03-10T13:00:58.862Z,4.57
2023-03-10T13:03:42.416Z,4.43
2023-03-10T13:06:15.160Z,1.57
2023-03-10T13:08:59.297Z,3.20
2023-03-10T13:11:37.563Z,5.33
2023-03-10T13:14:39.580Z,5.73
2023-03-10T13:17:18.638Z,1.67
2023-03-10T13:20:05.975Z,1.10
2023-03-10T13:22:34.159Z,1.63
2023-03-10T13:25:14.850Z,8.63
2023-03-10T13:27:41.912Z,8.03
2023-03-10T13:30:21.452Z,3.83
2023-03-10T13:32:59.716Z,4.60
2023-03-10T13:35:39.243Z,2.23
2023-03-10T13:38:22.144Z,2.73
2023-03-10T13:40:59.713Z,4.40
2023-03-10T13:43:38.370Z,1.67
2023-03-10T13:46:14.257Z,2.80
2023-03-10T13:48:42.698Z,2.10
2023-03-10T13:51:32.038Z,2.40
2023-03-10T13:54:20.908Z,2.50
2023-03-10T13:56:51.918Z,2.60
2023-03-10T13:59:30.175Z,5.83
2023-03-10T14:02:00.505Z,1.87
2023-03-10T14:04:50.908Z,4.63
2023-03-10T14:07:31.657Z,3.23
2023-03-10T14:10:04.874Z,1.50
2023-03-10T14:12:45.008Z,6.10
2023-03-10T14:15:14.881Z,3.10
2023-03-10T14:17:43.789Z,3.90
2023-03-10T14:20:28.501Z,3.37
2023-03-10T14:22:55.593Z,4.67
2023-03-10T14:25:24.585Z,2.73
2023-03-10T14:28:24.217Z,2.27
2023-03-10T14:30:51.646Z,3.40
2023-03-10T14:33:19.525Z,5.60
2023-03-10T14:35:46.860Z,4.00
2023-03-10T14:38:13.912Z,2.97
2023-03-10T14:40:52.479Z,1.10
2023-03-10T14:43:26.449Z,2.30
2023-03-10T14:45:58.180Z,3.27
2023-03-10T14:48:29.160Z,1.60
2023-03-10T14:50:57.138Z,1.43
2023-03-10T14:53:26.699Z,2.60
2023-03-10T14:55:56.332Z,1.00
2023-03-10T14:58:31.088Z,0.70
2023-03-10T15:00:58.382Z,0.80
2023-03-10T15:03:25.633Z,1.60
2023-03-10T15:05:52.693Z,1.27
2023-03-10T15:08:20.025Z,1.73
2023-03-10T15:10:50.760Z,2.23
2023-03-10T15:13:24.022Z,2.97
2023-03-10T15:15:51.832Z,0.97
2023-03-10T15:18:22.794Z,2.20
2023-03-10T15:20:50.385Z,0.77
2023-03-10T15:23:22.505Z,0.60
2023-03-10T15:25:49.688Z,1.20
2023-03-10T15:28:18.036Z,1.10
2023-03-10T15:30:45.376Z,1.30
2023-03-10T15:33:12.444Z,0.70
2023-03-10T15:35:41.082Z,1.17
2023-03-10T15:38:08.472Z,0.60
2023-03-10T15:40:39.569Z,0.70
2023-03-10T15:43:10.152Z,1.97
2023-03-10T15:45:43.008Z,0.93
2023-03-10T15:48:11.121Z,3.27
2023-03-10T15:50:43.081Z,0.90
2023-03-10T15:53:10.439Z,0.90
2023-03-10T15:55:43.366Z,1.27
2023-03-10T15:58:14.019Z,1.57
2023-03-10T16:00:43.747Z,0.80
2023-03-10T16:03:12.550Z,1.57
2023-03-10T16:05:49.135Z,0.90
2023-03-10T16:08:16.856Z,1.33
2023-03-10T16:10:54.878Z,3.60
2023-03-10T16:13:23.720Z,0.80
2023-03-10T16:15:52.645Z,1.00
2023-03-10T16:18:19.938Z,0.97
2023-03-10T16:20:59.150Z,3.47
2023-03-10T16:23:32.335Z,2.30
2023-03-10T16:26:23.887Z,1.70
2023-03-10T16:28:53.823Z,1.60
2023-03-10T16:31:24.500Z,3.97
2023-03-10T16:33:52.811Z,1.10
2023-03-10T16:36:27.326Z,2.13
2023-03-10T16:38:54.625Z,2.20
2023-03-10T16:41:23.290Z,1.40
2023-03-10T16:43:50.665Z,2.30
2023-03-10T16:46:30.157Z,1.40
2023-03-10T16:48:58.844Z,0.90
2023-03-10T16:51:39.948Z,0.90
2023-03-10T16:54:18.120Z,3.77
2023-03-10T16:56:54.444Z,2.53
2023-03-10T16:59:24.981Z,1.50
2023-03-10T17:01:52.172Z,1.10
2023-03-10T17:04:20.117Z,1.57
2023-03-10T17:06:48.268Z,4.13
2023-03-10T17:09:16.776Z,2.20
2023-03-10T17:11:55.378Z,3.63
2023-03-10T17:14:23.115Z,2.10
2023-03-10T17:16:51.174Z,1.47
2023-03-10T17:19:23.844Z,1.47
2023-03-10T17:21:52.374Z,1.00
2023-03-10T17:24:21.004Z,2.80
2023-03-10T17:26:48.280Z,0.80
2023-03-10T17:29:15.514Z,4.57
2023-03-10T17:31:44.094Z,1.47
2023-03-10T17:34:13.971Z,2.30
2023-03-10T17:36:41.572Z,0.90
2023-03-10T17:39:09.025Z,1.10
2023-03-10T17:41:36.685Z,1.00
2023-03-10T17:44:04.803Z,1.10
2023-03-10T17:46:32.669Z,2.47
2023-03-10T17:49:00.329Z,1.43
2023-03-10T17:51:30.649Z,1.10
2023-03-10T17:54:00.941Z,1.63
2023-03-10T17:56:28.627Z,0.87
2023-03-10T17:58:57.519Z,0.80
2023-03-10T18:01:28.278Z,2.33
2023-03-10T18:03:57.251Z,2.03
2023-03-10T18:06:33.027Z,1.40
2023-03-10T18:09:04.911Z,1.53
2023-03-10T18:11:33.851Z,2.20
2023-03-10T18:14:03.466Z,0.90
2023-03-10T18:16:35.164Z,4.80
2023-03-10T18:19:04.150Z,0.80
2023-03-10T18:21:31.469Z,1.30
2023-03-10T18:23:58.701Z,1.17
2023-03-10T18:26:31.815Z,0.90
2023-03-10T18:29:00.234Z,0.90
2023-03-10T18:31:31.380Z,1.33
2023-03-10T18:33:59.276Z,1.00
2023-03-10T18:36:27.436Z,1.00
2023-03-10T18:38:54.748Z,1.87
2023-03-10T18:41:27.677Z,4.20
2023-03-10T18:43:54.778Z,3.20
2023-03-10T18:46:22.381Z,5.40
2023-03-10T18:48:55.517Z,2.80
2023-03-10T18:51:25.379Z,4.10
2023-03-10T18:53:53.165Z,0.87
2023-03-10T18:56:20.754Z,0.90
2023-03-10T18:58:47.838Z,0.70
2023-03-10T19:01:15.873Z,1.00
2023-03-10T19:03:43.241Z,0.80
2023-03-10T19:06:10.811Z,1.33
2023-03-10T19:08:39.237Z,1.03
2023-03-10T19:11:07.065Z,3.70
2023-03-10T19:13:35.364Z,1.10
2023-03-10T19:16:08.950Z,4.67
2023-03-10T19:18:39.601Z,1.17
2023-03-10T19:21:07.129Z,0.70
2023-03-10T19:23:43.370Z,0.80
2023-03-10T19:26:10.777Z,1.07
2023-03-10T19:28:38.844Z,1.00
2023-03-10T19:31:12.206Z,1.00
2023-03-10T19:33:39.918Z,0.60
2023-03-10T19:36:12.617Z,0.60
2023-03-10T19:38:41.676Z,0.60
2023-03-10T19:41:16.520Z,0.70
2023-03-10T19:43:48.823Z,0.60
2023-03-10T19:46:18.902Z,0.90
2023-03-10T19:48:46.325Z,1.20
2023-03-10T19:51:29.109Z,0.80
2023-03-10T19:53:58.181Z,0.93
2023-03-10T19:56:26.552Z,0.50
2023-03-10T19:58:53.839Z,0.60
2023-03-10T20:01:24.788Z,0.50
2023-03-10T20:04:00.794Z,0.97
2023-03-10T20:06:28.743Z,1.00
2023-03-10T20:08:57.402Z,0.73
2023-03-10T20:11:24.665Z,0.80
2023-03-10T20:13:56.880Z,0.80
2023-03-10T20:16:27.605Z,0.80
2023-03-10T20:18:54.991Z,1.07
2023-03-10T20:21:22.109Z,0.70
2023-03-10T20:23:49.549Z,0.60
2023-03-10T20:26:17.335Z,0.80
2023-03-10T20:28:46.427Z,0.60
2023-03-10T20:31:21.398Z,0.50
2023-03-10T20:33:49.669Z,0.80
2023-03-10T20:36:17.828Z,0.60
2023-03-10T20:38:47.067Z,1.07
2023-03-10T20:41:19.896Z,0.50
2023-03-10T20:43:47.564Z,0.73
2023-03-10T20:46:17.586Z,1.53
2023-03-10T20:48:45.217Z,0.50
2023-03-10T20:51:14.984Z,0.50
2023-03-10T20:53:42.555Z,0.50
2023-03-10T20:56:11.573Z,0.60
2023-03-10T20:58:38.885Z,0.60
2023-03-10T21:01:06.406Z,0.63
2023-03-10T21:03:33.727Z,0.50
2023-03-10T21:06:00.948Z,0.60
2023-03-10T21:08:28.083Z,0.70
2023-03-10T21:10:55.407Z,0.83
2023-03-10T21:13:22.578Z,0.57
2023-03-10T21:15:49.746Z,0.83
2023-03-10T21:18:16.844Z,1.10
2023-03-10T21:20:43.922Z,1.63
2023-03-10T21:23:11.198Z,0.73
2023-03-10T21:25:40.221Z,0.50
2023-03-10T21:28:07.418Z,0.50
2023-03-10T21:30:35.412Z,1.47
2023-03-10T21:33:02.634Z,0.50
2023-03-10T21:35:34.110Z,0.60
2023-03-10T21:38:01.393Z,0.50
2023-03-10T21:40:28.951Z,0.50
2023-03-10T21:42:56.013Z,0.50
2023-03-10T21:45:25.607Z,0.63
2023-03-10T21:47:53.014Z,0.70
2023-03-10T21:50:20.390Z,0.50
2023-03-10T21:52:48.190Z,1.10
2023-03-10T21:55:23.209Z,0.70
2023-03-10T21:57:51.355Z,0.50
2023-03-10T22:00:23.022Z,0.50
2023-03-10T22:02:52.788Z,1.90
2023-03-10T22:05:21.680Z,0.60
2023-03-10T22:07:48.997Z,0.90
2023-03-10T22:10:18.072Z,0.80
2023-03-10T22:12:45.942Z,2.00
2023-03-10T22:15:19.250Z,0.60
2023-03-10T22:17:47.062Z,0.63
2023-03-10T22:20:22.914Z,0.77
2023-03-10T22:22:50.170Z,0.50
2023-03-10T22:25:18.056Z,0.60
2023-03-10T22:27:51.208Z,1.00
2023-03-10T22:30:20.252Z,1.00
2023-03-10T22:32:47.966Z,0.60
2023-03-10T22:35:16.071Z,3.60
2023-03-10T22:37:43.476Z,1.63
2023-03-10T22:40:18.005Z,0.60
2023-03-10T22:42:46.246Z,5.60
2023-03-10T22:45:26.788Z,0.60
2023-03-10T22:47:57.704Z,1.63
2023-03-10T22:50:40.715Z,0.60
2023-03-10T22:53:16.750Z,0.60
2023-03-10T22:55:46.431Z,0.50
2023-03-10T22:58:14.349Z,0.57
2023-03-10T23:00:42.628Z,0.60
2023-03-10T23:03:11.735Z,0.90
2023-03-10T23:05:39.089Z,0.50
2023-03-10T23:08:07.053Z,0.60
2023-03-10T23:10:35.964Z,1.07
2023-03-10T23:13:08.083Z,0.90
2023-03-10T23:15:38.040Z,0.57
2023-03-10T23:18:06.208Z,1.77
2023-03-10T23:20:39.945Z,0.60
2023-03-10T23:23:09.607Z,0.67
2023-03-10T23:25:40.363Z,0.70
2023-03-10T23:28:09.568Z,0.53
2023-03-10T23:30:39.341Z,0.70
2023-03-10T23:33:10.015Z,0.73
2023-03-10T23:35:37.310Z,0.80
2023-03-10T23:38:06.135Z,2.70
2023-03-10T23:40:35.958Z,1.33
2023-03-10T23:43:06.096Z,0.50
2023-03-10T23:45:36.241Z,0.50
2023-03-10T23:48:06.218Z,0.50
2023-03-10T23:50:37.689Z,0.60
2023-03-10T23:53:06.821Z,0.60
2023-03-10T23:55:38.114Z,0.60
2023-03-10T23:58:06.433Z,0.60
