createdAt,value
2019-02-21T00:02:02.048Z,23.87
2019-02-21T00:04:30.426Z,21.33
2019-02-21T00:06:58.827Z,22.45
2019-02-21T00:09:27.531Z,20.82
2019-02-21T00:11:55.926Z,20.95
2019-02-21T00:14:24.312Z,21.85
2019-02-21T00:16:52.837Z,23.38
2019-02-21T00:19:21.252Z,24.05
2019-02-21T00:21:49.626Z,21.35
2019-02-21T00:24:18.016Z,20.95
2019-02-21T00:26:46.490Z,21.35
2019-02-21T00:29:14.873Z,21.68
2019-02-21T00:31:43.345Z,22.75
2019-02-21T00:34:11.740Z,21.97
2019-02-21T00:36:40.125Z,22.85
2019-02-21T00:39:08.519Z,21.60
2019-02-21T00:41:36.906Z,22.52
2019-02-21T00:44:05.299Z,23.00
2019-02-21T00:46:33.681Z,24.02
2019-02-21T00:49:02.072Z,22.85
2019-02-21T00:51:30.451Z,21.00
2019-02-21T00:53:58.849Z,22.40
2019-02-21T00:56:27.237Z,22.13
2019-02-21T00:58:55.623Z,22.48
2019-02-21T01:01:24.019Z,22.37
2019-02-21T01:03:52.413Z,21.55
2019-02-21T01:06:20.799Z,22.15
2019-02-21T01:08:49.271Z,20.52
2019-02-21T01:11:17.652Z,22.00
2019-02-21T01:13:46.047Z,21.60
2019-02-21T01:16:14.439Z,22.58
2019-02-21T01:18:43.102Z,23.25
2019-02-21T01:21:11.518Z,22.58
2019-02-21T01:23:39.916Z,20.62
2019-02-21T01:26:08.375Z,20.60
2019-02-21T01:28:37.034Z,20.70
2019-02-21T01:31:05.420Z,20.82
2019-02-21T01:33:33.800Z,21.90
2019-02-21T01:36:02.192Z,20.85
2019-02-21T01:38:30.590Z,19.85
2019-02-21T01:40:59.051Z,20.82
2019-02-21T01:43:27.506Z,22.00
2019-02-21T01:45:55.899Z,21.20
2019-02-21T01:48:24.292Z,20.88
2019-02-21T01:50:52.697Z,22.98
2019-02-21T01:53:21.103Z,20.80
2019-02-21T01:55:49.483Z,21.65
2019-02-21T01:58:17.867Z,21.27
2019-02-21T02:00:46.271Z,19.82
2019-02-21T02:03:14.659Z,20.68
2019-02-21T02:05:43.052Z,21.25
2019-02-21T02:08:11.441Z,20.60
2019-02-21T02:10:39.845Z,20.77
2019-02-21T02:13:08.243Z,20.88
2019-02-21T02:15:36.633Z,21.30
2019-02-21T02:18:05.025Z,20.48
2019-02-21T02:20:33.411Z,22.32
2019-02-21T02:23:01.795Z,20.97
2019-02-21T02:25:30.200Z,22.10
2019-02-21T02:27:58.579Z,23.05
2019-02-21T02:30:26.972Z,22.35
2019-02-21T02:32:55.356Z,20.27
2019-02-21T02:35:23.755Z,21.68
2019-02-21T02:37:52.139Z,20.57
2019-02-21T02:40:20.544Z,19.32
2019-02-21T02:42:49.260Z,19.95
2019-02-21T02:45:17.664Z,20.12
2019-02-21T02:47:46.036Z,20.12
2019-02-21T02:50:14.491Z,19.95
2019-02-21T02:52:42.887Z,20.30
2019-02-21T02:55:11.337Z,19.35
2019-02-21T02:57:39.724Z,21.07
2019-02-21T03:00:11.181Z,21.42
2019-02-21T03:02:39.626Z,19.85
2019-02-21T03:05:08.112Z,20.32
2019-02-21T03:07:36.626Z,22.55
2019-02-21T03:10:08.015Z,20.48
2019-02-21T03:12:36.409Z,17.80
2019-02-21T03:15:06.236Z,19.70
2019-02-21T03:17:34.627Z,19.40
2019-02-21T03:20:03.260Z,20.60
2019-02-21T03:22:31.660Z,19.40
2019-02-21T03:25:00.054Z,19.73
2019-02-21T03:27:28.730Z,18.23
2019-02-21T03:29:57.396Z,20.25
2019-02-21T03:32:26.185Z,19.45
2019-02-21T03:34:54.581Z,19.42
2019-02-21T03:37:23.042Z,20.52
2019-02-21T03:39:51.733Z,19.90
2019-02-21T03:42:20.129Z,20.68
2019-02-21T03:44:48.512Z,20.70
2019-02-21T03:47:16.907Z,19.30
2019-02-21T03:49:45.296Z,19.45
2019-02-21T03:52:13.695Z,18.05
2019-02-21T03:54:42.068Z,19.17
2019-02-21T03:57:10.480Z,18.62
2019-02-21T03:59:38.868Z,19.27
2019-02-21T04:02:07.265Z,20.17
2019-02-21T04:04:35.719Z,20.57
2019-02-21T04:07:04.437Z,16.40
2019-02-21T04:09:32.823Z,19.25
2019-02-21T04:12:01.209Z,20.75
2019-02-21T04:14:29.766Z,19.85
2019-02-21T04:16:58.164Z,18.50
2019-02-21T04:19:26.548Z,20.17
2019-02-21T04:21:54.941Z,21.07
2019-02-21T04:24:23.332Z,19.23
2019-02-21T04:26:51.980Z,21.77
2019-02-21T04:29:20.374Z,20.70
2019-02-21T04:31:48.772Z,20.27
2019-02-21T04:34:17.159Z,20.40
2019-02-21T04:36:45.540Z,19.85
2019-02-21T04:39:13.944Z,20.62
2019-02-21T04:41:42.322Z,19.90
2019-02-21T04:44:10.735Z,21.02
2019-02-21T04:46:39.126Z,19.45
2019-02-21T04:49:07.816Z,19.85
2019-02-21T04:51:36.196Z,19.92
2019-02-21T04:54:04.594Z,19.57
2019-02-21T04:56:32.966Z,19.95
2019-02-21T04:59:01.653Z,21.25
2019-02-21T05:01:30.033Z,20.27
2019-02-21T05:03:58.712Z,19.80
2019-02-21T05:06:27.095Z,20.75
2019-02-21T05:08:55.480Z,21.05
2019-02-21T05:11:23.859Z,22.30
2019-02-21T05:13:52.253Z,19.65
2019-02-21T05:16:20.645Z,21.93
2019-02-21T05:18:49.042Z,22.90
2019-02-21T05:21:17.428Z,21.62
2019-02-21T05:23:45.832Z,19.92
2019-02-21T05:26:15.841Z,21.27
2019-02-21T05:28:44.245Z,21.82
2019-02-21T05:31:17.224Z,21.52
2019-02-21T05:33:59.188Z,21.87
2019-02-21T05:36:38.209Z,20.62
2019-02-21T05:39:11.573Z,19.50
2019-02-21T05:41:56.583Z,20.60
2019-02-21T05:44:42.841Z,19.48
2019-02-21T05:47:18.904Z,17.73
2019-02-21T05:49:52.097Z,21.62
2019-02-21T05:52:22.142Z,20.88
2019-02-21T05:54:54.812Z,21.48
2019-02-21T05:57:27.789Z,21.40
2019-02-21T06:00:14.510Z,20.27
2019-02-21T06:02:53.410Z,20.62
2019-02-21T06:05:22.409Z,21.35
2019-02-21T06:08:07.412Z,20.15
2019-02-21T06:10:55.993Z,20.70
2019-02-21T06:13:38.237Z,20.88
2019-02-21T06:16:12.535Z,21.00
2019-02-21T06:18:45.549Z,21.52
2019-02-21T06:21:31.690Z,22.45
2019-02-21T06:24:04.803Z,23.20
2019-02-21T06:26:40.759Z,22.75
2019-02-21T06:29:10.908Z,22.30
2019-02-21T06:31:39.402Z,23.70
2019-02-21T06:34:07.974Z,23.57
2019-02-21T06:36:36.346Z,22.93
2019-02-21T06:39:07.275Z,23.02
2019-02-21T06:41:35.899Z,23.38
2019-02-21T06:44:04.308Z,22.05
2019-02-21T06:46:32.701Z,23.55
2019-02-21T06:49:01.098Z,24.23
2019-02-21T06:51:29.496Z,23.10
2019-02-21T06:53:57.896Z,23.73
2019-02-21T06:56:26.314Z,26.10
2019-02-21T06:58:54.697Z,25.08
2019-02-21T07:01:27.000Z,26.30
2019-02-21T07:03:53.220Z,25.17
2019-02-21T07:06:31.536Z,26.35
2019-02-21T07:08:54.075Z,26.35
2019-02-21T07:11:21.881Z,27.70
2019-02-21T07:13:50.262Z,24.02
2019-02-21T07:16:18.673Z,26.35
2019-02-21T07:18:47.059Z,27.07
2019-02-21T07:21:15.444Z,28.70
2019-02-21T07:23:44.001Z,25.75
2019-02-21T07:26:12.709Z,27.25
2019-02-21T07:28:41.785Z,26.65
2019-02-21T07:31:10.265Z,26.77
2019-02-21T07:33:38.658Z,23.70
2019-02-21T07:36:07.050Z,23.18
2019-02-21T07:38:35.431Z,26.85
2019-02-21T07:41:03.931Z,27.05
2019-02-21T07:43:32.619Z,25.10
2019-02-21T07:46:01.020Z,26.40
2019-02-21T07:48:29.420Z,25.82
2019-02-21T07:50:57.822Z,26.55
2019-02-21T07:53:26.212Z,27.32
2019-02-21T07:55:55.833Z,26.33
2019-02-21T07:58:24.414Z,28.30
2019-02-21T08:00:54.132Z,27.45
2019-02-21T08:03:31.968Z,27.65
2019-02-21T08:05:52.815Z,28.02
2019-02-21T08:08:21.220Z,28.98
2019-02-21T08:10:49.684Z,27.15
2019-02-21T08:13:18.064Z,26.37
2019-02-21T08:15:46.463Z,27.40
2019-02-21T08:18:15.095Z,25.35
2019-02-21T08:20:43.498Z,27.05
2019-02-21T08:23:11.905Z,27.40
2019-02-21T08:25:40.279Z,26.57
2019-02-21T08:28:08.686Z,27.73
2019-02-21T08:30:37.144Z,27.27
2019-02-21T08:33:16.197Z,28.12
2019-02-21T08:35:44.654Z,29.32
2019-02-21T08:38:13.055Z,30.40
2019-02-21T08:40:41.497Z,29.60
2019-02-21T08:43:10.048Z,28.12
2019-02-21T08:45:38.660Z,28.95
2019-02-21T08:48:07.056Z,29.20
2019-02-21T08:50:35.441Z,26.17
2019-02-21T08:53:03.929Z,28.47
2019-02-21T08:55:32.317Z,25.17
2019-02-21T08:58:01.088Z,27.50
2019-02-21T09:00:31.466Z,29.48
2019-02-21T09:02:59.592Z,26.77
2019-02-21T09:05:28.221Z,26.17
2019-02-21T09:07:56.625Z,27.95
2019-02-21T09:10:27.553Z,27.50
2019-02-21T09:12:55.123Z,27.77
2019-02-21T09:15:23.737Z,27.35
2019-02-21T09:17:54.027Z,27.73
2019-02-21T09:20:22.291Z,28.85
2019-02-21T09:22:50.696Z,28.60
2019-02-21T09:25:19.094Z,25.97
2019-02-21T09:27:47.505Z,27.67
2019-02-21T09:30:17.939Z,24.60
2019-02-21T09:32:46.412Z,23.70
2019-02-21T09:35:14.873Z,29.02
2019-02-21T09:37:43.268Z,27.85
2019-02-21T09:40:15.071Z,23.67
2019-02-21T09:42:43.478Z,26.70
2019-02-21T09:45:14.988Z,26.50
2019-02-21T09:47:43.576Z,28.10
2019-02-21T09:50:12.205Z,25.23
2019-02-21T09:52:40.600Z,24.55
2019-02-21T09:55:14.510Z,27.10
2019-02-21T09:57:42.972Z,25.17
2019-02-21T10:00:16.883Z,24.90
2019-02-21T10:02:45.276Z,26.07
2019-02-21T10:05:13.664Z,26.55
2019-02-21T10:07:42.044Z,26.68
2019-02-21T10:10:15.444Z,26.15
2019-02-21T10:12:43.910Z,25.75
2019-02-21T10:15:14.346Z,24.55
2019-02-21T10:17:42.806Z,26.42
2019-02-21T10:20:13.926Z,26.73
2019-02-21T10:22:42.313Z,25.35
2019-02-21T10:25:13.864Z,26.27
2019-02-21T10:27:42.323Z,24.27
2019-02-21T10:30:13.777Z,25.15
2019-02-21T10:32:42.192Z,24.80
2019-02-21T10:35:10.652Z,24.47
2019-02-21T10:37:39.052Z,26.70
2019-02-21T10:40:10.352Z,24.85
2019-02-21T10:42:38.751Z,26.05
2019-02-21T10:45:10.307Z,25.50
2019-02-21T10:47:38.924Z,24.45
2019-02-21T10:50:14.293Z,23.12
2019-02-21T10:52:42.816Z,24.75
2019-02-21T10:55:11.451Z,24.32
2019-02-21T10:57:39.846Z,25.75
2019-02-21T11:00:11.326Z,24.57
2019-02-21T11:02:39.713Z,25.40
2019-02-21T11:05:09.661Z,26.23
2019-02-21T11:07:38.052Z,25.12
2019-02-21T11:10:12.512Z,25.85
2019-02-21T11:12:40.900Z,24.92
2019-02-21T11:15:14.097Z,24.85
2019-02-21T11:17:42.487Z,26.23
2019-02-21T11:20:17.055Z,25.88
2019-02-21T11:22:45.469Z,26.23
2019-02-21T11:25:13.936Z,24.92
2019-02-21T11:27:42.393Z,24.67
2019-02-21T11:30:16.696Z,26.33
2019-02-21T11:32:45.091Z,26.25
2019-02-21T11:35:13.720Z,25.62
2019-02-21T11:37:45.643Z,24.95
2019-02-21T11:40:14.723Z,24.18
2019-02-21T11:45:13.372Z,24.25
2019-02-21T11:47:41.764Z,24.23
2019-02-21T11:50:12.917Z,23.18
2019-02-21T11:52:41.304Z,22.95
2019-02-21T11:55:12.217Z,23.00
2019-02-21T11:57:40.615Z,22.02
2019-02-21T12:00:13.026Z,23.30
2019-02-21T12:02:41.434Z,23.05
2019-02-21T12:05:17.148Z,21.93
2019-02-21T12:07:40.192Z,23.00
2019-02-21T12:10:12.462Z,21.95
2019-02-21T12:12:40.848Z,23.25
2019-02-21T12:15:11.690Z,21.10
2019-02-21T12:17:42.575Z,22.40
2019-02-21T12:20:15.253Z,21.80
2019-02-21T12:22:43.649Z,22.52
2019-02-21T12:25:14.574Z,21.90
2019-02-21T12:27:43.191Z,21.87
2019-02-21T12:30:17.096Z,24.57
2019-02-21T12:32:45.531Z,20.40
2019-02-21T12:35:14.134Z,21.62
2019-02-21T12:37:42.528Z,21.93
2019-02-21T12:40:23.378Z,21.10
2019-02-21T12:42:51.781Z,18.57
2019-02-21T12:45:22.377Z,20.85
2019-02-21T12:50:20.103Z,19.62
2019-02-21T12:52:53.628Z,20.65
2019-02-21T12:55:28.040Z,20.23
2019-02-21T12:57:50.108Z,17.70
2019-02-21T13:00:20.699Z,18.05
2019-02-21T13:05:16.779Z,17.70
2019-02-21T13:07:45.179Z,15.48
2019-02-21T13:10:16.387Z,17.82
2019-02-21T13:12:44.784Z,16.82
2019-02-21T13:15:14.737Z,17.05
2019-02-21T13:17:43.136Z,16.42
2019-02-21T13:20:13.268Z,17.23
2019-02-21T13:22:41.772Z,15.60
2019-02-21T13:25:12.114Z,14.43
2019-02-21T13:27:40.589Z,13.40
2019-02-21T13:30:14.102Z,16.12
2019-02-21T13:32:42.524Z,14.95
2019-02-21T13:35:11.272Z,16.75
2019-02-21T13:37:39.657Z,15.68
2019-02-21T13:40:12.823Z,14.20
2019-02-21T13:42:41.225Z,14.85
2019-02-21T13:45:11.664Z,14.47
2019-02-21T13:47:40.136Z,13.53
2019-02-21T13:50:11.471Z,14.00
2019-02-21T13:52:39.861Z,15.18
2019-02-21T13:55:08.820Z,15.23
2019-02-21T13:57:37.239Z,14.75
2019-02-21T14:00:11.301Z,15.55
2019-02-21T14:02:39.691Z,14.68
2019-02-21T14:05:08.591Z,15.03
2019-02-21T14:07:37.443Z,13.58
2019-02-21T14:10:11.051Z,12.93
2019-02-21T14:12:39.509Z,14.60
2019-02-21T14:15:14.013Z,14.60
2019-02-21T14:17:42.412Z,14.55
2019-02-21T14:20:10.833Z,14.18
2019-02-21T14:22:39.224Z,14.93
2019-02-21T14:25:11.189Z,13.75
2019-02-21T14:27:39.603Z,15.53
2019-02-21T14:30:11.110Z,16.45
2019-02-21T14:32:39.823Z,14.18
2019-02-21T14:35:10.713Z,16.90
2019-02-21T14:37:39.160Z,16.55
2019-02-21T14:40:12.527Z,16.17
2019-02-21T14:42:40.956Z,15.60
2019-02-21T14:45:12.687Z,15.88
2019-02-21T14:47:41.136Z,18.00
2019-02-21T14:50:11.582Z,17.10
2019-02-21T14:52:42.322Z,18.40
2019-02-21T14:55:17.565Z,17.85
2019-02-21T14:57:46.087Z,16.97
2019-02-21T15:00:23.112Z,16.73
2019-02-21T15:02:51.504Z,18.37
2019-02-21T15:05:20.473Z,17.15
2019-02-21T15:07:48.864Z,17.17
2019-02-21T15:10:17.340Z,18.73
2019-02-21T15:12:45.820Z,17.20
2019-02-21T15:15:25.132Z,16.95
2019-02-21T15:17:53.607Z,18.90
2019-02-21T15:20:22.025Z,18.67
2019-02-21T15:22:50.848Z,17.82
2019-02-21T15:25:19.267Z,18.17
2019-02-21T15:27:47.649Z,18.82
2019-02-21T15:30:21.198Z,18.67
2019-02-21T15:32:49.765Z,19.32
2019-02-21T15:35:19.399Z,18.65
2019-02-21T15:37:48.242Z,19.20
2019-02-21T15:40:16.666Z,17.95
2019-02-21T15:42:45.128Z,19.02
2019-02-21T15:45:29.735Z,19.42
2019-02-21T15:47:58.115Z,16.87
2019-02-21T15:50:26.523Z,18.20
2019-02-21T15:52:56.252Z,17.62
2019-02-21T15:55:24.666Z,17.40
2019-02-21T15:58:03.351Z,17.40
2019-02-21T16:00:24.525Z,16.97
2019-02-21T16:02:52.913Z,17.27
2019-02-21T16:05:21.316Z,17.62
2019-02-21T16:07:49.719Z,16.00
2019-02-21T16:10:23.413Z,16.25
2019-02-21T16:12:52.151Z,17.32
2019-02-21T16:15:21.081Z,16.95
2019-02-21T16:17:49.492Z,16.32
2019-02-21T16:20:19.425Z,17.02
2019-02-21T16:22:47.820Z,16.90
2019-02-21T16:25:21.761Z,17.15
2019-02-21T16:27:50.204Z,17.40
2019-02-21T16:30:18.593Z,17.30
2019-02-21T16:32:47.002Z,17.48
2019-02-21T16:35:15.469Z,17.57
2019-02-21T16:37:43.870Z,16.80
2019-02-21T16:40:15.196Z,16.90
2019-02-21T16:42:43.612Z,17.65
2019-02-21T16:45:16.296Z,18.57
2019-02-21T16:47:44.692Z,16.35
2019-02-21T16:50:14.697Z,22.87
2019-02-21T16:52:43.215Z,22.02
2019-02-21T16:55:14.514Z,19.67
2019-02-21T16:57:42.917Z,18.32
2019-02-21T17:00:14.609Z,21.17
2019-02-21T17:02:42.983Z,26.87
2019-02-21T17:05:11.441Z,25.45
2019-02-21T17:07:39.843Z,26.93
2019-02-21T17:10:11.192Z,21.45
2019-02-21T17:15:10.146Z,17.98
2019-02-21T17:17:38.545Z,18.40
2019-02-21T17:20:09.746Z,18.05
2019-02-21T17:22:38.290Z,18.12
2019-02-21T17:25:09.625Z,18.70
2019-02-21T17:27:38.017Z,19.32
2019-02-21T17:30:12.233Z,17.85
2019-02-21T17:32:40.646Z,18.90
2019-02-21T17:35:09.105Z,19.92
2019-02-21T17:37:37.514Z,20.95
2019-02-21T17:40:11.828Z,20.12
2019-02-21T17:42:40.229Z,19.95
2019-02-21T17:45:09.858Z,21.95
2019-02-21T17:47:38.262Z,18.83
2019-02-21T17:50:11.043Z,20.30
2019-02-21T17:52:39.577Z,19.65
2019-02-21T17:55:10.004Z,20.27
2019-02-21T17:57:38.409Z,19.48
2019-02-21T18:00:12.162Z,19.80
2019-02-21T18:02:40.560Z,20.32
2019-02-21T18:05:10.417Z,20.52
2019-02-21T18:07:38.810Z,20.85
2019-02-21T18:10:10.294Z,20.72
2019-02-21T18:12:38.677Z,22.13
2019-02-21T18:15:09.313Z,21.00
2019-02-21T18:20:07.764Z,21.17
2019-02-21T18:22:36.149Z,20.08
2019-02-21T18:25:07.860Z,20.37
2019-02-21T18:27:36.253Z,20.80
2019-02-21T18:30:07.275Z,21.40
2019-02-21T18:32:35.662Z,23.80
2019-02-21T18:35:05.206Z,22.37
2019-02-21T18:37:33.599Z,25.90
2019-02-21T18:40:02.012Z,35.33
2019-02-21T18:42:30.622Z,57.85
2019-02-21T18:44:59.026Z,39.83
2019-02-21T18:47:27.422Z,37.50
2019-02-21T18:49:55.830Z,37.70
2019-02-21T18:52:24.218Z,41.20
2019-02-21T18:54:52.620Z,33.92
2019-02-21T18:57:21.025Z,25.17
2019-02-21T18:59:49.431Z,22.70
2019-02-21T19:02:19.819Z,22.77
2019-02-21T19:04:47.943Z,23.18
2019-02-21T19:07:16.333Z,23.47
2019-02-21T19:09:44.736Z,23.00
2019-02-21T19:12:13.133Z,22.93
2019-02-21T19:14:41.602Z,22.17
2019-02-21T19:17:10.075Z,23.55
2019-02-21T19:19:38.465Z,21.40
2019-02-21T19:22:06.935Z,20.32
2019-02-21T19:24:37.083Z,19.62
2019-02-21T19:27:05.515Z,20.17
2019-02-21T19:29:34.090Z,21.50
2019-02-21T19:32:02.499Z,20.52
2019-02-21T19:34:31.136Z,21.07
2019-02-21T19:36:59.511Z,20.55
2019-02-21T19:39:28.062Z,20.68
2019-02-21T19:41:56.989Z,19.50
2019-02-21T19:44:25.388Z,22.48
2019-02-21T19:46:53.815Z,20.50
2019-02-21T19:49:22.210Z,20.55
2019-02-21T19:51:50.693Z,21.45
2019-02-21T19:54:19.092Z,21.70
2019-02-21T19:56:47.490Z,22.02
2019-02-21T19:59:15.886Z,22.40
2019-02-21T20:01:44.513Z,21.55
2019-02-21T20:04:12.896Z,22.15
2019-02-21T20:06:41.370Z,23.27
2019-02-21T20:09:11.798Z,22.05
2019-02-21T20:11:40.197Z,21.82
2019-02-21T20:14:08.587Z,24.00
2019-02-21T20:16:36.990Z,21.87
2019-02-21T20:19:05.381Z,21.60
2019-02-21T20:21:33.851Z,22.00
2019-02-21T20:24:02.268Z,23.12
2019-02-21T20:26:30.671Z,22.17
2019-02-21T20:28:59.061Z,22.02
2019-02-21T20:31:27.467Z,23.22
2019-02-21T20:33:55.933Z,22.75
2019-02-21T20:36:24.468Z,22.50
2019-02-21T20:38:52.865Z,24.00
2019-02-21T20:41:21.268Z,23.45
2019-02-21T20:43:49.731Z,22.62
2019-02-21T20:46:18.128Z,22.35
2019-02-21T20:48:46.541Z,23.70
2019-02-21T20:51:15.086Z,21.97
2019-02-21T20:53:43.472Z,23.20
2019-02-21T20:56:13.460Z,24.70
2019-02-21T20:58:41.902Z,24.25
2019-02-21T21:01:12.563Z,22.15
2019-02-21T21:03:41.037Z,24.35
2019-02-21T21:06:09.428Z,20.90
2019-02-21T21:08:43.430Z,21.85
2019-02-21T21:11:07.978Z,21.70
2019-02-21T21:13:36.380Z,22.70
2019-02-21T21:16:04.856Z,21.87
2019-02-21T21:18:33.277Z,21.73
2019-02-21T21:21:01.668Z,21.70
2019-02-21T21:23:30.076Z,22.05
2019-02-21T21:25:58.478Z,20.92
2019-02-21T21:28:26.888Z,21.85
2019-02-21T21:30:55.286Z,21.95
2019-02-21T21:33:23.699Z,20.32
2019-02-21T21:35:52.092Z,20.92
2019-02-21T21:38:24.086Z,18.87
2019-02-21T21:40:50.621Z,21.15
2019-02-21T21:43:19.088Z,21.17
2019-02-21T21:45:47.501Z,21.23
2019-02-21T21:48:15.918Z,21.80
2019-02-21T21:50:44.305Z,21.10
2019-02-21T21:53:12.721Z,22.17
2019-02-21T21:55:41.108Z,22.73
2019-02-21T21:58:09.512Z,20.17
2019-02-21T22:00:37.983Z,24.18
2019-02-21T22:03:06.384Z,21.75
2019-02-21T22:05:34.785Z,22.93
2019-02-21T22:08:03.248Z,25.60
2019-02-21T22:10:31.646Z,23.65
2019-02-21T22:13:00.047Z,23.42
2019-02-21T22:15:28.436Z,23.77
2019-02-21T22:17:56.835Z,22.65
2019-02-21T22:20:25.227Z,23.05
2019-02-21T22:22:53.632Z,22.10
2019-02-21T22:25:22.024Z,23.27
2019-02-21T22:27:50.428Z,20.12
2019-02-21T22:30:20.928Z,23.47
2019-02-21T22:32:49.337Z,23.70
2019-02-21T22:35:17.740Z,26.68
2019-02-21T22:37:46.207Z,25.50
2019-02-21T22:40:18.753Z,24.82
2019-02-21T22:42:47.151Z,25.12
2019-02-21T22:45:15.539Z,25.37
2019-02-21T22:47:44.011Z,22.87
2019-02-21T22:50:19.538Z,25.08
2019-02-21T22:52:47.926Z,25.90
2019-02-21T22:55:16.327Z,21.70
2019-02-21T22:57:44.715Z,23.98
2019-02-21T23:00:47.701Z,24.85
2019-02-21T23:03:17.640Z,23.67
2019-02-21T23:06:24.025Z,24.70
2019-02-21T23:08:53.869Z,27.00
2019-02-21T23:11:23.099Z,26.33
2019-02-21T23:13:51.572Z,26.55
2019-02-21T23:16:19.964Z,27.05
2019-02-21T23:18:48.370Z,26.15
2019-02-21T23:21:16.755Z,25.85
2019-02-21T23:23:45.159Z,25.90
2019-02-21T23:26:13.553Z,24.77
2019-02-21T23:28:41.953Z,24.70
2019-02-21T23:31:10.571Z,25.57
2019-02-21T23:33:43.584Z,25.00
2019-02-21T23:36:11.984Z,24.67
2019-02-21T23:38:40.375Z,23.40
2019-02-21T23:41:08.768Z,23.90
2019-02-21T23:43:37.182Z,23.12
2019-02-21T23:46:05.588Z,22.65
2019-02-21T23:48:33.976Z,20.82
2019-02-21T23:51:02.616Z,22.95
2019-02-21T23:53:31.071Z,22.93
2019-02-21T23:55:59.496Z,20.68
2019-02-21T23:58:27.891Z,21.40
