createdAt,value
2022-10-26T00:00:05.100Z,100280.19
2022-10-26T00:02:41.544Z,100271.19
2022-10-26T00:05:12.150Z,100271.91
2022-10-26T00:07:41.747Z,100268.22
2022-10-26T00:10:12.167Z,100263.63
2022-10-26T00:12:41.750Z,100273.22
2022-10-26T00:15:14.094Z,100273.91
2022-10-26T00:17:43.749Z,100272.06
2022-10-26T00:20:13.692Z,100260.47
2022-10-26T00:22:44.263Z,100264.69
2022-10-26T00:25:13.898Z,100268.13
2022-10-26T00:27:43.558Z,100265.38
2022-10-26T00:30:15.973Z,100266.16
2022-10-26T00:32:45.575Z,100267.94
2022-10-26T00:35:24.111Z,100264.34
2022-10-26T00:38:04.277Z,100268.81
2022-10-26T00:40:33.856Z,100268.81
2022-10-26T00:43:04.322Z,100260.84
2022-10-26T00:45:36.531Z,100260.91
2022-10-26T00:48:08.275Z,100264.53
2022-10-26T00:50:40.241Z,100262.72
2022-10-26T00:53:10.096Z,100263.56
2022-10-26T00:55:42.865Z,100262.81
2022-10-26T00:58:13.129Z,100262.81
2022-10-26T01:00:45.696Z,100267.28
2022-10-26T01:03:15.382Z,100261.09
2022-10-26T01:05:46.913Z,100257.41
2022-10-26T01:08:17.569Z,100260.84
2022-10-26T01:10:47.349Z,100251.84
2022-10-26T01:13:17.838Z,100253.38
2022-10-26T01:15:55.043Z,100247.94
2022-10-26T01:18:30.046Z,100251.19
2022-10-26T01:21:21.244Z,100244.75
2022-10-26T01:24:07.334Z,100241.03
2022-10-26T01:30:02.150Z,100229.28
2022-10-26T01:32:37.989Z,100226.44
2022-10-26T01:35:11.521Z,100231.66
2022-10-26T01:37:46.348Z,100227.19
2022-10-26T01:40:20.696Z,100227.06
2022-10-26T01:42:52.052Z,100216.34
2022-10-26T01:45:21.945Z,100209.13
2022-10-26T01:47:55.236Z,100204.59
2022-10-26T01:50:26.525Z,100208.00
2022-10-26T01:52:57.367Z,100201.66
2022-10-26T01:55:43.687Z,100199.59
2022-10-26T01:58:23.638Z,100199.44
2022-10-26T02:01:01.848Z,100199.25
2022-10-26T02:03:40.830Z,100201.75
2022-10-26T02:06:19.949Z,100195.41
2022-10-26T02:08:59.846Z,100192.56
2022-10-26T02:11:37.914Z,100195.97
2022-10-26T02:16:52.306Z,100194.84
2022-10-26T02:19:30.535Z,100193.81
2022-10-26T02:22:04.974Z,100183.97
2022-10-26T02:24:35.276Z,100180.34
2022-10-26T02:27:07.205Z,100183.78
2022-10-26T02:29:38.140Z,100177.44
2022-10-26T02:32:08.999Z,100172.97
2022-10-26T02:34:42.856Z,100160.44
2022-10-26T02:37:12.418Z,100156.84
2022-10-26T02:39:42.269Z,100164.53
2022-10-26T02:42:12.369Z,100165.38
2022-10-26T02:44:45.651Z,100164.34
2022-10-26T02:47:15.378Z,100165.13
2022-10-26T02:49:47.591Z,100165.03
2022-10-26T02:52:23.758Z,100163.13
2022-10-26T02:54:56.393Z,100157.72
2022-10-26T02:57:28.287Z,100158.53
2022-10-26T02:59:58.790Z,100163.75
2022-10-26T03:02:30.316Z,100155.78
2022-10-26T03:05:09.780Z,100152.25
2022-10-26T03:07:39.375Z,100146.06
2022-10-26T03:10:10.711Z,100145.97
2022-10-26T03:12:40.281Z,100154.72
2022-10-26T03:15:11.007Z,100150.09
2022-10-26T03:17:40.602Z,100156.94
2022-10-26T03:20:15.759Z,100153.22
2022-10-26T03:22:45.339Z,100152.19
2022-10-26T03:25:15.642Z,100158.28
2022-10-26T03:27:45.222Z,100160.75
2022-10-26T03:30:15.329Z,100157.06
2022-10-26T03:32:45.372Z,100156.00
2022-10-26T03:35:17.782Z,100160.19
2022-10-26T03:37:47.676Z,100161.81
2022-10-26T03:40:17.812Z,100156.31
2022-10-26T03:42:47.692Z,100156.22
2022-10-26T03:45:17.655Z,100152.50
2022-10-26T03:47:47.688Z,100151.56
2022-10-26T03:50:21.198Z,100148.81
2022-10-26T03:52:52.300Z,100154.88
2022-10-26T03:55:22.177Z,100147.75
2022-10-26T03:57:51.727Z,100154.81
2022-10-26T04:00:21.569Z,100155.75
2022-10-26T04:02:57.161Z,100159.25
2022-10-26T04:05:30.743Z,100151.25
2022-10-26T04:08:03.086Z,100159.16
2022-10-26T04:10:32.953Z,100160.03
2022-10-26T04:13:02.518Z,100168.00
2022-10-26T04:15:32.516Z,100167.91
2022-10-26T04:18:04.310Z,100157.28
2022-10-26T04:20:36.790Z,100167.72
2022-10-26T04:23:07.746Z,100160.50
2022-10-26T04:25:37.413Z,100157.75
2022-10-26T04:28:08.249Z,100155.84
2022-10-26T04:30:38.403Z,100150.50
2022-10-26T04:33:09.401Z,100151.47
2022-10-26T04:35:42.975Z,100150.50
2022-10-26T04:38:13.213Z,100145.19
2022-10-26T04:40:42.817Z,100153.16
2022-10-26T04:43:12.381Z,100154.13
2022-10-26T04:45:41.959Z,100151.47
2022-10-26T04:48:14.202Z,100146.91
2022-10-26T04:50:46.408Z,100152.91
2022-10-26T04:53:15.974Z,100157.19
2022-10-26T04:55:45.563Z,100151.66
2022-10-26T04:58:15.332Z,100154.97
2022-10-26T05:00:44.924Z,100156.59
2022-10-26T05:03:14.452Z,100160.03
2022-10-26T05:05:47.753Z,100163.44
2022-10-26T05:08:17.403Z,100150.09
2022-10-26T05:10:51.136Z,100151.09
2022-10-26T05:13:20.719Z,100147.66
2022-10-26T05:15:50.439Z,100155.75
2022-10-26T05:18:19.983Z,100158.50
2022-10-26T05:20:55.302Z,100164.03
2022-10-26T05:23:25.047Z,100164.88
2022-10-26T05:25:54.578Z,100157.72
2022-10-26T05:28:24.572Z,100154.03
2022-10-26T05:30:54.162Z,100146.81
2022-10-26T05:33:23.708Z,100156.47
2022-10-26T05:35:58.362Z,100153.81
2022-10-26T05:38:27.894Z,100150.22
2022-10-26T05:40:59.101Z,100147.44
2022-10-26T05:43:28.694Z,100145.66
2022-10-26T05:45:58.744Z,100137.56
2022-10-26T05:48:28.307Z,100141.94
2022-10-26T05:51:01.761Z,100143.63
2022-10-26T05:53:31.340Z,100140.91
2022-10-26T05:56:01.666Z,100139.81
2022-10-26T05:58:32.951Z,100144.09
2022-10-26T06:01:11.596Z,100155.44
2022-10-26T06:03:51.969Z,100143.63
2022-10-26T06:06:25.280Z,100143.31
2022-10-26T06:08:55.506Z,100140.38
2022-10-26T06:11:25.718Z,100150.84
2022-10-26T06:14:00.300Z,100147.97
2022-10-26T06:16:36.030Z,100157.56
2022-10-26T06:19:10.875Z,100170.69
2022-10-26T06:21:57.052Z,100166.03
2022-10-26T06:24:32.021Z,100161.47
2022-10-26T06:27:06.460Z,100169.09
2022-10-26T06:29:48.576Z,100163.56
2022-10-26T06:32:18.343Z,100171.28
2022-10-26T06:34:50.819Z,100188.00
2022-10-26T06:37:23.504Z,100186.13
2022-10-26T06:39:54.790Z,100192.19
2022-10-26T06:42:25.006Z,100192.06
2022-10-26T06:44:55.225Z,100181.53
2022-10-26T06:47:28.938Z,100193.06
2022-10-26T06:50:04.346Z,100188.56
2022-10-26T06:52:43.041Z,100192.06
2022-10-26T06:55:17.042Z,100192.19
2022-10-26T06:57:46.899Z,100181.63
2022-10-26T07:00:22.534Z,100170.22
2022-10-26T07:02:52.986Z,100166.69
2022-10-26T07:05:23.394Z,100171.06
2022-10-26T07:07:55.565Z,100180.69
2022-10-26T07:10:25.206Z,100184.94
2022-10-26T07:12:54.796Z,100174.09
2022-10-26T07:15:24.327Z,100186.25
2022-10-26T07:17:53.895Z,100189.47
2022-10-26T07:20:24.351Z,100188.22
2022-10-26T07:22:59.662Z,100194.13
2022-10-26T07:25:30.819Z,100199.13
2022-10-26T07:28:01.217Z,100206.81
2022-10-26T07:30:31.165Z,100199.38
2022-10-26T07:33:04.153Z,100203.38
2022-10-26T07:35:33.702Z,100209.03
2022-10-26T07:38:05.908Z,100218.88
2022-10-26T07:40:35.472Z,100205.34
2022-10-26T07:43:05.084Z,100213.06
2022-10-26T07:45:35.271Z,100203.38
2022-10-26T07:48:04.924Z,100206.31
2022-10-26T07:50:34.522Z,100205.69
2022-10-26T07:53:06.629Z,100202.03
2022-10-26T07:55:36.190Z,100204.63
2022-10-26T07:58:05.804Z,100206.69
2022-10-26T08:00:35.498Z,100208.47
2022-10-26T08:03:05.144Z,100206.56
2022-10-26T08:05:34.760Z,100189.22
2022-10-26T08:08:07.476Z,100194.69
2022-10-26T08:10:37.330Z,100199.75
2022-10-26T08:13:06.888Z,100196.06
2022-10-26T08:15:36.413Z,100201.91
2022-10-26T08:18:06.474Z,100201.81
2022-10-26T08:20:36.381Z,100208.06
2022-10-26T08:23:08.697Z,100201.31
2022-10-26T08:25:38.220Z,100210.09
2022-10-26T08:28:08.186Z,100221.88
2022-10-26T08:30:38.081Z,100231.53
2022-10-26T08:33:10.282Z,100241.78
2022-10-26T08:35:39.842Z,100236.81
2022-10-26T08:38:11.989Z,100244.72
2022-10-26T08:40:43.424Z,100251.53
2022-10-26T08:43:18.056Z,100244.66
2022-10-26T08:45:52.142Z,100246.91
2022-10-26T08:48:24.396Z,100254.03
2022-10-26T08:50:56.135Z,100255.00
2022-10-26T08:53:32.890Z,100262.91
2022-10-26T08:56:05.479Z,100262.13
2022-10-26T08:58:40.693Z,100266.16
2022-10-26T09:01:11.522Z,100257.03
2022-10-26T09:03:41.349Z,100254.31
2022-10-26T09:06:24.300Z,100247.59
2022-10-26T09:09:06.742Z,100260.47
2022-10-26T09:11:55.541Z,100252.53
2022-10-26T09:14:32.133Z,100258.16
2022-10-26T09:17:11.682Z,100256.19
2022-10-26T09:20:02.754Z,100270.47
2022-10-26T09:22:38.252Z,100293.38
2022-10-26T09:25:19.363Z,100296.47
2022-10-26T09:27:51.634Z,100296.97
2022-10-26T09:30:23.705Z,100321.97
2022-10-26T09:32:55.582Z,100312.06
2022-10-26T09:35:26.810Z,100320.88
2022-10-26T09:37:59.163Z,100322.56
2022-10-26T09:40:36.488Z,100326.66
2022-10-26T09:43:09.707Z,100328.63
2022-10-26T09:45:41.404Z,100342.28
2022-10-26T09:48:15.282Z,100332.28
2022-10-26T09:50:47.861Z,100343.91
2022-10-26T09:53:17.594Z,100345.63
2022-10-26T09:55:51.277Z,100342.00
2022-10-26T09:58:23.305Z,100343.56
2022-10-26T10:00:53.441Z,100338.84
2022-10-26T10:03:25.581Z,100339.25
2022-10-26T10:05:55.910Z,100345.44
2022-10-26T10:08:26.417Z,100355.25
2022-10-26T10:11:10.431Z,100355.53
2022-10-26T10:13:40.379Z,100366.53
2022-10-26T10:16:14.226Z,100371.94
2022-10-26T10:18:44.601Z,100361.47
2022-10-26T10:21:14.366Z,100362.09
2022-10-26T10:23:52.207Z,100361.91
2022-10-26T10:26:24.346Z,100372.19
2022-10-26T10:29:01.050Z,100381.25
2022-10-26T10:31:32.343Z,100374.34
2022-10-26T10:34:02.304Z,100370.09
2022-10-26T10:36:32.900Z,100379.16
2022-10-26T10:39:02.791Z,100387.72
2022-10-26T10:41:37.889Z,100394.28
2022-10-26T10:44:10.706Z,100393.56
2022-10-26T10:46:40.523Z,100392.72
2022-10-26T10:49:20.794Z,100397.34
2022-10-26T10:51:51.413Z,100401.00
2022-10-26T10:54:25.350Z,100406.50
2022-10-26T10:56:58.852Z,100407.47
2022-10-26T10:59:48.001Z,100405.78
2022-10-26T11:02:48.277Z,100407.47
2022-10-26T11:05:33.921Z,100407.47
2022-10-26T11:08:07.414Z,100411.00
2022-10-26T11:10:39.212Z,100425.03
2022-10-26T11:13:19.960Z,100415.16
2022-10-26T11:15:51.213Z,100417.72
2022-10-26T11:18:22.728Z,100415.16
2022-10-26T11:20:54.501Z,100421.13
2022-10-26T11:23:26.753Z,100429.66
2022-10-26T11:26:00.138Z,100435.66
2022-10-26T11:28:42.005Z,100434.56
2022-10-26T11:31:14.666Z,100434.31
2022-10-26T11:33:47.551Z,100432.38
2022-10-26T11:36:21.978Z,100441.91
2022-10-26T11:38:57.105Z,100444.31
2022-10-26T11:41:28.875Z,100435.88
2022-10-26T11:44:05.866Z,100440.16
2022-10-26T11:46:39.932Z,100437.97
2022-10-26T11:49:17.367Z,100445.16
2022-10-26T11:51:51.595Z,100440.72
2022-10-26T11:54:25.268Z,100445.34
2022-10-26T11:56:56.701Z,100449.53
2022-10-26T11:59:33.321Z,100441.09
2022-10-26T12:02:07.592Z,100443.66
2022-10-26T12:04:38.329Z,100439.00
2022-10-26T12:07:12.558Z,100436.44
2022-10-26T12:09:44.346Z,100433.75
2022-10-26T12:12:20.016Z,100439.13
2022-10-26T12:14:55.570Z,100445.25
2022-10-26T12:17:29.785Z,100443.63
2022-10-26T12:20:06.646Z,100442.59
2022-10-26T12:22:40.111Z,100450.25
2022-10-26T12:25:21.450Z,100455.91
2022-10-26T12:27:58.457Z,100451.50
2022-10-26T12:30:32.911Z,100455.59
2022-10-26T12:33:03.960Z,100462.16
2022-10-26T12:35:47.305Z,100459.88
2022-10-26T12:38:53.720Z,100468.59
2022-10-26T12:41:25.684Z,100480.84
2022-10-26T12:43:59.791Z,100481.69
2022-10-26T12:46:47.778Z,100475.47
2022-10-26T12:50:02.182Z,100480.84
2022-10-26T12:52:34.643Z,100486.13
2022-10-26T12:55:24.343Z,100481.78
2022-10-26T12:58:03.746Z,100484.09
2022-10-26T13:03:16.798Z,100487.91
2022-10-26T13:06:04.800Z,100498.06
2022-10-26T13:08:42.246Z,100495.91
2022-10-26T13:11:19.956Z,100504.19
2022-10-26T13:13:56.297Z,100499.09
2022-10-26T13:16:27.277Z,100495.09
2022-10-26T13:18:59.966Z,100500.72
2022-10-26T13:21:30.288Z,100501.00
2022-10-26T13:24:01.730Z,100498.53
2022-10-26T13:26:32.738Z,100496.97
2022-10-26T13:29:03.285Z,100507.00
2022-10-26T13:32:05.329Z,100506.16
2022-10-26T13:34:37.470Z,100511.66
2022-10-26T13:37:13.349Z,100509.09
2022-10-26T13:39:45.359Z,100511.06
2022-10-26T13:42:18.589Z,100504.81
2022-10-26T13:44:53.914Z,100507.38
2022-10-26T13:47:28.413Z,100503.72
2022-10-26T13:50:03.481Z,100516.19
2022-10-26T13:52:37.068Z,100519.00
2022-10-26T13:55:11.852Z,100510.34
2022-10-26T13:57:45.183Z,100517.84
2022-10-26T14:00:20.621Z,100513.06
2022-10-26T14:02:50.942Z,100525.06
2022-10-26T14:05:23.433Z,100528.03
2022-10-26T14:07:56.974Z,100533.63
2022-10-26T14:10:30.857Z,100525.81
2022-10-26T14:13:00.791Z,100528.78
2022-10-26T14:15:32.967Z,100527.31
2022-10-26T14:18:04.338Z,100534.63
2022-10-26T14:20:36.555Z,100533.94
2022-10-26T14:23:06.669Z,100532.22
2022-10-26T14:25:47.880Z,100536.88
2022-10-26T14:28:26.498Z,100536.50
2022-10-26T14:30:57.283Z,100548.63
2022-10-26T14:33:30.825Z,100544.66
2022-10-26T14:36:03.114Z,100543.47
2022-10-26T14:38:34.401Z,100543.94
2022-10-26T14:41:04.068Z,100553.34
2022-10-26T14:43:34.139Z,100550.19
2022-10-26T14:46:03.742Z,100543.56
2022-10-26T14:48:35.388Z,100546.63
2022-10-26T14:51:12.842Z,100546.88
2022-10-26T14:53:43.886Z,100554.31
2022-10-26T14:56:31.751Z,100555.53
2022-10-26T14:59:01.932Z,100555.28
2022-10-26T15:01:35.984Z,100555.66
2022-10-26T15:04:08.022Z,100562.31
2022-10-26T15:06:43.134Z,100565.50
2022-10-26T15:09:45.123Z,100565.13
2022-10-26T15:12:22.960Z,100576.56
2022-10-26T15:14:53.233Z,100573.56
2022-10-26T15:17:27.689Z,100575.84
2022-10-26T15:19:57.912Z,100578.91
2022-10-26T15:22:32.372Z,100584.50
2022-10-26T15:25:04.646Z,100586.66
2022-10-26T15:27:34.866Z,100589.78
2022-10-26T15:30:22.967Z,100600.13
2022-10-26T15:32:53.005Z,100593.50
2022-10-26T15:35:33.693Z,100605.53
2022-10-26T15:38:05.869Z,100605.13
2022-10-26T15:40:37.154Z,100609.25
2022-10-26T15:43:06.720Z,100608.84
2022-10-26T15:45:52.154Z,100610.13
2022-10-26T15:48:27.147Z,100616.81
2022-10-26T15:50:56.734Z,100617.00
2022-10-26T15:53:30.535Z,100625.50
2022-10-26T15:56:01.972Z,100624.28
2022-10-26T15:58:32.364Z,100626.53
2022-10-26T16:01:01.964Z,100629.66
2022-10-26T16:03:31.988Z,100630.06
2022-10-26T16:06:03.728Z,100627.94
2022-10-26T16:08:36.129Z,100631.91
2022-10-26T16:11:05.706Z,100639.53
2022-10-26T16:13:35.267Z,100648.06
2022-10-26T16:16:04.886Z,100647.00
2022-10-26T16:18:34.438Z,100648.56
2022-10-26T16:21:04.025Z,100658.19
2022-10-26T16:23:36.189Z,100652.47
2022-10-26T16:26:06.912Z,100652.13
2022-10-26T16:28:36.518Z,100666.75
2022-10-26T16:31:07.702Z,100670.81
2022-10-26T16:33:37.681Z,100671.28
2022-10-26T16:36:08.327Z,100684.31
2022-10-26T16:38:40.542Z,100689.19
2022-10-26T16:41:11.977Z,100689.72
2022-10-26T16:43:43.569Z,100695.44
2022-10-26T16:46:15.204Z,100698.63
2022-10-26T16:48:46.791Z,100709.00
2022-10-26T16:51:17.957Z,100710.34
2022-10-26T16:53:50.799Z,100710.66
2022-10-26T16:56:22.325Z,100712.75
2022-10-26T16:58:52.282Z,100723.63
2022-10-26T17:01:24.161Z,100728.78
2022-10-26T17:03:54.918Z,100727.53
2022-10-26T17:06:24.522Z,100737.66
2022-10-26T17:08:56.665Z,100732.59
2022-10-26T17:11:26.244Z,100744.59
2022-10-26T17:13:57.396Z,100742.50
2022-10-26T17:16:27.610Z,100740.69
2022-10-26T17:18:57.208Z,100745.28
2022-10-26T17:21:32.066Z,100761.53
2022-10-26T17:24:04.600Z,100765.25
2022-10-26T17:26:34.160Z,100773.25
2022-10-26T17:29:03.824Z,100767.81
2022-10-26T17:31:33.452Z,100768.50
2022-10-26T17:34:03.033Z,100772.75
2022-10-26T17:36:32.604Z,100780.88
2022-10-26T17:39:04.888Z,100774.13
2022-10-26T17:41:34.476Z,100787.88
2022-10-26T17:44:04.070Z,100791.59
2022-10-26T17:46:34.075Z,100797.78
2022-10-26T17:49:03.848Z,100803.81
2022-10-26T17:51:33.647Z,100808.75
2022-10-26T17:54:05.951Z,100810.97
2022-10-26T17:56:36.270Z,100811.47
2022-10-26T17:59:08.410Z,100822.84
2022-10-26T18:01:38.093Z,100820.91
2022-10-26T18:04:08.064Z,100832.56
2022-10-26T18:06:37.678Z,100837.81
2022-10-26T18:09:10.182Z,100841.25
2022-10-26T18:11:39.987Z,100837.81
2022-10-26T18:14:09.551Z,100842.31
2022-10-26T18:16:39.284Z,100845.06
2022-10-26T18:19:09.313Z,100852.50
2022-10-26T18:21:40.148Z,100856.34
2022-10-26T18:24:12.726Z,100865.59
2022-10-26T18:26:42.312Z,100866.06
2022-10-26T18:29:14.194Z,100866.63
2022-10-26T18:31:43.804Z,100874.41
2022-10-26T18:34:13.500Z,100878.59
2022-10-26T18:36:43.049Z,100881.91
2022-10-26T18:39:15.183Z,100881.59
2022-10-26T18:41:44.799Z,100886.41
2022-10-26T18:44:14.425Z,100884.06
2022-10-26T18:46:47.790Z,100892.59
2022-10-26T18:49:19.372Z,100887.72
2022-10-26T18:51:49.233Z,100903.13
2022-10-26T18:54:21.385Z,100905.00
2022-10-26T18:56:50.975Z,100903.41
2022-10-26T18:59:20.563Z,100910.72
2022-10-26T19:01:52.069Z,100900.31
2022-10-26T19:04:21.764Z,100920.00
2022-10-26T19:06:51.601Z,100919.00
2022-10-26T19:09:25.405Z,100913.28
2022-10-26T19:11:55.410Z,100916.47
2022-10-26T19:14:25.925Z,100913.53
2022-10-26T19:16:55.704Z,100921.63
2022-10-26T19:19:25.394Z,100915.69
2022-10-26T19:21:54.997Z,100920.69
2022-10-26T19:24:27.231Z,100914.16
2022-10-26T19:26:56.816Z,100914.75
2022-10-26T19:29:26.362Z,100927.72
2022-10-26T19:31:55.941Z,100927.44
2022-10-26T19:34:26.160Z,100937.66
2022-10-26T19:36:55.737Z,100943.41
2022-10-26T19:39:27.905Z,100947.28
2022-10-26T19:41:57.485Z,100948.41
2022-10-26T19:44:27.025Z,100936.34
2022-10-26T19:46:56.598Z,100944.66
2022-10-26T19:49:26.270Z,100948.47
2022-10-26T19:51:57.994Z,100952.25
2022-10-26T19:54:30.181Z,100961.34
2022-10-26T19:56:59.766Z,100957.19
2022-10-26T19:59:29.525Z,100960.09
2022-10-26T20:02:00.444Z,100956.81
2022-10-26T20:04:30.046Z,100960.72
2022-10-26T20:06:59.877Z,100963.69
2022-10-26T20:09:32.791Z,100956.78
2022-10-26T20:12:02.380Z,100956.16
2022-10-26T20:14:31.941Z,100959.03
2022-10-26T20:17:01.519Z,100961.94
2022-10-26T20:19:31.169Z,100963.88
2022-10-26T20:22:00.821Z,100972.88
2022-10-26T20:24:33.022Z,100968.56
2022-10-26T20:27:02.608Z,100977.63
2022-10-26T20:29:32.203Z,100974.97
2022-10-26T20:32:02.297Z,100983.84
2022-10-26T20:34:31.931Z,100976.78
2022-10-26T20:37:01.495Z,100977.72
2022-10-26T20:39:34.271Z,100973.28
2022-10-26T20:42:04.577Z,100976.78
2022-10-26T20:44:38.329Z,100983.75
2022-10-26T20:47:08.608Z,100977.63
2022-10-26T20:49:38.925Z,100980.38
2022-10-26T20:52:21.226Z,100980.44
2022-10-26T20:54:57.124Z,100989.44
2022-10-26T20:57:31.178Z,100995.69
2022-10-26T21:00:03.820Z,100987.09
2022-10-26T21:02:33.643Z,100995.19
2022-10-26T21:05:03.274Z,100992.69
2022-10-26T21:07:32.915Z,100991.91
2022-10-26T21:10:05.241Z,101004.41
2022-10-26T21:12:34.850Z,100998.31
2022-10-26T21:15:04.514Z,101008.09
2022-10-26T21:17:34.453Z,101008.16
2022-10-26T21:20:04.064Z,101007.22
2022-10-26T21:22:33.602Z,101009.75
2022-10-26T21:25:06.149Z,101020.38
2022-10-26T21:27:35.765Z,101021.13
2022-10-26T21:30:05.817Z,101020.97
2022-10-26T21:32:35.380Z,101011.91
2022-10-26T21:35:04.941Z,101017.06
2022-10-26T21:37:34.521Z,101010.81
2022-10-26T21:40:07.637Z,101015.28
2022-10-26T21:42:37.224Z,101020.63
2022-10-26T21:45:07.829Z,101024.22
2022-10-26T21:47:37.344Z,101019.88
2022-10-26T21:50:07.250Z,101016.50
2022-10-26T21:52:36.814Z,101021.03
2022-10-26T21:55:09.550Z,101026.59
2022-10-26T21:57:39.215Z,101033.03
2022-10-26T22:00:10.640Z,101042.09
2022-10-26T22:02:42.615Z,101032.59
2022-10-26T22:05:12.197Z,101037.34
2022-10-26T22:07:41.741Z,101040.13
2022-10-26T22:10:13.950Z,101034.94
2022-10-26T22:12:43.525Z,101034.06
2022-10-26T22:15:13.582Z,101028.81
2022-10-26T22:17:43.169Z,101041.19
2022-10-26T22:20:14.363Z,101044.66
2022-10-26T22:22:44.018Z,101042.00
2022-10-26T22:25:16.330Z,101035.72
2022-10-26T22:27:45.873Z,101033.81
2022-10-26T22:30:15.841Z,101037.22
2022-10-26T22:32:45.406Z,101037.06
2022-10-26T22:35:29.125Z,101045.91
2022-10-26T22:37:59.427Z,101041.50
2022-10-26T22:40:31.592Z,101046.84
2022-10-26T22:43:01.170Z,101038.94
2022-10-26T22:45:30.720Z,101046.91
2022-10-26T22:48:00.274Z,101041.59
2022-10-26T22:50:29.890Z,101048.66
2022-10-26T22:52:59.464Z,101046.84
2022-10-26T22:55:31.623Z,101045.91
2022-10-26T22:58:01.161Z,101043.25
2022-10-26T23:00:30.696Z,101049.44
2022-10-26T23:03:00.229Z,101052.03
2022-10-26T23:05:29.760Z,101047.41
2022-10-26T23:07:59.345Z,101042.84
2022-10-26T23:10:31.555Z,101048.00
2022-10-26T23:13:01.133Z,101047.00
2022-10-26T23:15:31.165Z,101046.00
2022-10-26T23:18:00.721Z,101047.66
2022-10-26T23:20:30.293Z,101051.06
2022-10-26T23:22:59.875Z,101052.75
2022-10-26T23:25:32.020Z,101048.31
2022-10-26T23:28:01.565Z,101042.13
2022-10-26T23:30:31.121Z,101050.97
2022-10-26T23:33:00.704Z,101051.91
2022-10-26T23:35:30.332Z,101056.44
2022-10-26T23:38:00.470Z,101055.56
2022-10-26T23:40:32.706Z,101046.06
2022-10-26T23:43:02.271Z,101051.56
2022-10-26T23:45:31.833Z,101056.94
2022-10-26T23:48:01.395Z,101053.63
2022-10-26T23:50:30.950Z,101058.22
2022-10-26T23:53:00.522Z,101053.03
2022-10-26T23:55:32.934Z,101054.88
2022-10-26T23:58:02.999Z,101054.88
