createdAt,value
2019-05-11T00:02:01.806Z,1.00
2019-05-11T00:04:32.529Z,1.00
2019-05-11T00:07:03.020Z,1.00
2019-05-11T00:09:33.376Z,1.00
2019-05-11T00:12:03.813Z,1.00
2019-05-11T00:14:34.195Z,14.60
2019-05-11T00:17:04.575Z,27.10
2019-05-11T00:19:35.043Z,34.20
2019-05-11T00:22:05.603Z,30.60
2019-05-11T00:24:36.241Z,50.50
2019-05-11T00:27:06.663Z,79.30
2019-05-11T00:29:37.171Z,88.10
2019-05-11T00:32:07.590Z,67.80
2019-05-11T00:34:38.017Z,70.20
2019-05-11T00:37:08.613Z,66.10
2019-05-11T00:39:38.985Z,84.90
2019-05-11T00:42:09.633Z,74.20
2019-05-11T00:44:42.027Z,84.20
2019-05-11T00:47:12.159Z,74.50
2019-05-11T00:49:42.555Z,86.20
2019-05-11T00:52:12.971Z,63.50
2019-05-11T00:54:43.387Z,71.30
2019-05-11T00:57:13.788Z,76.30
2019-05-11T00:59:44.925Z,77.00
2019-05-11T01:02:15.430Z,64.20
2019-05-11T01:04:45.860Z,36.80
2019-05-11T01:07:16.355Z,57.80
2019-05-11T01:09:46.852Z,62.50
2019-05-11T01:12:17.321Z,58.40
2019-05-11T01:14:47.729Z,40.70
2019-05-11T01:17:18.353Z,45.50
2019-05-11T01:19:48.856Z,30.10
2019-05-11T01:22:19.243Z,23.40
2019-05-11T01:24:49.693Z,32.00
2019-05-11T01:27:20.205Z,45.00
2019-05-11T01:29:50.630Z,57.00
2019-05-11T01:32:21.117Z,62.00
2019-05-11T01:34:51.481Z,97.00
2019-05-11T01:37:22.137Z,99.30
2019-05-11T01:39:52.561Z,99.90
2019-05-11T01:42:23.034Z,99.90
2019-05-11T01:44:53.632Z,99.90
2019-05-11T01:47:24.465Z,99.90
2019-05-11T01:49:54.960Z,92.80
2019-05-11T01:52:25.398Z,88.50
2019-05-11T01:54:56.029Z,94.60
2019-05-11T01:57:26.446Z,99.90
2019-05-11T01:59:56.857Z,99.90
2019-05-11T02:02:27.306Z,99.90
2019-05-11T02:05:15.641Z,99.90
2019-05-11T02:07:46.325Z,99.90
2019-05-11T02:10:16.865Z,99.90
2019-05-11T02:12:47.393Z,99.90
2019-05-11T02:15:18.191Z,99.90
2019-05-11T02:17:48.898Z,99.90
2019-05-11T02:20:19.603Z,99.90
2019-05-11T02:22:50.251Z,99.90
2019-05-11T02:25:20.826Z,99.90
2019-05-11T02:27:51.291Z,99.90
2019-05-11T02:30:21.779Z,99.90
2019-05-11T02:32:52.216Z,99.90
2019-05-11T02:35:22.936Z,99.90
2019-05-11T02:37:53.618Z,99.90
2019-05-11T02:40:24.409Z,99.90
2019-05-11T02:42:54.956Z,99.90
2019-05-11T02:45:38.868Z,99.90
2019-05-11T02:48:09.998Z,99.90
2019-05-11T02:50:40.634Z,99.90
2019-05-11T02:53:11.426Z,99.90
2019-05-11T02:55:42.230Z,99.90
2019-05-11T02:58:12.635Z,99.90
2019-05-11T03:00:44.514Z,99.90
2019-05-11T03:03:15.047Z,99.90
2019-05-11T03:05:45.658Z,99.90
2019-05-11T03:08:16.201Z,99.90
2019-05-11T03:10:46.736Z,99.90
2019-05-11T03:13:17.328Z,99.90
2019-05-11T03:15:47.842Z,99.90
2019-05-11T03:18:18.619Z,99.90
2019-05-11T03:20:49.202Z,99.90
2019-05-11T03:23:19.644Z,99.90
2019-05-11T03:25:50.235Z,99.90
2019-05-11T03:28:20.680Z,99.90
2019-05-11T03:30:51.174Z,99.90
2019-05-11T03:33:21.662Z,99.90
2019-05-11T03:35:52.127Z,99.90
2019-05-11T03:38:22.577Z,99.90
2019-05-11T03:40:53.048Z,99.90
2019-05-11T03:43:23.510Z,99.90
2019-05-11T03:45:53.913Z,99.90
2019-05-11T03:48:24.323Z,99.90
2019-05-11T03:50:54.996Z,99.90
2019-05-11T03:53:25.513Z,99.90
2019-05-11T03:55:55.929Z,99.90
2019-05-11T03:58:26.944Z,99.90
2019-05-11T04:00:57.393Z,99.90
2019-05-11T04:03:27.969Z,99.90
2019-05-11T04:05:58.423Z,99.90
2019-05-11T04:08:28.961Z,99.90
2019-05-11T04:10:59.405Z,99.90
2019-05-11T04:13:29.886Z,99.90
2019-05-11T04:16:00.351Z,99.90
2019-05-11T04:18:31.167Z,99.90
2019-05-11T04:21:01.660Z,99.90
2019-05-11T04:23:32.162Z,99.90
2019-05-11T04:26:02.768Z,99.90
2019-05-11T04:28:33.583Z,99.90
2019-05-11T04:31:04.010Z,99.90
2019-05-11T04:33:34.497Z,99.90
2019-05-11T04:36:04.980Z,99.90
2019-05-11T04:38:35.682Z,99.90
2019-05-11T04:41:06.230Z,99.90
2019-05-11T04:43:36.751Z,99.90
2019-05-11T04:46:07.547Z,99.90
2019-05-11T04:48:38.474Z,99.90
2019-05-11T04:51:10.093Z,99.90
2019-05-11T04:53:40.650Z,99.90
2019-05-11T04:56:11.056Z,99.90
2019-05-11T04:58:41.711Z,99.90
2019-05-11T05:01:12.681Z,99.90
2019-05-11T05:03:47.538Z,99.90
2019-05-11T05:06:24.321Z,99.90
2019-05-11T05:08:47.780Z,99.90
2019-05-11T05:11:18.560Z,99.90
2019-05-11T05:13:48.991Z,99.90
2019-05-11T05:16:19.683Z,39.70
2019-05-11T05:18:50.094Z,23.10
2019-05-11T05:21:20.572Z,1.00
2019-05-11T05:23:51.085Z,1.00
2019-05-11T05:26:21.496Z,1.00
2019-05-11T05:28:51.916Z,1.00
2019-05-11T05:31:22.449Z,1.00
2019-05-11T05:33:53.130Z,1.00
2019-05-11T05:36:23.948Z,99.90
2019-05-11T05:38:54.457Z,99.90
2019-05-11T05:41:24.879Z,1.00
2019-05-11T05:43:55.288Z,99.90
2019-05-11T05:46:25.945Z,1.00
2019-05-11T05:48:56.390Z,99.90
2019-05-11T05:51:26.784Z,99.90
2019-05-11T05:53:57.245Z,99.90
2019-05-11T05:56:27.774Z,1.00
2019-05-11T05:58:58.226Z,1.00
2019-05-11T06:01:29.040Z,99.90
2019-05-11T06:03:59.490Z,80.60
2019-05-11T06:06:30.126Z,69.20
2019-05-11T06:09:00.677Z,1.00
2019-05-11T06:11:32.290Z,1.00
2019-05-11T06:14:02.965Z,19.40
2019-05-11T06:16:33.473Z,1.00
2019-05-11T06:19:04.017Z,96.00
2019-05-11T06:21:34.681Z,1.00
2019-05-11T06:24:07.792Z,53.50
2019-05-11T06:26:38.620Z,99.90
2019-05-11T06:29:08.748Z,99.90
2019-05-11T06:31:38.946Z,99.90
2019-05-11T06:34:09.094Z,72.30
2019-05-11T06:36:39.473Z,69.40
2019-05-11T06:39:09.713Z,1.00
2019-05-11T06:41:39.939Z,1.00
2019-05-11T06:44:10.047Z,99.90
2019-05-11T06:46:40.193Z,99.90
2019-05-11T06:49:10.348Z,99.90
2019-05-11T06:51:40.775Z,99.90
2019-05-11T06:54:11.171Z,99.90
2019-05-11T06:56:41.386Z,99.90
2019-05-11T06:59:11.585Z,99.90
2019-05-11T07:01:41.773Z,99.90
2019-05-11T07:04:11.949Z,64.00
2019-05-11T07:06:42.101Z,1.00
2019-05-11T07:09:12.493Z,1.00
2019-05-11T07:11:42.864Z,1.00
2019-05-11T07:14:20.322Z,1.00
2019-05-11T07:16:45.085Z,1.00
2019-05-11T07:19:15.174Z,1.00
2019-05-11T07:21:45.305Z,1.00
2019-05-11T07:24:15.730Z,1.00
2019-05-11T07:26:45.945Z,1.00
2019-05-11T07:29:16.443Z,1.00
2019-05-11T07:31:46.810Z,1.00
2019-05-11T07:34:18.520Z,1.00
2019-05-11T07:36:49.100Z,1.00
2019-05-11T07:39:19.302Z,1.00
2019-05-11T07:41:49.556Z,1.00
2019-05-11T07:44:34.687Z,1.00
2019-05-11T07:46:51.868Z,1.00
2019-05-11T07:49:23.563Z,1.00
2019-05-11T07:51:53.783Z,1.00
2019-05-11T07:54:23.942Z,1.00
2019-05-11T07:56:54.065Z,1.00
2019-05-11T07:59:24.454Z,1.00
2019-05-11T08:01:54.600Z,1.00
2019-05-11T08:04:24.933Z,1.00
2019-05-11T08:06:55.448Z,1.00
2019-05-11T08:09:27.821Z,1.00
2019-05-11T08:11:58.591Z,1.00
2019-05-11T08:14:28.971Z,1.00
2019-05-11T08:16:59.586Z,1.00
2019-05-11T08:19:29.743Z,1.00
2019-05-11T08:22:00.149Z,1.00
2019-05-11T08:24:30.341Z,1.00
2019-05-11T08:27:00.461Z,1.00
2019-05-11T08:29:30.519Z,1.00
2019-05-11T08:32:00.659Z,1.00
2019-05-11T08:34:30.725Z,1.00
2019-05-11T08:37:00.979Z,1.00
2019-05-11T08:39:31.053Z,1.00
2019-05-11T08:42:03.335Z,1.00
2019-05-11T08:44:33.317Z,1.00
2019-05-11T08:47:03.400Z,1.00
2019-05-11T08:49:33.800Z,1.00
2019-05-11T08:52:04.388Z,1.00
2019-05-11T08:54:34.968Z,1.00
2019-05-11T08:57:05.128Z,1.00
2019-05-11T08:59:37.929Z,1.00
2019-05-11T09:02:08.097Z,1.00
2019-05-11T09:04:41.763Z,1.00
2019-05-11T09:07:10.362Z,1.00
2019-05-11T09:09:40.549Z,1.00
2019-05-11T09:12:11.262Z,1.00
2019-05-11T09:14:41.433Z,1.00
2019-05-11T09:17:11.833Z,1.00
2019-05-11T09:19:43.458Z,1.00
2019-05-11T09:22:14.107Z,1.00
2019-05-11T09:24:44.519Z,1.00
2019-05-11T09:27:18.389Z,1.00
2019-05-11T09:29:48.882Z,1.00
2019-05-11T09:32:19.667Z,1.00
2019-05-11T09:34:49.811Z,1.00
2019-05-11T09:37:20.098Z,1.00
2019-05-11T09:39:50.239Z,1.00
2019-05-11T09:42:20.780Z,1.00
2019-05-11T09:44:51.261Z,1.00
2019-05-11T09:47:21.802Z,1.00
2019-05-11T09:49:52.288Z,1.00
2019-05-11T09:52:22.849Z,1.00
2019-05-11T09:54:53.166Z,1.00
2019-05-11T09:57:23.388Z,1.00
2019-05-11T09:59:53.537Z,1.00
2019-05-11T10:02:23.845Z,1.00
2019-05-11T10:04:54.045Z,1.00
2019-05-11T10:07:24.432Z,1.00
2019-05-11T10:09:54.832Z,1.00
2019-05-11T10:12:25.233Z,1.00
2019-05-11T10:14:55.726Z,1.00
2019-05-11T10:17:26.142Z,1.00
2019-05-11T10:19:58.311Z,1.00
2019-05-11T10:22:28.609Z,1.00
2019-05-11T10:24:58.744Z,1.00
2019-05-11T10:27:28.893Z,1.00
2019-05-11T10:29:59.486Z,1.00
2019-05-11T10:32:29.910Z,1.00
2019-05-11T10:35:01.071Z,1.00
2019-05-11T10:37:31.158Z,1.00
2019-05-11T10:40:01.584Z,1.00
2019-05-11T10:42:32.550Z,1.00
2019-05-11T10:45:02.736Z,1.00
2019-05-11T10:47:33.093Z,1.00
2019-05-11T10:50:03.315Z,1.00
2019-05-11T10:52:33.868Z,1.00
2019-05-11T10:55:08.618Z,1.00
2019-05-11T10:57:40.553Z,1.00
2019-05-11T11:00:12.263Z,1.00
2019-05-11T11:02:44.406Z,1.00
2019-05-11T11:05:19.550Z,1.00
2019-05-11T11:07:50.891Z,1.00
2019-05-11T11:10:21.376Z,1.00
2019-05-11T11:12:51.696Z,1.00
2019-05-11T11:15:22.124Z,1.00
2019-05-11T11:17:52.397Z,1.00
2019-05-11T11:20:22.845Z,1.00
2019-05-11T11:22:53.205Z,1.00
2019-05-11T11:25:23.454Z,1.00
2019-05-11T11:27:53.717Z,1.00
2019-05-11T11:30:23.984Z,1.00
2019-05-11T11:32:54.118Z,1.00
2019-05-11T11:35:24.268Z,1.00
2019-05-11T11:37:54.420Z,1.00
2019-05-11T11:40:24.616Z,1.00
2019-05-11T11:42:55.016Z,1.00
2019-05-11T11:45:25.200Z,1.00
2019-05-11T11:47:55.351Z,1.00
2019-05-11T11:50:25.516Z,1.00
2019-05-11T11:52:57.868Z,1.00
2019-05-11T11:55:29.097Z,1.00
2019-05-11T11:58:00.114Z,1.00
2019-05-11T12:00:30.555Z,1.00
2019-05-11T12:03:01.490Z,1.00
2019-05-11T12:05:32.089Z,1.00
2019-05-11T12:08:02.934Z,1.00
2019-05-11T12:10:33.629Z,1.00
2019-05-11T12:13:04.663Z,1.00
2019-05-11T12:15:35.497Z,1.00
2019-05-11T12:18:08.046Z,1.00
2019-05-11T12:20:38.937Z,1.00
2019-05-11T12:23:10.391Z,1.00
2019-05-11T12:25:42.639Z,1.00
2019-05-11T12:28:13.988Z,1.00
2019-05-11T12:30:44.557Z,1.00
2019-05-11T12:33:14.989Z,1.00
2019-05-11T12:35:47.997Z,1.00
2019-05-11T12:38:19.260Z,1.00
2019-05-11T12:40:50.195Z,1.00
2019-05-11T12:43:22.644Z,1.00
2019-05-11T12:45:54.420Z,1.00
2019-05-11T12:48:28.582Z,1.00
2019-05-11T12:50:59.109Z,1.00
2019-05-11T12:53:29.243Z,1.00
2019-05-11T12:55:59.575Z,1.00
2019-05-11T12:58:30.089Z,1.00
2019-05-11T13:01:00.637Z,1.00
2019-05-11T13:03:31.272Z,1.00
2019-05-11T13:06:02.533Z,1.00
2019-05-11T13:08:33.247Z,1.00
2019-05-11T13:11:03.429Z,1.00
2019-05-11T13:13:33.761Z,1.00
2019-05-11T13:16:04.279Z,1.00
2019-05-11T13:18:34.645Z,1.00
2019-05-11T13:21:04.907Z,1.00
2019-05-11T13:23:35.115Z,1.00
2019-05-11T13:26:05.496Z,1.00
2019-05-11T13:28:37.661Z,1.00
2019-05-11T13:31:08.290Z,1.00
2019-05-11T13:33:38.605Z,1.00
2019-05-11T13:36:09.184Z,1.00
2019-05-11T13:38:39.934Z,1.00
2019-05-11T13:41:10.361Z,1.00
2019-05-11T13:43:41.454Z,1.00
2019-05-11T13:46:11.689Z,1.00
2019-05-11T13:48:41.927Z,1.00
2019-05-11T13:51:12.136Z,1.00
2019-05-11T13:53:42.629Z,1.00
2019-05-11T13:56:18.598Z,1.00
2019-05-11T13:58:49.039Z,1.00
2019-05-11T14:01:23.452Z,69.20
2019-05-11T14:03:53.686Z,51.10
2019-05-11T14:06:23.910Z,92.80
2019-05-11T14:08:54.033Z,99.90
2019-05-11T14:11:24.254Z,99.90
2019-05-11T14:13:54.610Z,99.90
2019-05-11T14:16:24.834Z,99.90
2019-05-11T14:18:55.079Z,99.90
2019-05-11T14:21:27.837Z,99.90
2019-05-11T14:23:58.801Z,99.90
2019-05-11T14:26:29.172Z,1.00
2019-05-11T14:28:59.284Z,99.90
2019-05-11T14:31:30.257Z,99.90
2019-05-11T14:34:00.444Z,1.00
2019-05-11T14:36:30.659Z,1.00
2019-05-11T14:39:00.747Z,1.00
2019-05-11T14:41:33.192Z,99.90
2019-05-11T14:44:03.631Z,14.30
2019-05-11T14:46:34.258Z,1.00
2019-05-11T14:49:04.680Z,1.00
2019-05-11T14:51:35.386Z,1.00
2019-05-11T14:54:08.184Z,1.00
2019-05-11T14:56:38.353Z,99.90
2019-05-11T14:59:09.853Z,99.90
2019-05-11T15:01:40.394Z,99.90
2019-05-11T15:04:10.783Z,1.00
2019-05-11T15:06:40.920Z,99.90
2019-05-11T15:09:11.073Z,1.00
2019-05-11T15:11:41.528Z,1.00
2019-05-11T15:14:11.936Z,1.00
2019-05-11T15:16:42.118Z,1.00
2019-05-11T15:19:12.290Z,1.00
2019-05-11T15:21:42.462Z,99.90
2019-05-11T15:24:12.657Z,1.00
2019-05-11T15:26:42.901Z,99.90
2019-05-11T15:29:13.390Z,99.90
2019-05-11T15:31:43.622Z,1.00
2019-05-11T15:34:14.039Z,1.00
2019-05-11T15:36:44.252Z,99.90
2019-05-11T15:39:14.689Z,1.00
2019-05-11T15:41:47.817Z,99.90
2019-05-11T15:44:18.479Z,99.90
2019-05-11T15:46:48.936Z,1.00
2019-05-11T15:49:19.546Z,1.00
2019-05-11T15:51:50.050Z,99.90
2019-05-11T15:54:20.462Z,1.00
2019-05-11T15:56:50.592Z,1.00
2019-05-11T15:59:21.391Z,1.00
2019-05-11T16:01:54.504Z,1.00
2019-05-11T16:04:25.320Z,99.90
2019-05-11T16:06:57.481Z,99.90
2019-05-11T16:09:29.086Z,1.00
2019-05-11T16:11:59.738Z,1.00
2019-05-11T16:14:30.192Z,1.00
2019-05-11T16:17:00.725Z,1.00
2019-05-11T16:19:31.146Z,1.00
2019-05-11T16:22:01.536Z,99.90
2019-05-11T16:24:32.100Z,99.90
2019-05-11T16:27:03.087Z,1.00
2019-05-11T16:29:33.855Z,1.00
2019-05-11T16:32:05.319Z,1.00
2019-05-11T16:34:38.049Z,1.00
2019-05-11T16:37:10.103Z,1.00
2019-05-11T16:39:40.167Z,1.00
2019-05-11T16:42:10.993Z,1.00
2019-05-11T16:44:41.810Z,1.00
2019-05-11T16:47:12.333Z,99.90
2019-05-11T16:49:42.741Z,99.90
2019-05-11T16:52:13.286Z,1.00
2019-05-11T16:54:43.948Z,90.30
2019-05-11T16:57:14.318Z,1.00
2019-05-11T16:59:44.978Z,81.30
2019-05-11T17:02:18.622Z,1.00
2019-05-11T17:04:48.163Z,1.00
2019-05-11T17:07:18.584Z,1.00
2019-05-11T17:09:48.995Z,99.90
2019-05-11T17:12:19.773Z,99.90
2019-05-11T17:14:59.447Z,1.00
2019-05-11T17:17:30.268Z,1.00
2019-05-11T17:20:00.767Z,99.90
2019-05-11T17:22:31.274Z,1.00
2019-05-11T17:25:01.721Z,99.90
2019-05-11T17:27:32.434Z,1.00
2019-05-11T17:30:03.019Z,63.80
2019-05-11T17:32:33.657Z,1.00
2019-05-11T17:35:04.246Z,1.00
2019-05-11T17:37:34.982Z,1.00
2019-05-11T17:40:05.718Z,1.00
2019-05-11T17:42:37.840Z,47.60
2019-05-11T17:45:08.821Z,1.00
2019-05-11T17:47:40.344Z,99.90
2019-05-11T17:50:10.919Z,1.00
2019-05-11T17:52:41.750Z,1.00
2019-05-11T17:55:12.241Z,99.90
2019-05-11T17:57:42.985Z,1.00
2019-05-11T18:00:13.708Z,99.90
2019-05-11T18:02:44.088Z,99.90
2019-05-11T18:05:14.894Z,1.00
2019-05-11T18:07:45.358Z,99.90
2019-05-11T18:10:18.121Z,1.00
2019-05-11T18:12:48.807Z,1.00
2019-05-11T18:15:19.949Z,1.00
2019-05-11T18:17:50.587Z,99.90
2019-05-11T18:20:22.210Z,99.90
2019-05-11T18:22:52.911Z,99.90
2019-05-11T18:25:23.302Z,1.00
2019-05-11T18:27:53.718Z,99.90
2019-05-11T18:30:24.162Z,99.90
2019-05-11T18:32:54.564Z,99.90
2019-05-11T18:35:25.055Z,99.90
2019-05-11T18:37:55.513Z,99.90
2019-05-11T18:40:25.963Z,1.00
2019-05-11T18:42:57.854Z,1.00
2019-05-11T18:45:41.614Z,1.00
2019-05-11T18:48:10.293Z,99.90
2019-05-11T18:50:50.216Z,99.90
2019-05-11T18:53:21.622Z,1.00
2019-05-11T18:55:56.029Z,1.00
2019-05-11T18:58:29.187Z,1.00
2019-05-11T19:03:47.698Z,1.00
2019-05-11T19:06:18.516Z,60.20
2019-05-11T19:12:42.962Z,99.90
2019-05-11T19:15:33.707Z,99.90
2019-05-11T19:18:09.126Z,99.90
2019-05-11T19:20:45.841Z,99.90
2019-05-11T19:23:12.295Z,99.90
2019-05-11T19:25:43.260Z,1.00
2019-05-11T19:28:18.757Z,1.00
2019-05-11T19:30:49.345Z,96.30
2019-05-11T19:33:19.803Z,1.00
2019-05-11T19:35:50.754Z,1.00
2019-05-11T19:38:25.011Z,99.90
2019-05-11T19:40:55.829Z,1.00
2019-05-11T19:43:27.831Z,99.90
2019-05-11T19:45:58.687Z,99.90
2019-05-11T19:48:29.120Z,1.00
2019-05-11T19:51:07.468Z,99.90
2019-05-11T19:53:35.514Z,1.00
2019-05-11T19:56:09.227Z,1.00
2019-05-11T19:58:45.638Z,1.00
2019-05-11T20:01:18.744Z,1.00
2019-05-11T20:03:53.094Z,99.90
2019-05-11T20:06:23.827Z,99.90
2019-05-11T20:08:54.192Z,12.70
2019-05-11T20:11:27.926Z,1.00
2019-05-11T20:13:59.014Z,1.00
2019-05-11T20:16:29.506Z,1.00
2019-05-11T20:18:59.960Z,1.00
2019-05-11T20:21:30.689Z,99.90
2019-05-11T20:24:10.490Z,99.90
2019-05-11T20:26:43.035Z,99.90
2019-05-11T20:29:15.103Z,16.30
2019-05-11T20:31:45.993Z,1.00
2019-05-11T20:34:19.123Z,1.00
2019-05-11T20:36:51.924Z,1.00
2019-05-11T20:39:22.956Z,1.00
2019-05-11T20:41:53.393Z,1.00
2019-05-11T20:44:23.903Z,99.90
2019-05-11T20:46:54.369Z,99.90
2019-05-11T20:49:24.813Z,99.90
2019-05-11T20:51:55.261Z,23.90
2019-05-11T20:54:27.957Z,1.00
2019-05-11T20:56:58.587Z,1.00
2019-05-11T20:59:29.271Z,99.90
2019-05-11T21:01:59.713Z,98.70
2019-05-11T21:04:30.192Z,1.00
2019-05-11T21:07:00.554Z,1.00
2019-05-11T21:09:31.177Z,99.90
2019-05-11T21:12:03.203Z,99.90
2019-05-11T21:14:33.761Z,99.90
2019-05-11T21:17:04.147Z,56.50
2019-05-11T21:19:35.012Z,1.00
2019-05-11T21:22:05.488Z,1.00
2019-05-11T21:24:35.969Z,1.00
2019-05-11T21:27:06.445Z,1.00
2019-05-11T21:29:38.681Z,1.00
2019-05-11T21:32:09.256Z,1.00
2019-05-11T21:34:39.656Z,1.00
2019-05-11T21:37:10.059Z,1.00
2019-05-11T21:39:40.521Z,1.00
2019-05-11T21:42:11.302Z,1.00
2019-05-11T21:44:41.869Z,1.00
2019-05-11T21:47:12.407Z,1.00
2019-05-11T21:49:42.838Z,1.00
2019-05-11T21:52:13.638Z,1.00
2019-05-11T21:54:43.999Z,1.00
2019-05-11T21:57:14.696Z,1.00
2019-05-11T21:59:45.479Z,1.00
2019-05-11T22:02:18.340Z,1.00
2019-05-11T22:04:48.132Z,1.00
2019-05-11T22:07:18.811Z,1.00
2019-05-11T22:09:49.429Z,1.00
2019-05-11T22:12:20.358Z,1.00
2019-05-11T22:14:50.794Z,1.00
2019-05-11T22:17:21.449Z,1.00
2019-05-11T22:19:52.392Z,1.00
2019-05-11T22:22:25.430Z,1.00
2019-05-11T22:24:55.340Z,1.00
2019-05-11T22:27:27.786Z,1.00
2019-05-11T22:29:58.937Z,1.00
2019-05-11T22:32:29.545Z,1.00
2019-05-11T22:35:00.002Z,1.00
2019-05-11T22:37:30.455Z,1.00
2019-05-11T22:40:01.117Z,1.00
2019-05-11T22:42:31.688Z,1.00
2019-05-11T22:45:02.181Z,1.00
2019-05-11T22:47:32.648Z,1.00
2019-05-11T22:50:03.052Z,1.00
2019-05-11T22:52:36.542Z,1.00
2019-05-11T22:55:11.085Z,1.00
2019-05-11T22:57:38.634Z,1.00
2019-05-11T23:00:10.346Z,1.00
2019-05-11T23:02:42.332Z,1.00
2019-05-11T23:05:13.115Z,1.00
2019-05-11T23:07:43.606Z,1.00
2019-05-11T23:10:17.166Z,1.00
2019-05-11T23:12:48.254Z,1.00
2019-05-11T23:15:19.507Z,1.00
2019-05-11T23:17:50.241Z,1.00
2019-05-11T23:20:21.019Z,1.00
2019-05-11T23:22:57.974Z,1.00
2019-05-11T23:25:23.528Z,1.00
2019-05-11T23:27:54.511Z,1.00
2019-05-11T23:30:24.888Z,1.00
2019-05-11T23:32:55.581Z,1.00
2019-05-11T23:35:28.402Z,1.00
2019-05-11T23:37:58.370Z,1.00
2019-05-11T23:40:28.858Z,1.00
2019-05-11T23:42:59.274Z,1.00
2019-05-11T23:45:29.980Z,1.00
2019-05-11T23:48:00.878Z,1.00
2019-05-11T23:50:31.611Z,1.00
2019-05-11T23:53:06.422Z,1.00
2019-05-11T23:55:34.113Z,1.00
2019-05-11T23:58:04.525Z,1.00
