createdAt,value
2023-04-24T00:00:19.658Z,100175.59
2023-04-24T00:02:49.779Z,100170.88
2023-04-24T00:05:18.316Z,100159.25
2023-04-24T00:07:46.019Z,100146.59
2023-04-24T00:10:13.313Z,100143.13
2023-04-24T00:12:40.215Z,100149.81
2023-04-24T00:15:07.845Z,100152.09
2023-04-24T00:17:34.609Z,100145.97
2023-04-24T00:20:02.774Z,100146.34
2023-04-24T00:22:29.560Z,100130.59
2023-04-24T00:24:56.425Z,100122.56
2023-04-24T00:27:24.633Z,100128.56
2023-04-24T00:29:51.495Z,100130.41
2023-04-24T00:32:19.161Z,100121.63
2023-04-24T00:34:46.362Z,100113.88
2023-04-24T00:37:13.166Z,100101.72
2023-04-24T00:39:40.175Z,100099.56
2023-04-24T00:42:07.863Z,100087.88
2023-04-24T00:44:36.120Z,100075.69
2023-04-24T00:47:02.988Z,100075.81
2023-04-24T00:49:30.312Z,100058.19
2023-04-24T00:51:57.967Z,100049.84
2023-04-24T00:54:24.860Z,100058.13
2023-04-24T00:56:52.401Z,100037.41
2023-04-24T00:59:19.751Z,100038.69
2023-04-24T01:01:46.836Z,100012.63
2023-04-24T01:04:14.424Z,100011.63
2023-04-24T01:06:44.631Z,99994.72
2023-04-24T01:09:13.375Z,99989.66
2023-04-24T01:11:43.728Z,99992.38
2023-04-24T01:14:11.726Z,99984.78
2023-04-24T01:16:39.266Z,99954.13
2023-04-24T01:19:07.964Z,99946.13
2023-04-24T01:21:39.570Z,99940.81
2023-04-24T01:24:06.925Z,99924.94
2023-04-24T01:26:34.787Z,99909.03
2023-04-24T01:29:01.609Z,99892.28
2023-04-24T01:31:30.196Z,99886.66
2023-04-24T01:33:57.586Z,99872.09
2023-04-24T01:36:27.081Z,99862.63
2023-04-24T01:38:54.028Z,99857.47
2023-04-24T01:41:21.453Z,99850.59
2023-04-24T01:43:49.918Z,99844.72
2023-04-24T01:46:16.867Z,99835.56
2023-04-24T01:48:43.776Z,99826.25
2023-04-24T01:51:10.892Z,99820.53
2023-04-24T01:53:37.834Z,99810.94
2023-04-24T01:56:05.377Z,99792.47
2023-04-24T01:58:32.402Z,99782.72
2023-04-24T02:00:59.978Z,99771.25
2023-04-24T02:03:28.107Z,99760.13
2023-04-24T02:05:57.000Z,99758.38
2023-04-24T02:08:23.785Z,99747.09
2023-04-24T02:10:51.051Z,99729.06
2023-04-24T02:13:18.043Z,99704.84
2023-04-24T02:15:44.799Z,99711.00
2023-04-24T02:18:12.471Z,99707.25
2023-04-24T02:20:39.283Z,99707.44
2023-04-24T02:23:06.119Z,99696.53
2023-04-24T02:25:32.856Z,99687.81
2023-04-24T02:27:59.618Z,99689.69
2023-04-24T02:30:26.297Z,99678.81
2023-04-24T02:32:52.982Z,99669.81
2023-04-24T02:35:20.078Z,99664.22
2023-04-24T02:37:46.906Z,99636.00
2023-04-24T02:40:13.621Z,99632.16
2023-04-24T02:42:40.386Z,99632.84
2023-04-24T02:45:07.664Z,99626.00
2023-04-24T02:47:34.361Z,99619.56
2023-04-24T02:50:01.287Z,99617.84
2023-04-24T02:52:28.011Z,99614.41
2023-04-24T02:54:55.309Z,99606.78
2023-04-24T02:57:22.103Z,99604.78
2023-04-24T02:59:48.792Z,99602.38
2023-04-24T03:02:16.088Z,99605.56
2023-04-24T03:04:44.146Z,99605.25
2023-04-24T03:07:11.028Z,99595.81
2023-04-24T03:09:37.857Z,99598.41
2023-04-24T03:12:04.580Z,99592.38
2023-04-24T03:14:32.395Z,99590.13
2023-04-24T03:16:59.202Z,99590.41
2023-04-24T03:19:25.952Z,99579.19
2023-04-24T03:21:52.733Z,99582.09
2023-04-24T03:24:19.437Z,99572.34
2023-04-24T03:26:46.155Z,99561.75
2023-04-24T03:29:12.830Z,99560.34
2023-04-24T03:31:39.626Z,99564.66
2023-04-24T03:34:06.398Z,99554.72
2023-04-24T03:36:33.162Z,99562.34
2023-04-24T03:38:59.869Z,99552.06
2023-04-24T03:41:26.658Z,99553.78
2023-04-24T03:43:53.499Z,99552.78
2023-04-24T03:46:20.525Z,99553.66
2023-04-24T03:48:47.324Z,99562.06
2023-04-24T03:51:14.083Z,99556.69
2023-04-24T03:53:40.783Z,99551.66
2023-04-24T03:56:07.469Z,99545.66
2023-04-24T03:58:34.239Z,99545.50
2023-04-24T04:01:01.132Z,99541.25
2023-04-24T04:03:27.951Z,99541.94
2023-04-24T04:05:55.238Z,99544.41
2023-04-24T04:08:22.070Z,99538.69
2023-04-24T04:10:48.774Z,99536.09
2023-04-24T04:13:15.647Z,99529.66
2023-04-24T04:15:42.448Z,99525.22
2023-04-24T04:18:09.727Z,99526.38
2023-04-24T04:20:36.551Z,99524.03
2023-04-24T04:23:03.271Z,99526.19
2023-04-24T04:25:30.212Z,99523.31
2023-04-24T04:27:57.005Z,99522.91
2023-04-24T04:30:24.535Z,99520.75
2023-04-24T04:32:51.295Z,99523.78
2023-04-24T04:35:18.116Z,99521.03
2023-04-24T04:37:45.522Z,99524.03
2023-04-24T04:40:12.906Z,99524.34
2023-04-24T04:42:41.359Z,99520.03
2023-04-24T04:45:12.347Z,99528.91
2023-04-24T04:47:40.580Z,99527.78
2023-04-24T04:50:07.805Z,99532.50
2023-04-24T04:52:34.661Z,99537.47
2023-04-24T04:55:01.435Z,99535.94
2023-04-24T04:57:28.486Z,99540.47
2023-04-24T04:59:56.058Z,99549.94
2023-04-24T05:02:22.926Z,99556.91
2023-04-24T05:04:49.912Z,99572.94
2023-04-24T05:07:17.174Z,99577.19
2023-04-24T05:09:45.068Z,99589.34
2023-04-24T05:12:11.963Z,99597.91
2023-04-24T05:14:38.686Z,99614.53
2023-04-24T05:17:06.399Z,99629.84
2023-04-24T05:19:36.943Z,99643.09
2023-04-24T05:22:05.272Z,99652.56
2023-04-24T05:24:31.928Z,99665.34
2023-04-24T05:26:59.623Z,99686.53
2023-04-24T05:29:27.470Z,99694.41
2023-04-24T05:31:54.341Z,99697.44
2023-04-24T05:34:21.278Z,99724.75
2023-04-24T05:36:47.999Z,99728.91
2023-04-24T05:39:16.329Z,99736.94
2023-04-24T05:41:43.685Z,99736.91
2023-04-24T05:44:10.467Z,99752.81
2023-04-24T05:46:37.200Z,99760.34
2023-04-24T05:49:04.042Z,99763.81
2023-04-24T05:51:31.491Z,99765.50
2023-04-24T05:53:58.653Z,99763.66
2023-04-24T05:56:25.447Z,99783.94
2023-04-24T05:58:52.259Z,99794.56
2023-04-24T06:01:19.344Z,99797.53
2023-04-24T06:03:46.284Z,99814.44
2023-04-24T06:06:14.806Z,99819.53
2023-04-24T06:08:43.528Z,99830.03
2023-04-24T06:11:10.230Z,99854.28
2023-04-24T06:13:37.308Z,99861.88
2023-04-24T06:16:04.166Z,99861.75
2023-04-24T06:18:30.934Z,99863.28
2023-04-24T06:20:57.676Z,99866.81
2023-04-24T06:23:24.524Z,99872.28
2023-04-24T06:25:51.246Z,99874.28
2023-04-24T06:28:18.119Z,99887.31
2023-04-24T06:30:44.898Z,99901.88
2023-04-24T06:33:19.884Z,99902.00
2023-04-24T06:35:48.499Z,99912.72
2023-04-24T06:38:15.400Z,99910.28
2023-04-24T06:40:42.225Z,99908.44
2023-04-24T06:43:08.893Z,99925.38
2023-04-24T06:45:35.687Z,99913.72
2023-04-24T06:48:02.420Z,99928.66
2023-04-24T06:50:29.150Z,99928.41
2023-04-24T06:52:55.818Z,99930.97
2023-04-24T06:55:22.551Z,99926.22
2023-04-24T06:57:49.285Z,99931.38
2023-04-24T07:00:16.512Z,99934.97
2023-04-24T07:02:43.532Z,99934.81
2023-04-24T07:05:10.398Z,99936.69
2023-04-24T07:07:38.915Z,99933.09
2023-04-24T07:10:06.679Z,99935.53
2023-04-24T07:12:33.965Z,99931.66
2023-04-24T07:15:01.717Z,99944.53
2023-04-24T07:17:28.499Z,99941.97
2023-04-24T07:19:55.211Z,99943.94
2023-04-24T07:22:22.056Z,99940.91
2023-04-24T07:24:48.774Z,99943.34
2023-04-24T07:27:16.257Z,99954.31
2023-04-24T07:29:43.707Z,99964.38
2023-04-24T07:32:10.764Z,99955.03
2023-04-24T07:34:37.724Z,99962.94
2023-04-24T07:37:04.843Z,99966.91
2023-04-24T07:39:32.140Z,99975.25
2023-04-24T07:42:00.172Z,99977.53
2023-04-24T07:44:27.497Z,99986.72
2023-04-24T07:46:54.753Z,99975.25
2023-04-24T07:49:21.980Z,99973.50
2023-04-24T07:51:49.012Z,99980.69
2023-04-24T07:54:16.144Z,99979.69
2023-04-24T07:56:44.034Z,99980.97
2023-04-24T07:59:11.725Z,99995.00
2023-04-24T08:01:39.086Z,99992.44
2023-04-24T08:04:06.168Z,100003.50
2023-04-24T08:06:34.143Z,99999.03
2023-04-24T08:09:01.339Z,100007.34
2023-04-24T08:11:29.062Z,100011.34
2023-04-24T08:13:57.993Z,100013.06
2023-04-24T08:16:25.361Z,100016.94
2023-04-24T08:18:53.910Z,100019.38
2023-04-24T08:21:21.942Z,100027.28
2023-04-24T08:23:48.715Z,100022.53
2023-04-24T08:26:15.709Z,100023.41
2023-04-24T08:28:43.342Z,100034.31
2023-04-24T08:31:10.080Z,100035.03
2023-04-24T08:33:36.826Z,100025.44
2023-04-24T08:36:07.178Z,100030.16
2023-04-24T08:38:34.854Z,100037.91
2023-04-24T08:41:03.105Z,100035.19
2023-04-24T08:43:30.692Z,100040.78
2023-04-24T08:45:58.528Z,100038.91
2023-04-24T08:48:31.894Z,100037.63
2023-04-24T08:51:00.301Z,100035.66
2023-04-24T08:53:27.909Z,100035.19
2023-04-24T08:55:57.620Z,100031.03
2023-04-24T08:58:27.492Z,100035.31
2023-04-24T09:00:58.344Z,100030.75
2023-04-24T09:03:29.194Z,100038.63
2023-04-24T09:05:58.139Z,100033.75
2023-04-24T09:08:26.928Z,100048.69
2023-04-24T09:10:55.430Z,100030.34
2023-04-24T09:13:23.618Z,100043.09
2023-04-24T09:15:50.895Z,100048.97
2023-04-24T09:18:18.318Z,100051.69
2023-04-24T09:21:07.776Z,100051.97
2023-04-24T09:23:34.925Z,100054.28
2023-04-24T09:26:06.317Z,100063.31
2023-04-24T09:28:35.881Z,100070.78
2023-04-24T09:31:23.020Z,100071.06
2023-04-24T09:34:02.630Z,100067.72
2023-04-24T09:36:30.759Z,100078.97
2023-04-24T09:39:02.065Z,100080.81
2023-04-24T09:41:32.238Z,100079.50
2023-04-24T09:44:14.843Z,100096.03
2023-04-24T09:46:43.617Z,100090.38
2023-04-24T09:49:13.466Z,100085.25
2023-04-24T09:51:40.871Z,100094.88
2023-04-24T09:54:21.999Z,100090.00
2023-04-24T09:56:51.077Z,100090.28
2023-04-24T09:59:20.382Z,100071.75
2023-04-24T10:01:49.615Z,100071.59
2023-04-24T10:04:18.390Z,100071.56
2023-04-24T10:06:45.639Z,100068.53
2023-04-24T10:09:14.954Z,100062.19
2023-04-24T10:11:45.080Z,100065.28
2023-04-24T10:14:14.617Z,100070.22
2023-04-24T10:16:42.134Z,100070.91
2023-04-24T10:19:09.441Z,100067.72
2023-04-24T10:21:39.882Z,100073.25
2023-04-24T10:24:08.700Z,100066.09
2023-04-24T10:26:36.535Z,100063.84
2023-04-24T10:29:03.443Z,100065.38
2023-04-24T10:31:34.190Z,100058.81
2023-04-24T10:34:02.817Z,100053.47
2023-04-24T10:36:33.845Z,100065.28
2023-04-24T10:39:04.755Z,100062.88
2023-04-24T10:41:33.008Z,100071.38
2023-04-24T10:44:10.879Z,100086.31
2023-04-24T10:46:39.068Z,100091.09
2023-04-24T10:49:10.414Z,100083.66
2023-04-24T10:51:52.032Z,100096.19
2023-04-24T10:54:50.454Z,100088.19
2023-04-24T10:57:23.582Z,100092.44
2023-04-24T10:59:52.453Z,100083.53
2023-04-24T11:02:19.787Z,100090.06
2023-04-24T11:04:47.485Z,100094.16
2023-04-24T11:07:16.253Z,100081.22
2023-04-24T11:09:45.526Z,100089.75
2023-04-24T11:12:15.076Z,100092.72
2023-04-24T11:15:00.529Z,100094.03
2023-04-24T11:17:34.988Z,100096.41
2023-04-24T11:20:25.083Z,100104.31
2023-04-24T11:22:58.898Z,100092.44
2023-04-24T11:25:26.329Z,100086.09
2023-04-24T11:28:05.505Z,100091.31
2023-04-24T11:30:34.380Z,100090.00
2023-04-24T11:33:05.792Z,100086.63
2023-04-24T11:35:40.524Z,100102.28
2023-04-24T11:38:22.541Z,100104.44
2023-04-24T11:40:53.784Z,100097.00
2023-04-24T11:43:23.690Z,100110.53
2023-04-24T11:45:50.842Z,100107.63
2023-04-24T11:48:23.182Z,100110.22
2023-04-24T11:50:50.905Z,100118.56
2023-04-24T11:53:21.831Z,100121.84
2023-04-24T11:55:48.566Z,100134.78
2023-04-24T11:58:15.287Z,100115.25
2023-04-24T12:00:42.336Z,100136.34
2023-04-24T12:03:11.421Z,100130.88
2023-04-24T12:05:40.150Z,100134.59
2023-04-24T12:08:07.702Z,100124.28
2023-04-24T12:10:36.047Z,100121.09
2023-04-24T12:13:03.267Z,100111.31
2023-04-24T12:15:30.293Z,100107.09
2023-04-24T12:17:58.127Z,100096.31
2023-04-24T12:20:33.067Z,100097.84
2023-04-24T12:23:02.713Z,100088.09
2023-04-24T12:25:32.454Z,100093.81
2023-04-24T12:28:05.432Z,100085.66
2023-04-24T12:30:40.399Z,100087.22
2023-04-24T12:33:07.327Z,100087.56
2023-04-24T12:35:36.555Z,100075.19
2023-04-24T12:38:08.344Z,100069.69
2023-04-24T12:40:35.269Z,100070.34
2023-04-24T12:43:02.220Z,100076.94
2023-04-24T12:45:29.167Z,100088.63
2023-04-24T12:47:56.116Z,100072.75
2023-04-24T12:50:23.095Z,100079.91
2023-04-24T12:52:49.995Z,100084.28
2023-04-24T12:55:16.819Z,100094.75
2023-04-24T12:57:43.455Z,100073.97
2023-04-24T13:00:11.417Z,100064.28
2023-04-24T13:02:38.524Z,100073.00
2023-04-24T13:05:07.168Z,100081.19
2023-04-24T13:07:35.205Z,100073.16
2023-04-24T13:10:02.682Z,100089.34
2023-04-24T13:12:29.444Z,100093.69
2023-04-24T13:14:56.863Z,100113.53
2023-04-24T13:17:48.654Z,100106.59
2023-04-24T13:20:15.489Z,100131.91
2023-04-24T13:22:44.213Z,100135.47
2023-04-24T13:25:11.803Z,100138.75
2023-04-24T13:27:39.957Z,100138.56
2023-04-24T13:30:07.567Z,100161.75
2023-04-24T13:32:36.330Z,100160.69
2023-04-24T13:35:03.533Z,100184.88
2023-04-24T13:37:30.498Z,100178.69
2023-04-24T13:39:57.189Z,100186.88
2023-04-24T13:42:23.964Z,100180.34
2023-04-24T13:44:52.044Z,100187.88
2023-04-24T13:47:18.847Z,100179.78
2023-04-24T13:49:45.797Z,100182.16
2023-04-24T13:52:13.098Z,100174.81
2023-04-24T13:54:40.186Z,100170.84
2023-04-24T13:57:06.855Z,100169.28
2023-04-24T13:59:33.665Z,100174.00
2023-04-24T14:02:00.476Z,100167.19
2023-04-24T14:04:27.389Z,100167.09
2023-04-24T14:06:54.227Z,100163.34
2023-04-24T14:09:21.058Z,100162.06
2023-04-24T14:11:47.837Z,100150.75
2023-04-24T14:14:14.483Z,100147.63
2023-04-24T14:16:41.344Z,100155.66
2023-04-24T14:19:08.305Z,100152.50
2023-04-24T14:21:35.057Z,100158.75
2023-04-24T14:24:01.858Z,100157.28
2023-04-24T14:26:28.792Z,100167.09
2023-04-24T14:29:04.120Z,100159.22
2023-04-24T14:31:40.688Z,100161.38
2023-04-24T14:34:07.422Z,100150.13
2023-04-24T14:36:34.129Z,100157.50
2023-04-24T14:39:00.896Z,100154.38
2023-04-24T14:41:27.567Z,100153.97
2023-04-24T14:43:54.225Z,100152.84
2023-04-24T14:46:21.170Z,100149.41
2023-04-24T14:48:48.054Z,100145.09
2023-04-24T14:51:14.837Z,100143.78
2023-04-24T14:53:41.670Z,100142.22
2023-04-24T14:56:08.348Z,100130.94
2023-04-24T14:58:35.858Z,100130.09
2023-04-24T15:01:02.526Z,100113.63
2023-04-24T15:03:30.609Z,100123.50
2023-04-24T15:05:57.833Z,100112.97
2023-04-24T15:08:25.029Z,100106.41
2023-04-24T15:10:52.078Z,100111.59
2023-04-24T15:13:18.856Z,100108.44
2023-04-24T15:15:47.723Z,100103.66
2023-04-24T15:18:14.428Z,100107.34
2023-04-24T15:20:42.321Z,100104.13
2023-04-24T15:23:10.607Z,100109.53
2023-04-24T15:25:38.979Z,100107.44
2023-04-24T15:28:06.445Z,100115.81
2023-04-24T15:30:33.390Z,100109.97
2023-04-24T15:33:02.023Z,100107.63
2023-04-24T15:35:29.145Z,100118.84
2023-04-24T15:37:56.206Z,100123.28
2023-04-24T15:40:22.912Z,100125.19
2023-04-24T15:42:49.746Z,100131.38
2023-04-24T15:45:16.492Z,100138.97
2023-04-24T15:47:45.090Z,100143.44
2023-04-24T15:50:14.381Z,100138.81
2023-04-24T15:52:41.307Z,100138.16
2023-04-24T15:55:08.942Z,100135.47
2023-04-24T15:57:35.695Z,100133.06
2023-04-24T16:00:04.428Z,100129.94
2023-04-24T16:02:31.253Z,100121.22
2023-04-24T16:04:58.237Z,100117.19
2023-04-24T16:07:25.049Z,100119.03
2023-04-24T16:09:51.798Z,100109.94
2023-04-24T16:12:18.500Z,100111.31
2023-04-24T16:14:45.457Z,100106.03
2023-04-24T16:17:12.205Z,100091.06
2023-04-24T16:19:38.928Z,100095.19
2023-04-24T16:22:05.970Z,100086.56
2023-04-24T16:24:35.030Z,100096.84
2023-04-24T16:27:02.352Z,100092.41
2023-04-24T16:29:29.298Z,100085.78
2023-04-24T16:31:56.045Z,100082.81
2023-04-24T16:34:22.952Z,100073.94
2023-04-24T16:36:49.657Z,100075.53
2023-04-24T16:39:16.465Z,100078.84
2023-04-24T16:41:43.674Z,100071.81
2023-04-24T16:44:10.453Z,100062.22
2023-04-24T16:46:37.950Z,100062.44
2023-04-24T16:49:04.726Z,100055.16
2023-04-24T16:51:32.059Z,100072.06
2023-04-24T16:53:58.765Z,100063.94
2023-04-24T16:56:25.482Z,100065.75
2023-04-24T16:58:52.250Z,100080.41
2023-04-24T17:01:18.943Z,100057.00
2023-04-24T17:03:46.975Z,100072.38
2023-04-24T17:06:13.744Z,100070.97
2023-04-24T17:08:40.497Z,100064.19
2023-04-24T17:11:07.136Z,100067.69
2023-04-24T17:13:33.865Z,100060.88
2023-04-24T17:16:00.706Z,100066.75
2023-04-24T17:18:27.505Z,100060.06
2023-04-24T17:20:54.402Z,100071.38
2023-04-24T17:23:21.325Z,100061.75
2023-04-24T17:25:52.299Z,100075.34
2023-04-24T17:28:26.830Z,100061.25
2023-04-24T17:30:55.645Z,100075.50
2023-04-24T17:33:22.409Z,100076.06
2023-04-24T17:35:50.397Z,100073.72
2023-04-24T17:38:17.764Z,100076.69
2023-04-24T17:40:46.212Z,100082.13
2023-04-24T17:43:18.021Z,100081.16
2023-04-24T17:45:49.505Z,100071.09
2023-04-24T17:48:17.168Z,100082.25
2023-04-24T17:50:43.924Z,100087.00
2023-04-24T17:53:13.775Z,100078.84
2023-04-24T17:55:41.316Z,100077.75
2023-04-24T17:58:08.134Z,100084.56
2023-04-24T18:00:35.538Z,100067.38
2023-04-24T18:03:03.745Z,100074.72
2023-04-24T18:05:32.678Z,100071.13
2023-04-24T18:08:00.374Z,100064.75
2023-04-24T18:10:28.160Z,100063.25
2023-04-24T18:12:55.309Z,100061.53
2023-04-24T18:15:22.565Z,100054.16
2023-04-24T18:17:49.463Z,100052.97
2023-04-24T18:20:17.375Z,100048.09
2023-04-24T18:22:44.481Z,100047.56
2023-04-24T18:25:11.799Z,100048.75
2023-04-24T18:27:39.815Z,100048.66
2023-04-24T18:30:10.499Z,100039.22
2023-04-24T18:32:38.355Z,100039.91
2023-04-24T18:35:05.437Z,100038.69
2023-04-24T18:37:33.586Z,100028.97
2023-04-24T18:40:00.660Z,100026.69
2023-04-24T18:42:27.337Z,100018.56
2023-04-24T18:44:54.353Z,100008.00
2023-04-24T18:47:21.044Z,100015.22
2023-04-24T18:49:51.698Z,100007.84
2023-04-24T18:52:18.321Z,100000.94
2023-04-24T18:54:45.019Z,99990.13
2023-04-24T18:57:11.657Z,99994.47
2023-04-24T18:59:38.340Z,99988.69
2023-04-24T19:02:05.098Z,99987.91
2023-04-24T19:04:31.870Z,99988.13
2023-04-24T19:06:58.673Z,99982.31
2023-04-24T19:09:25.359Z,99973.72
2023-04-24T19:11:52.127Z,99975.00
2023-04-24T19:14:19.409Z,99969.22
2023-04-24T19:16:46.297Z,99965.44
2023-04-24T19:19:13.011Z,99964.19
2023-04-24T19:21:39.827Z,99960.25
2023-04-24T19:24:07.596Z,99953.88
2023-04-24T19:26:34.300Z,99952.88
2023-04-24T19:29:01.900Z,99946.88
2023-04-24T19:31:28.702Z,99950.41
2023-04-24T19:33:55.434Z,99949.56
2023-04-24T19:36:22.313Z,99942.53
2023-04-24T19:38:50.730Z,99930.97
2023-04-24T19:41:17.709Z,99925.09
2023-04-24T19:43:44.622Z,99925.69
2023-04-24T19:46:11.822Z,99930.22
2023-04-24T19:48:38.639Z,99915.41
2023-04-24T19:51:05.453Z,99915.63
2023-04-24T19:53:33.100Z,99908.03
2023-04-24T19:55:59.821Z,99899.28
2023-04-24T19:58:26.538Z,99892.53
2023-04-24T20:00:53.235Z,99890.34
2023-04-24T20:03:32.101Z,99887.97
2023-04-24T20:06:00.482Z,99882.34
2023-04-24T20:08:27.216Z,99877.94
2023-04-24T20:10:54.515Z,99876.81
2023-04-24T20:13:21.507Z,99864.00
2023-04-24T20:15:48.216Z,99859.56
2023-04-24T20:18:15.028Z,99860.59
2023-04-24T20:20:41.910Z,99847.41
2023-04-24T20:23:08.700Z,99842.00
2023-04-24T20:25:36.285Z,99841.78
2023-04-24T20:28:03.253Z,99838.94
2023-04-24T20:30:31.600Z,99842.38
2023-04-24T20:32:59.303Z,99839.19
2023-04-24T20:35:26.142Z,99826.16
2023-04-24T20:37:53.824Z,99830.47
2023-04-24T20:40:20.769Z,99829.63
2023-04-24T20:42:47.598Z,99818.44
2023-04-24T20:45:14.345Z,99813.63
2023-04-24T20:47:41.152Z,99803.78
2023-04-24T20:50:08.510Z,99802.22
2023-04-24T20:52:35.408Z,99800.47
2023-04-24T20:55:03.399Z,99796.16
2023-04-24T20:57:30.855Z,99798.63
2023-04-24T20:59:57.514Z,99805.16
2023-04-24T21:02:24.293Z,99796.31
2023-04-24T21:04:51.097Z,99798.75
2023-04-24T21:07:17.845Z,99788.78
2023-04-24T21:09:44.542Z,99715.84
2023-04-24T21:12:11.207Z,99709.47
2023-04-24T21:14:37.910Z,99713.63
2023-04-24T21:17:04.709Z,99708.69
2023-04-24T21:19:31.356Z,99708.84
2023-04-24T21:21:58.034Z,99701.69
2023-04-24T21:24:24.732Z,99696.91
2023-04-24T21:26:51.503Z,99705.41
2023-04-24T21:29:18.456Z,99585.63
2023-04-24T21:31:45.559Z,99585.88
2023-04-24T21:34:12.693Z,99583.78
2023-04-24T21:36:39.391Z,99583.09
2023-04-24T21:39:06.081Z,99592.66
2023-04-24T21:41:32.953Z,99586.53
2023-04-24T21:43:59.796Z,99598.69
2023-04-24T21:46:26.767Z,99598.13
2023-04-24T21:48:53.483Z,99603.84
2023-04-24T21:51:20.555Z,99605.00
2023-04-24T21:53:47.593Z,99602.13
2023-04-24T21:56:14.560Z,99611.38
2023-04-24T21:58:41.451Z,99608.41
2023-04-24T22:01:08.842Z,99607.44
2023-04-24T22:03:35.714Z,99609.19
2023-04-24T22:06:02.562Z,99597.50
2023-04-24T22:08:29.305Z,99611.13
2023-04-24T22:10:55.975Z,99604.13
2023-04-24T22:13:22.687Z,99605.72
2023-04-24T22:15:53.662Z,99608.66
2023-04-24T22:18:20.567Z,99606.69
2023-04-24T22:20:47.347Z,99607.81
2023-04-24T22:23:14.230Z,99598.47
2023-04-24T22:25:40.930Z,99594.16
2023-04-24T22:28:07.774Z,99604.25
2023-04-24T22:30:34.473Z,99613.34
2023-04-24T22:33:01.276Z,99608.59
2023-04-24T22:35:28.029Z,99609.06
2023-04-24T22:37:56.070Z,99610.41
2023-04-24T22:40:24.556Z,99611.53
2023-04-24T22:42:51.797Z,99613.22
2023-04-24T22:45:18.735Z,99616.69
2023-04-24T22:47:45.530Z,99617.28
2023-04-24T22:50:12.199Z,99617.78
2023-04-24T22:52:41.036Z,99626.91
2023-04-24T22:55:08.343Z,99629.31
2023-04-24T22:57:35.265Z,99628.59
2023-04-24T23:00:09.238Z,99642.69
2023-04-24T23:02:36.074Z,99659.16
2023-04-24T23:05:03.288Z,99656.59
2023-04-24T23:07:30.050Z,99683.13
2023-04-24T23:09:56.829Z,99686.78
2023-04-24T23:12:23.573Z,99691.72
2023-04-24T23:14:50.610Z,99706.44
2023-04-24T23:17:17.270Z,99723.97
2023-04-24T23:19:44.053Z,99730.75
2023-04-24T23:22:10.859Z,99744.50
2023-04-24T23:24:37.574Z,99751.50
2023-04-24T23:27:04.513Z,99760.00
2023-04-24T23:29:31.165Z,99774.31
2023-04-24T23:31:58.326Z,99789.28
2023-04-24T23:34:24.985Z,99807.22
2023-04-24T23:36:54.604Z,99807.88
2023-04-24T23:39:21.456Z,99824.06
2023-04-24T23:41:49.402Z,99841.34
2023-04-24T23:44:16.218Z,99835.22
2023-04-24T23:46:42.940Z,99848.72
2023-04-24T23:49:09.673Z,99853.97
2023-04-24T23:51:36.878Z,99856.66
2023-04-24T23:54:04.279Z,99852.53
2023-04-24T23:56:31.732Z,99865.72
2023-04-24T23:58:58.462Z,99872.31
