createdAt,value
2022-09-21T00:00:38.962Z,3.73
2022-09-21T00:05:31.929Z,3.70
2022-09-21T00:10:24.361Z,3.47
2022-09-21T00:15:20.757Z,4.10
2022-09-21T00:20:13.157Z,4.10
2022-09-21T00:25:05.801Z,3.53
2022-09-21T00:29:59.156Z,3.60
2022-09-21T00:34:52.322Z,4.03
2022-09-21T00:39:44.794Z,3.67
2022-09-21T00:44:37.299Z,3.77
2022-09-21T00:49:30.276Z,3.20
2022-09-21T00:54:28.254Z,3.40
2022-09-21T00:59:21.959Z,2.93
2022-09-21T01:04:19.022Z,3.20
2022-09-21T01:09:11.468Z,2.73
2022-09-21T01:14:07.877Z,3.17
2022-09-21T01:19:15.218Z,3.30
2022-09-21T01:24:21.311Z,3.07
2022-09-21T01:29:43.523Z,3.17
2022-09-21T01:34:45.075Z,3.57
2022-09-21T01:39:40.357Z,3.67
2022-09-21T01:44:35.985Z,3.33
2022-09-21T01:49:35.002Z,3.40
2022-09-21T01:54:44.185Z,3.33
2022-09-21T01:59:56.562Z,3.23
2022-09-21T02:04:49.182Z,3.30
2022-09-21T02:09:41.476Z,3.20
2022-09-21T02:14:37.523Z,3.40
2022-09-21T02:19:48.701Z,2.60
2022-09-21T02:24:41.518Z,2.53
2022-09-21T02:29:55.233Z,3.10
2022-09-21T02:35:01.621Z,3.10
2022-09-21T02:40:26.002Z,3.07
2022-09-21T02:45:25.705Z,4.27
2022-09-21T02:50:25.023Z,5.83
2022-09-21T02:55:18.180Z,3.60
2022-09-21T03:00:11.288Z,3.43
2022-09-21T03:05:04.235Z,2.87
2022-09-21T03:09:56.423Z,2.70
2022-09-21T03:14:49.801Z,2.53
2022-09-21T03:19:42.005Z,2.97
2022-09-21T03:24:46.446Z,2.80
2022-09-21T03:29:38.735Z,4.37
2022-09-21T03:34:31.468Z,4.97
2022-09-21T03:39:23.815Z,7.10
2022-09-21T03:44:17.840Z,5.30
2022-09-21T03:49:10.089Z,5.50
2022-09-21T03:54:02.280Z,5.53
2022-09-21T03:58:54.551Z,6.17
2022-09-21T04:03:46.838Z,7.30
2022-09-21T04:08:39.630Z,6.07
2022-09-21T04:13:32.104Z,6.20
2022-09-21T04:18:24.549Z,5.47
2022-09-21T04:23:16.897Z,6.63
2022-09-21T04:28:09.226Z,9.37
2022-09-21T04:33:01.505Z,9.00
2022-09-21T04:37:56.464Z,7.20
2022-09-21T04:42:54.856Z,6.80
2022-09-21T04:47:47.106Z,6.73
2022-09-21T04:52:40.235Z,6.20
2022-09-21T04:57:32.799Z,7.70
2022-09-21T05:02:25.193Z,8.70
2022-09-21T05:07:17.524Z,7.60
2022-09-21T05:12:18.602Z,6.90
2022-09-21T05:17:13.595Z,6.47
2022-09-21T05:23:02.107Z,8.60
2022-09-21T05:29:10.597Z,9.23
2022-09-21T05:35:17.476Z,8.53
2022-09-21T05:41:24.346Z,9.20
2022-09-21T05:47:31.157Z,8.57
2022-09-21T05:53:37.925Z,7.00
2022-09-21T05:59:45.007Z,6.07
2022-09-21T06:05:52.321Z,5.73
2022-09-21T06:11:59.651Z,6.30
2022-09-21T06:18:07.293Z,5.40
2022-09-21T06:24:14.333Z,5.83
2022-09-21T06:30:21.704Z,4.70
2022-09-21T06:36:29.800Z,5.63
2022-09-21T06:42:37.975Z,5.50
2022-09-21T06:48:45.254Z,5.80
2022-09-21T06:54:52.426Z,5.17
2022-09-21T07:00:59.845Z,4.47
2022-09-21T07:07:07.942Z,5.07
2022-09-21T07:13:15.191Z,5.60
2022-09-21T07:19:22.563Z,4.53
2022-09-21T07:24:35.716Z,4.67
2022-09-21T07:29:28.082Z,4.33
2022-09-21T07:34:20.418Z,4.60
2022-09-21T07:39:13.995Z,4.67
2022-09-21T07:44:06.298Z,4.33
2022-09-21T07:48:58.672Z,4.20
2022-09-21T07:53:58.837Z,4.60
2022-09-21T07:59:06.225Z,4.27
2022-09-21T08:03:59.200Z,4.30
2022-09-21T08:08:57.236Z,3.80
2022-09-21T08:13:54.619Z,3.83
2022-09-21T08:18:47.135Z,3.40
2022-09-21T08:23:42.975Z,3.20
2022-09-21T08:28:36.505Z,2.70
2022-09-21T08:33:29.749Z,3.20
2022-09-21T08:38:22.759Z,2.63
2022-09-21T08:43:22.070Z,3.00
2022-09-21T08:48:36.665Z,3.00
2022-09-21T08:53:42.622Z,2.60
2022-09-21T08:58:42.028Z,2.90
2022-09-21T09:03:56.612Z,2.60
2022-09-21T09:09:04.275Z,2.40
2022-09-21T09:14:15.626Z,1.90
2022-09-21T09:19:28.305Z,2.20
2022-09-21T09:24:51.994Z,2.10
2022-09-21T09:30:02.813Z,2.27
2022-09-21T09:35:52.125Z,1.87
2022-09-21T09:41:59.472Z,1.97
2022-09-21T09:48:06.646Z,1.97
2022-09-21T09:54:14.206Z,1.30
2022-09-21T10:00:21.346Z,2.00
2022-09-21T10:06:28.428Z,1.47
2022-09-21T10:12:36.773Z,1.60
2022-09-21T10:18:46.092Z,2.80
2022-09-21T10:24:55.387Z,1.57
2022-09-21T10:31:02.446Z,2.17
2022-09-21T10:37:09.424Z,7.90
2022-09-21T10:43:17.075Z,1.40
2022-09-21T10:49:24.209Z,1.20
2022-09-21T10:55:31.229Z,1.00
2022-09-21T11:01:38.674Z,0.90
2022-09-21T11:07:45.951Z,1.50
2022-09-21T11:13:52.881Z,0.80
2022-09-21T11:20:00.419Z,0.90
2022-09-21T11:26:07.809Z,0.90
2022-09-21T11:32:14.893Z,0.70
2022-09-21T11:37:31.672Z,0.83
2022-09-21T11:42:36.202Z,1.10
2022-09-21T11:47:44.013Z,1.40
2022-09-21T11:52:52.393Z,0.80
2022-09-21T11:57:59.849Z,0.93
2022-09-21T12:03:17.903Z,2.27
2022-09-21T12:08:39.854Z,1.07
2022-09-21T12:13:41.232Z,1.83
2022-09-21T12:19:04.782Z,0.70
2022-09-21T12:24:01.402Z,1.00
2022-09-21T12:29:02.510Z,1.10
2022-09-21T12:34:03.615Z,0.70
2022-09-21T12:39:01.659Z,0.90
2022-09-21T12:44:13.790Z,1.10
2022-09-21T12:49:27.673Z,1.33
2022-09-21T12:54:57.297Z,0.70
2022-09-21T13:00:06.559Z,1.43
2022-09-21T13:05:27.866Z,0.80
2022-09-21T13:10:31.599Z,0.80
2022-09-21T13:15:30.577Z,0.80
2022-09-21T13:20:23.219Z,0.83
2022-09-21T13:25:15.548Z,0.67
2022-09-21T13:30:35.158Z,0.90
2022-09-21T13:36:02.406Z,1.03
2022-09-21T13:41:04.070Z,0.90
2022-09-21T13:45:58.384Z,0.73
2022-09-21T13:50:51.518Z,0.90
2022-09-21T13:56:09.808Z,0.63
2022-09-21T14:01:05.913Z,1.00
2022-09-21T14:06:06.250Z,0.70
2022-09-21T14:11:08.348Z,0.80
2022-09-21T14:16:47.702Z,0.73
2022-09-21T14:21:40.386Z,1.10
2022-09-21T14:26:41.763Z,1.00
2022-09-21T14:31:39.461Z,1.60
2022-09-21T14:36:42.077Z,2.87
2022-09-21T14:41:42.224Z,2.70
2022-09-21T14:46:59.867Z,2.00
2022-09-21T14:52:27.899Z,1.10
2022-09-21T14:57:46.208Z,0.80
2022-09-21T15:02:38.829Z,0.77
2022-09-21T15:08:24.812Z,1.17
2022-09-21T15:13:26.853Z,0.90
2022-09-21T15:18:22.767Z,1.10
2022-09-21T15:23:20.097Z,1.50
2022-09-21T15:28:12.478Z,1.20
2022-09-21T15:33:12.141Z,1.00
2022-09-21T15:38:04.695Z,1.43
2022-09-21T15:43:19.974Z,6.47
2022-09-21T15:48:13.893Z,31.90
2022-09-21T15:53:14.818Z,12.20
2022-09-21T15:58:35.921Z,7.80
2022-09-21T16:03:29.253Z,11.07
2022-09-21T16:08:30.261Z,9.23
2022-09-21T16:13:43.377Z,9.50
2022-09-21T16:18:46.851Z,10.30
2022-09-21T16:23:39.819Z,17.30
2022-09-21T16:28:39.078Z,22.27
2022-09-21T16:33:34.589Z,12.53
2022-09-21T16:38:27.734Z,9.43
2022-09-21T16:43:23.299Z,6.23
2022-09-21T16:48:16.127Z,5.00
2022-09-21T16:53:08.711Z,5.53
2022-09-21T16:58:03.826Z,5.63
2022-09-21T17:02:56.164Z,5.00
2022-09-21T17:07:55.410Z,6.10
2022-09-21T17:12:48.267Z,10.37
2022-09-21T17:17:43.024Z,17.63
2022-09-21T17:22:35.869Z,6.47
2022-09-21T17:27:29.693Z,19.83
2022-09-21T17:32:24.934Z,19.17
2022-09-21T17:37:17.537Z,24.57
2022-09-21T17:42:19.224Z,24.70
2022-09-21T17:47:30.220Z,19.80
2022-09-21T17:52:49.644Z,10.20
2022-09-21T17:58:07.769Z,4.40
2022-09-21T18:08:02.908Z,4.23
2022-09-21T18:13:16.844Z,3.87
2022-09-21T18:18:52.397Z,4.13
2022-09-21T18:24:15.245Z,61.57
2022-09-21T18:29:41.083Z,42.47
2022-09-21T18:34:55.322Z,5.53
2022-09-21T18:40:25.940Z,3.47
2022-09-21T18:45:28.829Z,3.10
2022-09-21T18:50:30.671Z,3.80
2022-09-21T18:55:28.064Z,3.60
2022-09-21T19:00:27.275Z,4.30
2022-09-21T19:05:28.280Z,3.47
2022-09-21T19:10:48.473Z,10.60
2022-09-21T19:16:06.578Z,17.27
2022-09-21T19:21:34.151Z,11.53
2022-09-21T19:27:04.295Z,5.33
2022-09-21T19:31:58.303Z,3.90
2022-09-21T19:37:04.460Z,3.43
2022-09-21T19:42:06.133Z,4.50
2022-09-21T19:52:19.976Z,4.13
2022-09-21T19:57:40.022Z,4.50
2022-09-21T20:03:10.274Z,4.37
2022-09-21T20:08:12.289Z,4.70
2022-09-21T20:13:18.155Z,4.50
2022-09-21T20:18:13.535Z,4.93
2022-09-21T20:23:09.563Z,4.80
2022-09-21T20:28:04.295Z,5.23
2022-09-21T20:33:01.739Z,5.23
2022-09-21T20:37:57.460Z,5.13
2022-09-21T20:42:54.384Z,6.17
2022-09-21T20:47:49.734Z,5.67
2022-09-21T20:52:43.750Z,5.00
2022-09-21T20:57:40.335Z,5.37
2022-09-21T21:02:33.569Z,5.67
2022-09-21T21:07:30.397Z,4.90
2022-09-21T21:12:22.964Z,5.87
2022-09-21T21:17:16.174Z,5.50
2022-09-21T21:22:10.471Z,5.47
2022-09-21T21:27:03.800Z,5.37
2022-09-21T21:31:56.182Z,5.67
2022-09-21T21:36:48.643Z,5.90
2022-09-21T21:41:42.955Z,6.50
2022-09-21T21:46:35.723Z,6.80
2022-09-21T21:51:28.028Z,6.53
2022-09-21T21:56:22.835Z,8.20
2022-09-21T22:01:19.553Z,6.50
2022-09-21T22:06:12.254Z,6.53
2022-09-21T22:11:05.565Z,5.80
2022-09-21T22:16:07.659Z,5.87
2022-09-21T22:21:16.982Z,7.03
2022-09-21T22:26:11.840Z,5.57
2022-09-21T22:31:09.779Z,7.13
2022-09-21T22:36:13.321Z,6.00
2022-09-21T22:41:11.469Z,6.03
2022-09-21T22:46:05.078Z,6.20
2022-09-21T22:50:58.547Z,6.23
2022-09-21T22:56:03.532Z,5.17
2022-09-21T23:01:04.837Z,6.57
2022-09-21T23:05:58.549Z,6.47
2022-09-21T23:10:53.500Z,7.17
2022-09-21T23:15:45.786Z,7.10
2022-09-21T23:20:38.055Z,9.27
2022-09-21T23:25:30.419Z,7.80
2022-09-21T23:30:22.567Z,6.63
2022-09-21T23:35:14.852Z,6.27
2022-09-21T23:40:08.539Z,6.73
2022-09-21T23:45:00.866Z,6.93
2022-09-21T23:49:53.151Z,6.57
2022-09-21T23:54:45.481Z,6.73
2022-09-21T23:59:38.142Z,5.80
