createdAt,value
2023-01-13T00:01:59.316Z,99713.59
2023-01-13T00:07:00.764Z,99706.75
2023-01-13T00:12:02.208Z,99705.34
2023-01-13T00:17:04.693Z,99709.19
2023-01-13T00:22:06.261Z,99695.97
2023-01-13T00:27:07.962Z,99695.22
2023-01-13T00:32:10.670Z,99673.25
2023-01-13T00:37:12.206Z,99675.84
2023-01-13T00:42:13.735Z,99668.94
2023-01-13T00:47:16.216Z,99681.63
2023-01-13T00:52:17.884Z,99675.28
2023-01-13T00:57:19.393Z,99666.75
2023-01-13T01:02:21.297Z,99668.19
2023-01-13T01:07:22.771Z,99657.53
2023-01-13T01:12:24.321Z,99662.91
2023-01-13T01:17:25.743Z,99643.88
2023-01-13T01:22:27.286Z,99644.72
2023-01-13T01:27:28.697Z,99648.78
2023-01-13T01:32:30.114Z,99651.78
2023-01-13T01:37:31.698Z,99656.66
2023-01-13T01:42:33.146Z,99647.50
2023-01-13T01:47:34.947Z,99641.75
2023-01-13T01:52:41.802Z,99642.81
2023-01-13T01:57:53.832Z,99642.59
2023-01-13T02:02:57.057Z,99635.50
2023-01-13T02:07:59.515Z,99634.97
2023-01-13T02:13:05.249Z,99616.53
2023-01-13T02:18:36.641Z,99604.75
2023-01-13T02:23:58.399Z,99598.47
2023-01-13T02:29:29.498Z,99598.34
2023-01-13T02:34:42.509Z,99586.94
2023-01-13T02:39:57.506Z,99602.13
2023-01-13T02:45:11.662Z,99600.09
2023-01-13T02:50:19.151Z,99594.94
2023-01-13T02:55:37.314Z,99585.13
2023-01-13T03:00:40.211Z,99594.88
2023-01-13T03:05:44.618Z,99598.66
2023-01-13T03:11:01.554Z,99584.69
2023-01-13T03:16:28.588Z,99581.44
2023-01-13T03:21:33.085Z,99583.63
2023-01-13T03:26:56.813Z,99572.06
2023-01-13T03:32:27.328Z,99581.03
2023-01-13T03:37:34.861Z,99570.81
2023-01-13T03:42:39.518Z,99565.66
2023-01-13T03:47:55.272Z,99578.13
2023-01-13T03:53:13.977Z,99572.84
2023-01-13T03:58:26.983Z,99569.28
2023-01-13T04:03:41.253Z,99611.09
2023-01-13T04:08:51.595Z,99622.56
2023-01-13T04:13:54.318Z,99638.47
2023-01-13T04:18:55.778Z,99633.09
2023-01-13T04:23:57.386Z,99637.59
2023-01-13T04:28:59.068Z,99656.28
2023-01-13T04:34:00.747Z,99672.13
2023-01-13T04:39:02.972Z,99673.28
2023-01-13T04:44:04.587Z,99659.69
2023-01-13T04:49:06.245Z,99638.34
2023-01-13T04:54:10.218Z,99651.56
2023-01-13T04:59:13.059Z,99655.31
2023-01-13T05:04:14.765Z,99665.00
2023-01-13T05:09:16.342Z,99666.16
2023-01-13T05:14:17.887Z,99665.63
2023-01-13T05:19:19.455Z,99674.34
2023-01-13T05:24:20.919Z,99682.81
2023-01-13T05:29:22.411Z,99674.50
2023-01-13T05:34:23.938Z,99658.28
2023-01-13T05:39:26.712Z,99654.38
2023-01-13T05:44:28.464Z,99646.47
2023-01-13T05:49:29.993Z,99671.19
2023-01-13T05:54:31.475Z,99663.69
2023-01-13T05:59:32.952Z,99675.75
2023-01-13T06:04:34.488Z,99655.91
2023-01-13T06:09:36.030Z,99665.59
2023-01-13T06:14:37.643Z,99680.72
2023-01-13T06:19:40.527Z,99680.97
2023-01-13T06:24:43.196Z,99668.63
2023-01-13T06:29:44.744Z,99693.31
2023-01-13T06:34:52.121Z,99699.00
2023-01-13T06:39:58.449Z,99707.03
2023-01-13T06:45:00.366Z,99714.81
2023-01-13T06:50:01.969Z,99716.94
2023-01-13T06:55:03.945Z,99704.28
2023-01-13T07:00:06.136Z,99710.19
2023-01-13T07:05:08.019Z,99721.13
2023-01-13T07:10:11.896Z,99717.78
2023-01-13T07:15:13.486Z,99733.84
2023-01-13T07:20:16.097Z,99742.34
2023-01-13T07:25:17.558Z,99754.97
2023-01-13T07:30:19.172Z,99753.66
2023-01-13T07:35:20.636Z,99762.16
2023-01-13T07:40:22.094Z,99778.22
2023-01-13T07:45:23.615Z,99783.78
2023-01-13T07:50:25.084Z,99806.44
2023-01-13T07:55:26.574Z,99794.03
2023-01-13T08:00:28.039Z,99805.94
2023-01-13T08:05:29.480Z,99794.84
2023-01-13T08:10:30.982Z,99798.13
2023-01-13T08:15:32.495Z,99801.22
2023-01-13T08:20:34.038Z,99812.88
2023-01-13T08:25:35.510Z,99806.97
2023-01-13T08:30:36.985Z,99816.53
2023-01-13T08:35:39.767Z,99816.97
2023-01-13T08:40:42.468Z,99827.09
2023-01-13T08:45:44.039Z,99861.53
2023-01-13T08:51:06.007Z,99846.41
2023-01-13T08:56:08.835Z,99861.09
2023-01-13T09:01:16.468Z,99858.31
2023-01-13T09:06:18.091Z,99872.56
2023-01-13T09:11:26.539Z,99879.16
2023-01-13T09:16:28.159Z,99883.28
2023-01-13T09:21:29.738Z,99869.63
2023-01-13T09:26:31.368Z,99863.69
2023-01-13T09:31:32.941Z,99861.91
2023-01-13T09:36:34.414Z,99880.63
2023-01-13T09:41:43.124Z,99869.38
2023-01-13T09:46:51.289Z,99874.09
2023-01-13T09:52:00.304Z,99901.06
2023-01-13T09:57:01.962Z,99909.53
2023-01-13T10:02:39.920Z,99903.56
2023-01-13T10:07:54.294Z,99904.50
2023-01-13T10:12:56.167Z,99909.06
2023-01-13T10:18:06.040Z,99940.69
2023-01-13T10:23:23.785Z,99926.25
2023-01-13T10:28:25.350Z,99915.25
2023-01-13T10:33:28.212Z,99911.19
2023-01-13T10:38:35.854Z,99921.66
2023-01-13T10:43:37.424Z,99901.94
2023-01-13T10:48:40.720Z,99898.44
2023-01-13T10:53:50.251Z,99902.66
2023-01-13T10:58:51.960Z,99884.94
2023-01-13T11:03:55.362Z,99895.06
2023-01-13T11:08:58.159Z,99890.94
2023-01-13T11:14:04.472Z,99902.59
2023-01-13T11:19:14.053Z,99904.41
2023-01-13T11:24:25.432Z,99905.66
2023-01-13T11:29:38.176Z,99913.44
2023-01-13T11:34:42.415Z,99917.34
2023-01-13T11:39:49.850Z,99919.44
2023-01-13T11:45:03.338Z,99921.91
2023-01-13T11:50:15.943Z,99919.41
2023-01-13T11:55:34.863Z,99913.56
2023-01-13T12:00:51.986Z,99907.59
2023-01-13T12:06:14.001Z,99904.25
2023-01-13T12:11:33.851Z,99898.84
2023-01-13T12:16:46.016Z,99899.25
2023-01-13T12:22:00.111Z,99916.06
2023-01-13T12:27:20.464Z,99962.66
2023-01-13T12:32:38.046Z,99950.53
2023-01-13T12:37:42.248Z,99970.09
2023-01-13T12:43:04.360Z,99985.09
2023-01-13T12:48:06.113Z,99963.91
2023-01-13T12:53:31.583Z,99961.34
2023-01-13T12:58:33.163Z,99957.66
2023-01-13T13:03:36.099Z,99970.63
2023-01-13T13:09:07.106Z,99976.72
2023-01-13T13:14:13.576Z,99981.50
2023-01-13T13:19:17.858Z,99977.78
2023-01-13T13:24:19.386Z,99984.94
2023-01-13T13:29:26.972Z,99991.94
2023-01-13T13:34:39.970Z,99989.41
2023-01-13T13:39:44.139Z,99999.00
2023-01-13T13:44:48.965Z,99996.06
2023-01-13T13:49:52.856Z,99993.00
2023-01-13T13:54:59.028Z,100010.94
2023-01-13T14:00:06.136Z,100021.34
2023-01-13T14:05:17.953Z,100020.69
2023-01-13T14:10:31.743Z,100021.50
2023-01-13T14:15:36.434Z,100018.31
2023-01-13T14:20:38.245Z,100020.25
2023-01-13T14:25:47.499Z,100019.22
2023-01-13T14:30:50.583Z,100024.66
2023-01-13T14:36:10.581Z,100029.50
2023-01-13T14:41:27.533Z,100030.00
2023-01-13T14:46:43.370Z,100041.25
2023-01-13T14:51:44.904Z,100049.78
2023-01-13T14:56:51.360Z,100072.78
2023-01-13T15:01:52.820Z,100085.31
2023-01-13T15:06:56.964Z,100086.84
2023-01-13T15:11:59.361Z,100100.59
2023-01-13T15:17:00.808Z,100101.06
2023-01-13T15:22:02.333Z,100098.53
2023-01-13T15:27:16.692Z,100124.06
2023-01-13T15:32:21.741Z,100129.13
2023-01-13T15:37:23.289Z,100132.41
2023-01-13T15:42:24.740Z,100140.59
2023-01-13T15:47:27.256Z,100141.97
2023-01-13T15:52:28.806Z,100159.50
2023-01-13T15:57:37.389Z,100172.34
2023-01-13T16:02:38.880Z,100174.63
2023-01-13T16:07:41.013Z,100174.59
2023-01-13T16:12:42.504Z,100183.91
2023-01-13T16:17:45.939Z,100185.97
2023-01-13T16:22:47.490Z,100182.53
2023-01-13T16:27:50.063Z,100202.88
2023-01-13T16:32:52.234Z,100218.56
2023-01-13T16:37:53.693Z,100223.47
2023-01-13T16:42:56.454Z,100230.66
2023-01-13T16:47:57.927Z,100238.94
2023-01-13T16:52:59.730Z,100247.44
2023-01-13T16:58:01.161Z,100254.97
2023-01-13T17:03:02.646Z,100267.41
2023-01-13T17:08:04.410Z,100286.22
2023-01-13T17:13:15.587Z,100277.72
2023-01-13T17:18:18.135Z,100269.69
2023-01-13T17:23:19.723Z,100291.44
2023-01-13T17:28:21.343Z,100291.47
2023-01-13T17:33:22.997Z,100297.59
2023-01-13T17:38:24.519Z,100304.66
2023-01-13T17:43:26.658Z,100305.84
2023-01-13T17:48:28.060Z,100315.31
2023-01-13T17:53:30.706Z,100331.94
2023-01-13T17:58:32.431Z,100340.44
2023-01-13T18:03:37.186Z,100340.34
2023-01-13T18:08:38.696Z,100341.63
2023-01-13T18:13:40.369Z,100339.59
2023-01-13T18:18:44.279Z,100353.03
2023-01-13T18:23:45.954Z,100360.56
2023-01-13T18:28:47.446Z,100365.84
2023-01-13T18:33:49.085Z,100375.28
2023-01-13T18:38:51.310Z,100370.75
2023-01-13T18:43:52.745Z,100374.06
2023-01-13T18:48:54.475Z,100386.06
2023-01-13T18:53:55.946Z,100387.53
2023-01-13T18:58:57.822Z,100392.16
2023-01-13T19:04:01.318Z,100407.25
2023-01-13T19:09:02.910Z,100409.09
2023-01-13T19:14:04.557Z,100425.50
2023-01-13T19:19:06.057Z,100416.59
2023-01-13T19:24:08.398Z,100425.47
2023-01-13T19:29:10.160Z,100436.22
2023-01-13T19:34:11.678Z,100445.91
2023-01-13T19:39:13.155Z,100457.53
2023-01-13T19:44:14.918Z,100467.84
2023-01-13T19:49:16.516Z,100482.03
2023-01-13T19:54:17.970Z,100485.97
2023-01-13T19:59:19.462Z,100497.19
2023-01-13T20:04:21.039Z,100498.16
2023-01-13T20:09:22.568Z,100510.75
2023-01-13T20:14:24.110Z,100521.50
2023-01-13T20:19:25.660Z,100514.16
2023-01-13T20:24:27.168Z,100524.13
2023-01-13T20:29:29.137Z,100530.13
2023-01-13T20:34:30.688Z,100537.34
2023-01-13T20:39:32.624Z,100538.28
2023-01-13T20:44:34.248Z,100536.59
2023-01-13T20:49:35.768Z,100540.72
2023-01-13T20:54:38.890Z,100565.25
2023-01-13T20:59:40.527Z,100572.31
2023-01-13T21:04:42.036Z,100565.84
2023-01-13T21:09:43.616Z,100546.06
2023-01-13T21:14:45.182Z,100552.81
2023-01-13T21:19:46.668Z,100552.56
2023-01-13T21:24:48.285Z,100558.47
2023-01-13T21:29:49.813Z,100560.09
2023-01-13T21:34:51.363Z,100576.94
2023-01-13T21:39:52.817Z,100584.75
2023-01-13T21:44:54.313Z,100576.19
2023-01-13T21:49:55.954Z,100564.63
2023-01-13T21:54:57.463Z,100562.44
2023-01-13T21:59:58.971Z,100573.75
2023-01-13T22:05:02.123Z,100564.63
2023-01-13T22:10:05.699Z,100555.16
2023-01-13T22:15:09.458Z,100569.78
2023-01-13T22:20:12.490Z,100580.41
2023-01-13T22:25:15.464Z,100586.75
2023-01-13T22:30:20.221Z,100590.41
2023-01-13T22:35:21.834Z,100601.94
2023-01-13T22:40:23.402Z,100601.91
2023-01-13T22:45:24.865Z,100611.47
2023-01-13T22:50:26.605Z,100606.19
2023-01-13T22:55:28.265Z,100611.59
2023-01-13T23:00:29.728Z,100612.94
2023-01-13T23:05:31.268Z,100627.97
2023-01-13T23:10:33.157Z,100620.34
2023-01-13T23:15:35.410Z,100624.81
2023-01-13T23:20:36.979Z,100628.31
2023-01-13T23:25:38.543Z,100631.66
2023-01-13T23:30:40.462Z,100641.56
2023-01-13T23:35:41.933Z,100630.31
2023-01-13T23:40:45.599Z,100616.03
2023-01-13T23:45:47.202Z,100611.06
2023-01-13T23:50:59.598Z,100619.00
2023-01-13T23:56:02.555Z,100621.38
