createdAt,value
2022-10-24T00:08:25.134Z,100448.61
2022-10-24T00:19:32.032Z,100447.52
2022-10-24T00:30:06.329Z,100449.73
2022-10-24T00:41:04.750Z,100458.52
2022-10-24T01:02:29.270Z,100435.38
2022-10-24T01:13:42.520Z,100415.17
2022-10-24T01:24:40.546Z,100420.61
2022-10-24T01:34:54.604Z,100412.52
2022-10-24T01:46:23.445Z,100403.82
2022-10-24T01:57:43.607Z,100392.98
2022-10-24T02:19:25.928Z,100344.20
2022-10-24T02:30:28.888Z,100334.33
2022-10-24T02:41:20.195Z,100334.80
2022-10-24T03:02:42.563Z,100334.33
2022-10-24T03:13:23.393Z,100323.71
2022-10-24T03:24:11.904Z,100321.17
2022-10-24T03:35:14.167Z,100310.20
2022-10-24T04:18:05.656Z,100284.70
2022-10-24T04:28:48.825Z,100274.10
2022-10-24T04:39:48.177Z,100245.91
2022-10-24T04:50:45.358Z,100218.54
2022-10-24T05:24:43.906Z,100185.39
2022-10-24T05:59:22.659Z,100211.77
2022-10-24T06:44:56.908Z,100180.39
2022-10-24T07:07:58.898Z,100240.29
2022-10-24T07:30:27.731Z,100248.56
2022-10-24T07:53:51.567Z,100228.58
2022-10-24T08:06:10.351Z,100225.60
2022-10-24T08:29:55.770Z,100204.35
2022-10-24T11:01:32.239Z,100176.85
2022-10-24T12:01:29.885Z,100154.61
2022-10-24T12:13:10.282Z,100148.38
2022-10-24T12:24:04.322Z,100139.38
2022-10-24T12:35:57.845Z,100128.11
2022-10-24T13:10:12.786Z,100094.41
2022-10-24T13:21:28.266Z,100096.21
2022-10-24T13:32:45.623Z,100099.45
2022-10-24T13:44:01.684Z,100101.17
2022-10-24T13:54:43.921Z,100097.34
2022-10-24T14:06:37.765Z,100094.91
2022-10-24T14:53:21.385Z,100110.42
2022-10-24T15:15:44.243Z,100111.50
2022-10-24T15:27:08.855Z,100109.47
2022-10-24T16:02:09.958Z,100125.66
2022-10-24T16:12:55.677Z,100116.64
2022-10-24T16:24:29.351Z,100113.58
2022-10-24T16:35:01.451Z,100112.36
2022-10-24T16:46:02.617Z,100113.82
2022-10-24T17:08:44.083Z,100125.41
2022-10-24T18:28:46.084Z,100126.75
2022-10-24T19:01:55.673Z,100110.87
2022-10-24T19:12:06.177Z,100099.91
2022-10-24T19:22:38.965Z,100094.48
2022-10-24T19:33:04.109Z,100089.08
2022-10-24T19:43:35.885Z,100083.54
2022-10-24T19:53:52.113Z,100072.06
2022-10-24T20:03:57.553Z,100078.67
2022-10-24T20:14:05.023Z,100074.73
2022-10-24T20:24:12.685Z,100075.83
2022-10-24T20:34:23.086Z,100077.64
2022-10-24T20:44:31.289Z,100085.43
2022-10-24T20:56:14.106Z,100081.09
2022-10-24T21:06:04.646Z,100077.80
2022-10-24T21:16:28.604Z,100080.60
2022-10-24T21:26:35.310Z,100087.33
2022-10-24T21:36:38.615Z,100098.86
2022-10-24T21:46:56.570Z,100102.11
2022-10-24T21:57:08.026Z,100102.13
2022-10-24T22:07:23.223Z,100104.48
2022-10-24T22:17:39.272Z,100113.54
2022-10-24T22:27:49.526Z,100121.92
2022-10-24T22:38:12.101Z,100126.46
2022-10-24T22:48:36.692Z,100130.45
2022-10-24T22:58:47.666Z,100138.61
2022-10-24T23:08:58.680Z,100152.59
2022-10-24T23:19:32.907Z,100144.51
2022-10-24T23:29:57.437Z,100144.67
2022-10-24T23:40:32.588Z,100145.12
2022-10-24T23:51:34.729Z,100138.90
