createdAt,value
2023-05-05T00:02:18.934Z,16.72
2023-05-05T00:04:47.410Z,16.72
2023-05-05T00:07:15.273Z,16.67
2023-05-05T00:09:44.536Z,16.44
2023-05-05T00:12:12.327Z,16.53
2023-05-05T00:14:40.269Z,16.50
2023-05-05T00:17:09.584Z,16.26
2023-05-05T00:19:37.658Z,16.23
2023-05-05T00:22:06.009Z,16.28
2023-05-05T00:24:33.938Z,16.22
2023-05-05T00:27:02.145Z,16.20
2023-05-05T00:29:30.049Z,16.27
2023-05-05T00:31:57.987Z,16.19
2023-05-05T00:34:27.346Z,16.24
2023-05-05T00:36:55.342Z,16.23
2023-05-05T00:39:23.466Z,16.18
2023-05-05T00:41:51.629Z,16.07
2023-05-05T00:44:19.526Z,16.11
2023-05-05T00:46:47.546Z,16.13
2023-05-05T00:49:16.351Z,16.15
2023-05-05T00:51:45.701Z,16.21
2023-05-05T00:54:13.638Z,16.24
2023-05-05T00:56:41.950Z,16.25
2023-05-05T00:59:09.957Z,16.26
2023-05-05T01:01:37.859Z,16.21
2023-05-05T01:04:05.861Z,16.18
2023-05-05T01:06:48.508Z,16.19
2023-05-05T01:09:27.441Z,16.06
2023-05-05T01:12:03.662Z,15.90
2023-05-05T01:14:40.841Z,15.91
2023-05-05T01:17:17.422Z,15.93
2023-05-05T01:20:02.208Z,15.94
2023-05-05T01:22:37.485Z,15.85
2023-05-05T01:25:32.054Z,15.70
2023-05-05T01:28:25.430Z,15.64
2023-05-05T01:31:10.026Z,15.54
2023-05-05T01:33:46.935Z,15.34
2023-05-05T01:36:23.546Z,15.26
2023-05-05T01:38:57.320Z,15.15
2023-05-05T01:41:29.627Z,15.12
2023-05-05T01:44:01.462Z,15.11
2023-05-05T01:46:30.622Z,15.17
2023-05-05T01:49:00.198Z,15.17
2023-05-05T01:51:29.374Z,15.16
2023-05-05T01:54:00.013Z,15.15
2023-05-05T01:56:29.385Z,15.11
2023-05-05T01:58:58.109Z,15.02
2023-05-05T02:01:27.978Z,14.99
2023-05-05T02:03:57.430Z,14.93
2023-05-05T02:06:30.345Z,14.84
2023-05-05T02:08:59.407Z,14.80
2023-05-05T02:11:29.087Z,14.76
2023-05-05T02:13:59.927Z,14.72
2023-05-05T02:16:31.123Z,14.70
2023-05-05T02:19:04.706Z,14.65
2023-05-05T02:21:34.873Z,14.48
2023-05-05T02:24:04.604Z,14.44
2023-05-05T02:26:37.151Z,14.43
2023-05-05T02:29:08.436Z,14.45
2023-05-05T02:31:41.135Z,14.48
2023-05-05T02:34:09.889Z,14.48
2023-05-05T02:36:42.381Z,14.42
2023-05-05T02:39:15.491Z,14.47
2023-05-05T02:41:47.563Z,14.46
2023-05-05T02:44:25.839Z,14.38
2023-05-05T02:46:55.528Z,14.36
2023-05-05T02:49:24.787Z,14.30
2023-05-05T02:51:59.374Z,14.24
2023-05-05T02:54:32.733Z,14.09
2023-05-05T02:57:02.805Z,14.10
2023-05-05T02:59:42.527Z,14.07
2023-05-05T03:02:18.663Z,14.05
2023-05-05T03:04:50.361Z,13.97
2023-05-05T03:07:26.251Z,13.94
2023-05-05T03:10:04.306Z,13.88
2023-05-05T03:12:40.021Z,13.77
2023-05-05T03:15:17.017Z,13.70
2023-05-05T03:17:46.350Z,13.74
2023-05-05T03:20:16.076Z,13.83
2023-05-05T03:22:49.518Z,13.76
2023-05-05T03:25:17.716Z,13.74
2023-05-05T03:27:45.723Z,13.77
2023-05-05T03:30:16.411Z,13.78
2023-05-05T03:32:50.066Z,13.79
2023-05-05T03:35:18.562Z,13.75
2023-05-05T03:37:46.561Z,13.71
2023-05-05T03:40:19.162Z,13.67
2023-05-05T03:42:47.301Z,13.65
2023-05-05T03:45:15.269Z,13.58
2023-05-05T03:47:43.226Z,13.45
2023-05-05T03:50:11.858Z,13.39
2023-05-05T03:52:40.804Z,13.35
2023-05-05T03:55:10.576Z,13.37
2023-05-05T03:57:39.846Z,13.39
2023-05-05T04:00:10.801Z,13.44
2023-05-05T04:02:42.429Z,13.49
2023-05-05T04:05:13.231Z,13.47
2023-05-05T04:07:41.268Z,13.26
2023-05-05T04:10:10.329Z,13.37
2023-05-05T04:12:40.383Z,13.36
2023-05-05T04:15:09.356Z,13.42
2023-05-05T04:17:37.952Z,13.45
2023-05-05T04:20:07.413Z,13.51
2023-05-05T04:22:35.494Z,13.40
2023-05-05T04:25:03.664Z,13.42
2023-05-05T04:27:31.593Z,13.40
2023-05-05T04:30:02.493Z,13.44
2023-05-05T04:32:32.533Z,13.53
2023-05-05T04:35:00.855Z,13.69
2023-05-05T04:37:29.170Z,13.82
2023-05-05T04:39:59.640Z,13.90
2023-05-05T04:42:28.378Z,14.07
2023-05-05T04:44:56.548Z,14.16
2023-05-05T04:47:26.295Z,14.14
2023-05-05T04:49:55.990Z,14.13
2023-05-05T04:52:24.153Z,14.24
2023-05-05T04:54:52.763Z,14.42
2023-05-05T04:57:20.752Z,14.57
2023-05-05T04:59:48.639Z,14.66
2023-05-05T05:02:16.473Z,14.59
2023-05-05T05:04:45.762Z,14.67
2023-05-05T05:07:14.975Z,14.91
2023-05-05T05:09:42.930Z,15.03
2023-05-05T05:12:10.811Z,15.10
2023-05-05T05:14:39.056Z,15.31
2023-05-05T05:17:07.105Z,15.25
2023-05-05T05:19:35.655Z,15.24
2023-05-05T05:22:05.220Z,15.36
2023-05-05T05:24:36.449Z,15.32
2023-05-05T05:27:09.828Z,15.31
2023-05-05T05:29:38.958Z,15.25
2023-05-05T05:32:07.098Z,15.43
2023-05-05T05:34:35.845Z,15.38
2023-05-05T05:37:06.472Z,15.35
2023-05-05T05:39:34.601Z,15.20
2023-05-05T05:42:03.579Z,15.27
2023-05-05T05:44:32.721Z,15.47
2023-05-05T05:47:00.613Z,15.74
2023-05-05T05:49:29.083Z,16.10
2023-05-05T05:51:57.174Z,16.34
2023-05-05T05:54:26.763Z,16.60
2023-05-05T05:56:54.689Z,17.10
2023-05-05T05:59:22.913Z,17.03
2023-05-05T06:01:50.918Z,17.01
2023-05-05T06:04:18.815Z,16.60
2023-05-05T06:06:46.832Z,16.80
2023-05-05T06:09:14.987Z,16.78
2023-05-05T06:11:44.713Z,17.33
2023-05-05T06:14:12.712Z,16.85
2023-05-05T06:16:40.630Z,17.17
2023-05-05T06:19:12.656Z,17.32
2023-05-05T06:21:40.813Z,17.42
2023-05-05T06:24:08.817Z,17.70
2023-05-05T06:26:36.998Z,17.52
2023-05-05T06:29:06.674Z,17.82
2023-05-05T06:31:34.604Z,18.18
2023-05-05T06:34:02.930Z,18.48
2023-05-05T06:36:31.995Z,18.74
2023-05-05T06:38:59.954Z,19.02
2023-05-05T06:41:27.821Z,19.42
2023-05-05T06:43:55.648Z,19.48
2023-05-05T06:46:24.981Z,19.70
2023-05-05T06:48:52.990Z,19.84
2023-05-05T06:51:20.941Z,20.40
2023-05-05T06:53:48.915Z,20.56
2023-05-05T06:56:17.162Z,20.83
2023-05-05T06:58:45.056Z,20.96
2023-05-05T07:01:13.218Z,20.92
2023-05-05T07:03:42.644Z,21.07
2023-05-05T07:06:11.311Z,21.26
2023-05-05T07:08:39.235Z,21.40
2023-05-05T07:11:07.188Z,21.29
2023-05-05T07:13:35.114Z,21.30
2023-05-05T07:16:03.617Z,21.83
2023-05-05T07:18:31.486Z,21.72
2023-05-05T07:21:01.376Z,21.48
2023-05-05T07:23:29.295Z,21.53
2023-05-05T07:25:57.190Z,20.88
2023-05-05T07:28:25.225Z,20.97
2023-05-05T07:30:53.226Z,21.06
2023-05-05T07:33:21.270Z,21.35
2023-05-05T07:35:49.234Z,21.30
2023-05-05T07:38:18.525Z,21.22
2023-05-05T07:40:46.539Z,21.36
2023-05-05T07:43:14.436Z,21.17
2023-05-05T07:45:42.559Z,21.23
2023-05-05T07:48:10.852Z,21.35
2023-05-05T07:50:38.914Z,21.72
2023-05-05T07:53:14.378Z,21.62
2023-05-05T07:55:44.399Z,22.15
2023-05-05T07:58:12.385Z,21.90
2023-05-05T08:00:40.913Z,22.61
2023-05-05T08:03:11.373Z,22.98
2023-05-05T08:05:40.643Z,22.94
2023-05-05T08:08:08.708Z,22.80
2023-05-05T08:10:37.246Z,22.70
2023-05-05T08:13:06.719Z,22.80
2023-05-05T08:15:34.736Z,23.53
2023-05-05T08:18:02.629Z,24.55
2023-05-05T08:20:30.883Z,25.01
2023-05-05T08:22:58.718Z,23.60
2023-05-05T08:25:27.456Z,24.07
2023-05-05T08:27:55.666Z,24.85
2023-05-05T08:30:25.010Z,24.71
2023-05-05T08:32:53.019Z,25.05
2023-05-05T08:35:21.015Z,25.78
2023-05-05T08:37:49.046Z,25.39
2023-05-05T08:40:16.967Z,25.36
2023-05-05T08:42:46.361Z,25.67
2023-05-05T08:45:14.350Z,25.04
2023-05-05T08:47:44.186Z,24.82
2023-05-05T08:50:13.158Z,25.40
2023-05-05T08:52:44.106Z,24.47
2023-05-05T08:55:19.076Z,25.47
2023-05-05T08:57:51.547Z,25.86
2023-05-05T09:00:20.791Z,25.14
2023-05-05T09:02:50.305Z,25.69
2023-05-05T09:05:19.281Z,25.86
2023-05-05T09:07:47.625Z,25.57
2023-05-05T09:10:16.009Z,25.77
2023-05-05T09:12:44.318Z,25.45
2023-05-05T09:15:14.030Z,25.39
2023-05-05T09:17:43.059Z,25.83
2023-05-05T09:20:14.599Z,26.49
2023-05-05T09:22:44.135Z,26.53
2023-05-05T09:25:13.956Z,27.50
2023-05-05T09:27:43.769Z,27.24
2023-05-05T09:30:13.132Z,26.91
2023-05-05T09:32:46.125Z,27.38
2023-05-05T09:35:16.249Z,27.24
2023-05-05T09:37:44.584Z,27.99
2023-05-05T09:40:14.825Z,28.03
2023-05-05T09:42:44.323Z,28.27
2023-05-05T09:45:27.965Z,29.50
2023-05-05T09:47:59.587Z,28.97
2023-05-05T09:50:32.621Z,28.47
2023-05-05T09:53:02.486Z,29.63
2023-05-05T09:55:31.941Z,28.59
2023-05-05T09:58:18.436Z,29.18
2023-05-05T10:00:47.502Z,29.00
2023-05-05T10:03:15.381Z,27.92
2023-05-05T10:05:51.693Z,28.12
2023-05-05T10:08:21.961Z,29.00
2023-05-05T10:10:54.516Z,29.02
2023-05-05T10:13:24.033Z,29.14
2023-05-05T10:15:53.365Z,28.55
2023-05-05T10:18:23.236Z,29.53
2023-05-05T10:20:58.714Z,28.99
2023-05-05T10:23:31.625Z,30.08
2023-05-05T10:26:03.663Z,28.53
2023-05-05T10:28:35.267Z,29.01
2023-05-05T10:31:12.796Z,29.57
2023-05-05T10:33:54.303Z,28.22
2023-05-05T10:36:24.302Z,28.41
2023-05-05T10:38:56.268Z,26.62
2023-05-05T10:41:25.781Z,27.20
2023-05-05T10:43:56.444Z,27.99
2023-05-05T10:46:25.302Z,29.30
2023-05-05T10:49:01.185Z,29.81
2023-05-05T10:51:42.096Z,29.69
2023-05-05T10:54:17.011Z,29.80
2023-05-05T10:56:45.086Z,30.59
2023-05-05T10:59:42.365Z,28.49
2023-05-05T11:02:24.542Z,27.84
2023-05-05T11:05:10.224Z,26.32
2023-05-05T11:07:39.771Z,26.05
2023-05-05T11:10:09.009Z,26.46
2023-05-05T11:13:10.397Z,26.17
2023-05-05T11:15:38.856Z,25.85
2023-05-05T11:18:08.184Z,25.13
2023-05-05T11:21:24.948Z,25.89
2023-05-05T11:23:54.186Z,25.90
2023-05-05T11:26:52.411Z,24.74
2023-05-05T11:29:20.328Z,24.98
2023-05-05T11:32:15.574Z,24.16
2023-05-05T11:34:50.782Z,22.23
2023-05-05T11:37:18.778Z,22.03
2023-05-05T11:40:01.390Z,20.89
2023-05-05T11:42:30.318Z,19.23
2023-05-05T11:44:58.850Z,18.26
2023-05-05T11:47:29.404Z,18.46
2023-05-05T11:49:57.588Z,18.14
2023-05-05T11:52:27.562Z,17.87
2023-05-05T11:55:02.104Z,17.63
2023-05-05T11:57:31.091Z,17.72
2023-05-05T12:00:01.592Z,18.01
2023-05-05T12:02:32.825Z,18.18
2023-05-05T12:05:01.805Z,18.53
2023-05-05T12:07:32.156Z,18.63
2023-05-05T12:10:01.955Z,18.56
2023-05-05T12:12:37.913Z,19.25
2023-05-05T12:15:07.042Z,19.38
2023-05-05T12:17:41.145Z,19.76
2023-05-05T12:20:11.003Z,20.27
2023-05-05T12:22:39.659Z,20.61
2023-05-05T12:25:09.953Z,20.53
2023-05-05T12:27:38.604Z,20.89
2023-05-05T12:30:15.533Z,21.14
2023-05-05T12:32:44.109Z,21.73
2023-05-05T12:35:13.595Z,21.63
2023-05-05T12:37:42.131Z,21.36
2023-05-05T12:40:48.198Z,21.82
2023-05-05T12:43:29.605Z,21.92
2023-05-05T12:46:05.465Z,20.37
2023-05-05T12:48:33.819Z,21.25
2023-05-05T12:51:15.379Z,21.05
2023-05-05T12:53:43.426Z,21.26
2023-05-05T12:56:32.277Z,20.77
2023-05-05T12:59:00.863Z,21.58
2023-05-05T13:01:29.055Z,21.61
2023-05-05T13:04:07.917Z,21.38
2023-05-05T13:06:36.071Z,21.33
2023-05-05T13:09:04.072Z,20.88
2023-05-05T13:11:35.982Z,21.12
2023-05-05T13:14:04.032Z,20.75
2023-05-05T13:16:32.079Z,21.17
2023-05-05T13:18:59.887Z,20.93
2023-05-05T13:21:28.045Z,21.20
2023-05-05T13:24:04.926Z,21.30
2023-05-05T13:26:41.567Z,21.58
2023-05-05T13:29:09.415Z,21.68
2023-05-05T13:31:37.280Z,21.42
2023-05-05T13:34:05.082Z,21.13
2023-05-05T13:36:33.025Z,21.49
2023-05-05T13:39:00.985Z,21.42
2023-05-05T13:41:28.977Z,21.19
2023-05-05T13:43:58.187Z,21.25
2023-05-05T13:46:26.046Z,21.20
2023-05-05T13:48:56.642Z,20.82
2023-05-05T13:51:24.861Z,20.55
2023-05-05T13:53:53.039Z,20.25
2023-05-05T13:56:23.396Z,20.41
2023-05-05T13:58:51.239Z,20.13
2023-05-05T14:01:20.452Z,20.27
2023-05-05T14:03:48.296Z,20.36
2023-05-05T14:06:16.398Z,20.35
2023-05-05T14:08:44.419Z,20.36
2023-05-05T14:11:13.702Z,20.56
2023-05-05T14:13:41.622Z,19.80
2023-05-05T14:16:09.468Z,19.77
2023-05-05T14:18:38.829Z,20.17
2023-05-05T14:21:06.650Z,19.79
2023-05-05T14:23:34.550Z,20.04
2023-05-05T14:26:02.612Z,20.37
2023-05-05T14:28:30.670Z,19.88
2023-05-05T14:30:58.630Z,19.69
2023-05-05T14:33:26.581Z,19.53
2023-05-05T14:35:56.636Z,19.73
2023-05-05T14:38:24.780Z,19.56
2023-05-05T14:40:52.708Z,19.60
2023-05-05T14:43:20.738Z,19.23
2023-05-05T14:45:48.684Z,19.28
2023-05-05T14:48:16.667Z,19.28
2023-05-05T14:50:46.362Z,19.70
2023-05-05T14:53:15.716Z,20.04
2023-05-05T14:55:44.436Z,19.61
2023-05-05T14:58:12.394Z,19.68
2023-05-05T15:00:40.246Z,20.00
2023-05-05T15:03:08.325Z,20.17
2023-05-05T15:05:36.390Z,20.06
2023-05-05T15:08:04.277Z,20.13
2023-05-05T15:10:33.497Z,19.64
2023-05-05T15:13:01.350Z,19.69
2023-05-05T15:15:29.268Z,19.78
2023-05-05T15:17:57.182Z,19.86
2023-05-05T15:20:25.145Z,19.77
2023-05-05T15:22:52.938Z,19.54
2023-05-05T15:25:21.027Z,19.54
2023-05-05T15:27:50.539Z,19.24
2023-05-05T15:30:18.487Z,19.40
2023-05-05T15:32:46.387Z,19.21
2023-05-05T15:35:14.275Z,19.29
2023-05-05T15:37:42.488Z,19.29
2023-05-05T15:40:11.216Z,18.75
2023-05-05T15:42:39.080Z,18.23
2023-05-05T15:45:12.021Z,17.22
2023-05-05T15:47:39.879Z,16.94
2023-05-05T15:50:08.780Z,16.55
2023-05-05T15:52:36.600Z,16.58
2023-05-05T15:55:04.771Z,16.37
2023-05-05T15:57:32.631Z,16.59
2023-05-05T16:00:01.118Z,16.60
2023-05-05T16:02:30.445Z,16.77
2023-05-05T16:04:58.274Z,16.91
2023-05-05T16:07:26.909Z,16.77
2023-05-05T16:09:55.028Z,16.36
2023-05-05T16:12:22.947Z,16.49
2023-05-05T16:14:50.939Z,16.26
2023-05-05T16:17:20.343Z,16.11
2023-05-05T16:19:50.941Z,16.32
2023-05-05T16:22:20.747Z,16.42
2023-05-05T16:24:48.778Z,16.42
2023-05-05T16:27:16.894Z,16.44
2023-05-05T16:29:44.728Z,16.24
2023-05-05T16:32:12.589Z,16.13
2023-05-05T16:34:40.584Z,16.32
2023-05-05T16:37:09.797Z,16.48
2023-05-05T16:39:40.813Z,16.58
2023-05-05T16:42:08.844Z,16.72
2023-05-05T16:44:36.726Z,16.86
2023-05-05T16:47:04.620Z,16.91
2023-05-05T16:49:32.533Z,16.96
2023-05-05T16:52:00.572Z,16.79
2023-05-05T16:54:29.905Z,16.56
2023-05-05T16:56:58.161Z,16.83
2023-05-05T16:59:26.156Z,16.87
2023-05-05T17:01:54.024Z,16.34
2023-05-05T17:04:21.863Z,16.53
2023-05-05T17:06:49.675Z,16.77
2023-05-05T17:09:17.532Z,16.49
2023-05-05T17:11:46.700Z,16.62
2023-05-05T17:14:14.682Z,16.29
2023-05-05T17:16:42.600Z,16.31
2023-05-05T17:19:10.512Z,16.02
2023-05-05T17:21:38.361Z,16.13
2023-05-05T17:24:08.478Z,16.16
2023-05-05T17:26:36.746Z,16.31
2023-05-05T17:29:06.286Z,16.44
2023-05-05T17:31:34.352Z,16.41
2023-05-05T17:34:02.498Z,16.27
2023-05-05T17:36:30.548Z,16.42
2023-05-05T17:38:58.369Z,16.53
2023-05-05T17:41:27.281Z,16.50
2023-05-05T17:43:55.803Z,16.57
2023-05-05T17:46:25.159Z,16.36
2023-05-05T17:48:53.232Z,16.47
2023-05-05T17:51:21.262Z,16.27
2023-05-05T17:53:49.149Z,16.17
2023-05-05T17:56:17.131Z,16.18
2023-05-05T17:58:44.959Z,16.13
2023-05-05T18:01:22.135Z,16.04
2023-05-05T18:03:51.436Z,16.05
2023-05-05T18:06:19.577Z,15.99
2023-05-05T18:08:47.632Z,16.03
2023-05-05T18:11:15.638Z,16.19
2023-05-05T18:13:43.826Z,16.30
2023-05-05T18:16:11.650Z,16.16
2023-05-05T18:18:40.535Z,16.24
2023-05-05T18:21:12.047Z,16.26
2023-05-05T18:23:40.155Z,16.21
2023-05-05T18:26:08.671Z,16.02
2023-05-05T18:28:38.090Z,15.88
2023-05-05T18:31:06.195Z,15.79
2023-05-05T18:33:34.180Z,15.60
2023-05-05T18:36:03.616Z,15.40
2023-05-05T18:38:33.474Z,15.29
2023-05-05T18:41:01.407Z,15.22
2023-05-05T18:43:29.632Z,15.17
2023-05-05T18:45:57.506Z,15.12
2023-05-05T18:48:26.168Z,15.13
2023-05-05T18:50:54.004Z,15.12
2023-05-05T18:53:22.279Z,15.13
2023-05-05T18:55:51.501Z,15.18
2023-05-05T18:58:19.371Z,15.08
2023-05-05T19:00:47.237Z,15.00
2023-05-05T19:03:15.113Z,14.88
2023-05-05T19:05:42.984Z,14.86
2023-05-05T19:08:11.097Z,15.00
2023-05-05T19:10:39.087Z,14.98
2023-05-05T19:13:09.241Z,14.93
2023-05-05T19:15:37.087Z,14.89
2023-05-05T19:18:06.425Z,14.85
2023-05-05T19:20:34.451Z,14.89
2023-05-05T19:23:04.451Z,14.82
2023-05-05T19:25:32.653Z,14.79
2023-05-05T19:28:00.666Z,14.83
2023-05-05T19:30:30.017Z,14.81
2023-05-05T19:32:57.964Z,14.81
2023-05-05T19:35:26.108Z,14.56
2023-05-05T19:37:53.962Z,14.59
2023-05-05T19:40:22.417Z,14.55
2023-05-05T19:42:50.311Z,14.61
2023-05-05T19:45:18.483Z,14.77
2023-05-05T19:47:48.109Z,14.86
2023-05-05T19:50:16.652Z,14.80
2023-05-05T19:52:44.557Z,14.66
2023-05-05T19:55:13.237Z,14.66
2023-05-05T19:57:41.728Z,14.68
2023-05-05T20:00:11.854Z,14.62
2023-05-05T20:02:39.896Z,14.40
2023-05-05T20:05:13.758Z,14.41
2023-05-05T20:07:42.769Z,14.39
2023-05-05T20:10:13.017Z,14.31
2023-05-05T20:12:47.855Z,14.30
2023-05-05T20:15:18.680Z,14.05
2023-05-05T20:17:47.836Z,14.02
2023-05-05T20:20:20.072Z,14.11
2023-05-05T20:22:48.586Z,14.11
2023-05-05T20:25:16.900Z,14.12
2023-05-05T20:27:45.949Z,14.09
2023-05-05T20:30:14.440Z,14.04
2023-05-05T20:32:42.455Z,13.97
2023-05-05T20:35:12.754Z,13.92
2023-05-05T20:37:42.234Z,13.91
2023-05-05T20:40:11.472Z,13.88
2023-05-05T20:42:39.592Z,13.93
2023-05-05T20:45:10.501Z,13.89
2023-05-05T20:47:38.395Z,13.88
2023-05-05T20:50:08.014Z,13.85
2023-05-05T20:52:36.150Z,13.77
2023-05-05T20:55:05.929Z,13.70
2023-05-05T20:57:33.846Z,13.65
2023-05-05T21:00:01.742Z,13.63
2023-05-05T21:02:29.746Z,13.65
2023-05-05T21:05:02.453Z,13.56
2023-05-05T21:07:31.133Z,13.43
2023-05-05T21:09:59.095Z,13.40
2023-05-05T21:12:29.600Z,13.42
2023-05-05T21:14:58.717Z,13.37
2023-05-05T21:17:26.888Z,13.33
2023-05-05T21:19:55.396Z,13.36
2023-05-05T21:22:23.601Z,13.36
2023-05-05T21:24:51.503Z,13.35
2023-05-05T21:27:19.471Z,13.35
2023-05-05T21:29:51.472Z,13.34
2023-05-05T21:32:19.366Z,13.32
2023-05-05T21:34:47.268Z,13.32
2023-05-05T21:37:15.070Z,13.36
2023-05-05T21:39:42.873Z,13.35
2023-05-05T21:42:10.727Z,13.33
2023-05-05T21:44:38.776Z,13.32
2023-05-05T21:47:08.237Z,13.28
2023-05-05T21:49:36.067Z,13.21
2023-05-05T21:52:04.118Z,13.24
2023-05-05T21:54:32.090Z,13.24
2023-05-05T21:57:00.185Z,13.20
2023-05-05T21:59:28.060Z,13.23
2023-05-05T22:01:55.947Z,13.24
2023-05-05T22:04:25.183Z,13.22
2023-05-05T22:06:53.236Z,13.22
2023-05-05T22:09:21.088Z,13.21
2023-05-05T22:11:48.971Z,13.25
2023-05-05T22:14:16.966Z,13.25
2023-05-05T22:16:44.996Z,13.30
2023-05-05T22:19:13.136Z,13.27
2023-05-05T22:21:42.366Z,13.24
2023-05-05T22:24:10.295Z,13.22
2023-05-05T22:26:39.804Z,13.21
2023-05-05T22:29:07.625Z,13.24
2023-05-05T22:31:35.744Z,13.28
2023-05-05T22:34:03.720Z,13.25
2023-05-05T22:36:32.293Z,13.26
2023-05-05T22:39:01.497Z,13.21
2023-05-05T22:41:29.303Z,13.22
2023-05-05T22:43:57.464Z,13.24
2023-05-05T22:46:25.357Z,13.21
2023-05-05T22:48:54.148Z,13.17
2023-05-05T22:51:22.262Z,13.19
2023-05-05T22:53:50.184Z,13.14
2023-05-05T22:56:19.380Z,13.14
2023-05-05T22:58:47.582Z,13.15
2023-05-05T23:01:15.516Z,13.13
2023-05-05T23:03:43.363Z,13.12
2023-05-05T23:06:11.217Z,13.10
2023-05-05T23:08:39.009Z,13.02
2023-05-05T23:11:06.909Z,13.01
2023-05-05T23:13:36.119Z,12.97
2023-05-05T23:16:04.062Z,12.87
2023-05-05T23:18:31.852Z,12.81
2023-05-05T23:20:59.714Z,12.79
2023-05-05T23:23:27.610Z,12.82
2023-05-05T23:25:56.007Z,12.77
2023-05-05T23:28:23.909Z,12.76
2023-05-05T23:30:53.148Z,12.76
2023-05-05T23:33:21.019Z,12.69
2023-05-05T23:35:49.142Z,12.74
2023-05-05T23:38:17.130Z,12.71
2023-05-05T23:40:44.963Z,12.65
2023-05-05T23:43:12.928Z,12.60
2023-05-05T23:45:41.036Z,12.61
2023-05-05T23:48:10.525Z,12.57
2023-05-05T23:50:38.425Z,12.57
2023-05-05T23:53:06.355Z,12.58
2023-05-05T23:55:34.269Z,12.54
2023-05-05T23:58:02.028Z,12.56
