createdAt,value
2022-09-06T00:00:44.999Z,8.95
2022-09-06T00:03:11.759Z,7.63
2022-09-06T00:05:39.109Z,7.45
2022-09-06T00:08:06.730Z,6.88
2022-09-06T00:10:34.385Z,7.82
2022-09-06T00:13:06.083Z,9.07
2022-09-06T00:15:33.972Z,11.20
2022-09-06T00:18:06.659Z,8.90
2022-09-06T00:20:34.873Z,8.70
2022-09-06T00:23:04.363Z,9.05
2022-09-06T00:25:31.686Z,8.43
2022-09-06T00:28:00.647Z,7.53
2022-09-06T00:30:28.886Z,6.25
2022-09-06T00:32:56.603Z,7.95
2022-09-06T00:35:27.116Z,7.28
2022-09-06T00:37:59.240Z,6.68
2022-09-06T00:40:26.863Z,6.63
2022-09-06T00:42:53.622Z,8.88
2022-09-06T00:45:20.979Z,9.00
2022-09-06T00:47:48.110Z,15.05
2022-09-06T00:50:17.866Z,7.68
2022-09-06T00:52:47.652Z,9.27
2022-09-06T00:55:15.195Z,10.02
2022-09-06T00:57:42.403Z,8.82
2022-09-06T01:00:10.142Z,8.70
2022-09-06T01:02:37.010Z,8.45
2022-09-06T01:05:05.606Z,7.50
2022-09-06T01:07:38.384Z,5.68
2022-09-06T01:10:20.283Z,7.25
2022-09-06T01:12:58.844Z,7.20
2022-09-06T01:15:42.655Z,5.28
2022-09-06T01:18:28.201Z,5.72
2022-09-06T01:21:10.669Z,8.88
2022-09-06T01:23:59.260Z,8.20
2022-09-06T01:26:44.668Z,6.35
2022-09-06T01:29:22.401Z,5.72
2022-09-06T01:31:57.022Z,4.70
2022-09-06T01:34:47.961Z,5.57
2022-09-06T01:37:19.954Z,4.30
2022-09-06T01:39:46.730Z,4.10
2022-09-06T01:42:22.163Z,6.38
2022-09-06T01:44:54.488Z,6.20
2022-09-06T01:47:36.422Z,6.50
2022-09-06T01:50:08.934Z,6.90
2022-09-06T01:52:40.847Z,7.65
2022-09-06T01:55:17.039Z,5.00
2022-09-06T01:58:07.059Z,6.82
2022-09-06T02:00:43.168Z,6.95
2022-09-06T02:03:24.703Z,7.93
2022-09-06T02:05:56.214Z,4.60
2022-09-06T02:08:29.927Z,5.13
2022-09-06T02:11:01.701Z,5.85
2022-09-06T02:13:38.732Z,8.07
2022-09-06T02:16:08.175Z,8.13
2022-09-06T02:18:47.910Z,6.65
2022-09-06T02:21:18.563Z,6.25
2022-09-06T02:23:47.667Z,8.27
2022-09-06T02:26:19.129Z,6.85
2022-09-06T02:28:46.190Z,5.68
2022-09-06T02:31:22.504Z,4.75
2022-09-06T02:33:51.191Z,6.93
2022-09-06T02:36:18.871Z,4.75
2022-09-06T02:38:46.435Z,6.22
2022-09-06T02:41:16.128Z,5.93
2022-09-06T02:43:43.714Z,4.78
2022-09-06T02:46:11.110Z,6.45
2022-09-06T02:48:37.841Z,6.80
2022-09-06T02:51:09.248Z,6.82
2022-09-06T02:53:36.622Z,6.43
2022-09-06T02:56:03.913Z,6.20
2022-09-06T02:58:31.221Z,7.57
2022-09-06T03:00:58.032Z,7.00
2022-09-06T03:03:25.142Z,4.80
2022-09-06T03:05:53.366Z,6.82
2022-09-06T03:08:22.253Z,7.88
2022-09-06T03:10:54.511Z,6.35
2022-09-06T03:13:21.382Z,6.87
2022-09-06T03:15:52.725Z,10.20
2022-09-06T03:18:20.188Z,13.00
2022-09-06T03:20:49.991Z,8.35
2022-09-06T03:23:18.042Z,9.15
2022-09-06T03:25:44.997Z,6.85
2022-09-06T03:28:12.949Z,12.30
2022-09-06T03:30:40.297Z,8.05
2022-09-06T03:33:07.420Z,9.88
2022-09-06T03:35:34.204Z,9.75
2022-09-06T03:38:00.971Z,10.38
2022-09-06T03:40:27.795Z,9.50
2022-09-06T03:42:54.640Z,6.78
2022-09-06T03:45:21.483Z,8.88
2022-09-06T03:47:48.135Z,5.93
2022-09-06T03:50:14.923Z,5.05
2022-09-06T03:52:41.659Z,5.93
2022-09-06T03:55:08.916Z,6.50
2022-09-06T03:57:35.702Z,5.30
2022-09-06T04:00:02.718Z,7.03
2022-09-06T04:02:29.444Z,6.22
2022-09-06T04:04:56.183Z,7.47
2022-09-06T04:07:23.624Z,5.47
2022-09-06T04:09:50.310Z,5.80
2022-09-06T04:12:17.115Z,4.72
2022-09-06T04:14:43.796Z,3.80
2022-09-06T04:17:10.605Z,3.35
2022-09-06T04:19:37.255Z,3.90
2022-09-06T04:22:03.970Z,3.45
2022-09-06T04:24:30.647Z,4.30
2022-09-06T04:26:57.315Z,3.83
2022-09-06T04:29:24.806Z,3.80
2022-09-06T04:31:51.566Z,4.00
2022-09-06T04:34:19.830Z,3.17
2022-09-06T04:36:48.418Z,3.58
2022-09-06T04:39:15.448Z,3.33
2022-09-06T04:41:42.757Z,3.30
2022-09-06T04:44:09.505Z,2.80
2022-09-06T04:46:36.350Z,2.90
2022-09-06T04:49:03.554Z,3.08
2022-09-06T04:51:31.703Z,3.05
2022-09-06T04:53:58.419Z,2.72
2022-09-06T04:56:26.886Z,3.10
2022-09-06T04:58:55.515Z,4.70
2022-09-06T05:01:22.812Z,5.38
2022-09-06T05:03:50.351Z,4.78
2022-09-06T05:06:21.517Z,7.82
2022-09-06T05:08:49.145Z,7.10
2022-09-06T05:11:16.688Z,8.70
2022-09-06T05:13:43.401Z,9.80
2022-09-06T05:16:10.460Z,9.45
2022-09-06T05:18:37.244Z,11.50
2022-09-06T05:21:04.558Z,6.93
2022-09-06T05:23:31.229Z,10.32
2022-09-06T05:25:57.920Z,10.68
2022-09-06T05:28:24.787Z,8.32
2022-09-06T05:30:51.588Z,12.68
2022-09-06T05:33:22.922Z,8.65
2022-09-06T05:35:50.246Z,8.80
2022-09-06T05:38:17.010Z,10.02
2022-09-06T05:40:43.992Z,10.77
2022-09-06T05:43:10.821Z,11.52
2022-09-06T05:45:37.693Z,10.30
2022-09-06T05:48:04.852Z,8.68
2022-09-06T05:50:31.641Z,8.70
2022-09-06T05:52:58.459Z,9.73
2022-09-06T05:55:25.543Z,8.25
2022-09-06T05:57:52.257Z,12.63
2022-09-06T06:00:19.200Z,9.07
2022-09-06T06:02:49.999Z,8.48
2022-09-06T06:05:17.049Z,8.85
2022-09-06T06:07:43.788Z,9.48
2022-09-06T06:10:11.018Z,9.15
2022-09-06T06:12:37.984Z,10.27
2022-09-06T06:15:05.889Z,10.20
2022-09-06T06:17:33.271Z,10.00
2022-09-06T06:20:00.312Z,15.27
2022-09-06T06:22:27.514Z,10.00
2022-09-06T06:24:54.211Z,10.55
2022-09-06T06:27:20.901Z,10.30
2022-09-06T06:29:47.620Z,10.68
2022-09-06T06:32:14.470Z,11.00
2022-09-06T06:34:41.211Z,12.13
2022-09-06T06:37:07.889Z,11.80
2022-09-06T06:39:34.768Z,10.15
2022-09-06T06:42:01.555Z,13.88
2022-09-06T06:44:28.530Z,9.43
2022-09-06T06:46:58.042Z,11.95
2022-09-06T06:49:25.399Z,11.38
2022-09-06T06:51:52.128Z,12.55
2022-09-06T06:54:18.943Z,14.02
2022-09-06T06:56:46.054Z,10.95
2022-09-06T06:59:12.891Z,10.68
2022-09-06T07:01:39.994Z,14.10
2022-09-06T07:04:08.956Z,14.73
2022-09-06T07:12:24.166Z,15.13
2022-09-06T07:14:51.176Z,16.80
2022-09-06T07:17:17.905Z,14.77
2022-09-06T07:22:31.463Z,10.35
2022-09-06T07:24:58.454Z,13.93
2022-09-06T07:30:14.589Z,13.77
2022-09-06T07:32:41.350Z,10.38
2022-09-06T07:35:08.676Z,12.23
2022-09-06T07:37:35.656Z,13.55
2022-09-06T07:40:03.597Z,12.27
2022-09-06T07:42:36.413Z,11.90
2022-09-06T07:55:34.083Z,11.48
2022-09-06T07:58:00.871Z,10.82
2022-09-06T08:00:28.168Z,16.35
2022-09-06T08:02:55.011Z,11.63
2022-09-06T08:10:56.048Z,8.88
2022-09-06T08:13:23.081Z,8.30
2022-09-06T08:15:50.478Z,8.95
2022-09-06T08:18:17.686Z,10.50
2022-09-06T08:20:44.606Z,8.30
2022-09-06T08:23:11.399Z,8.77
2022-09-06T08:25:38.176Z,8.25
2022-09-06T08:28:05.136Z,8.48
2022-09-06T08:30:33.479Z,8.32
2022-09-06T08:33:00.349Z,9.95
2022-09-06T08:40:49.108Z,7.15
2022-09-06T08:43:20.685Z,11.00
2022-09-06T08:45:56.655Z,9.68
2022-09-06T08:48:28.865Z,7.57
2022-09-06T08:51:07.028Z,10.90
2022-09-06T08:53:39.665Z,9.30
2022-09-06T08:56:17.141Z,6.22
2022-09-06T08:59:06.697Z,8.77
2022-09-06T09:02:09.163Z,8.10
2022-09-06T09:04:42.387Z,7.07
2022-09-06T09:07:48.078Z,7.60
2022-09-06T09:10:21.700Z,7.18
2022-09-06T09:12:50.273Z,6.60
2022-09-06T09:15:19.521Z,10.80
2022-09-06T09:17:49.479Z,7.07
2022-09-06T09:20:17.239Z,7.60
2022-09-06T09:22:44.819Z,8.23
2022-09-06T09:25:23.382Z,10.70
2022-09-06T09:27:57.925Z,7.38
2022-09-06T09:33:23.210Z,9.73
2022-09-06T09:35:50.776Z,7.70
2022-09-06T09:38:27.605Z,10.90
2022-09-06T09:41:00.502Z,9.18
2022-09-06T09:43:30.775Z,9.18
2022-09-06T09:46:30.595Z,12.30
2022-09-06T09:49:05.842Z,11.35
2022-09-06T09:51:45.052Z,13.38
2022-09-06T09:54:15.066Z,12.18
2022-09-06T09:56:47.560Z,10.93
2022-09-06T09:59:27.489Z,11.38
2022-09-06T10:02:04.435Z,11.82
2022-09-06T10:04:43.935Z,10.05
2022-09-06T10:07:21.035Z,9.77
2022-09-06T10:10:03.409Z,8.98
2022-09-06T10:12:42.129Z,7.80
2022-09-06T10:17:54.418Z,9.02
2022-09-06T10:20:24.753Z,7.68
2022-09-06T10:26:09.419Z,7.82
2022-09-06T10:28:46.320Z,7.72
2022-09-06T10:40:49.160Z,6.60
2022-09-06T10:46:17.457Z,6.05
2022-09-06T10:48:49.888Z,7.40
2022-09-06T10:51:52.897Z,5.82
2022-09-06T11:06:13.655Z,6.85
2022-09-06T11:09:07.775Z,6.53
2022-09-06T11:11:47.612Z,6.53
2022-09-06T11:14:15.783Z,7.25
2022-09-06T11:16:51.384Z,7.03
2022-09-06T11:19:33.215Z,7.13
2022-09-06T11:22:18.336Z,6.35
2022-09-06T11:25:18.510Z,6.15
2022-09-06T11:27:51.690Z,6.03
2022-09-06T11:30:21.324Z,7.07
2022-09-06T11:33:03.678Z,7.18
2022-09-06T11:35:32.965Z,6.43
2022-09-06T11:38:03.709Z,5.88
2022-09-06T11:40:38.520Z,6.70
2022-09-06T11:43:05.172Z,6.32
2022-09-06T11:45:50.374Z,6.43
2022-09-06T11:48:34.462Z,6.38
2022-09-06T11:51:06.687Z,6.97
2022-09-06T11:53:59.347Z,6.70
2022-09-06T11:56:44.780Z,9.60
2022-09-06T11:59:23.788Z,7.78
2022-09-06T12:01:56.597Z,6.95
2022-09-06T12:04:24.309Z,7.60
2022-09-06T12:07:12.187Z,7.03
2022-09-06T12:09:44.139Z,7.70
2022-09-06T12:12:16.192Z,7.85
2022-09-06T12:14:48.286Z,7.60
2022-09-06T12:17:14.954Z,7.78
2022-09-06T12:19:55.475Z,8.02
2022-09-06T12:22:34.161Z,8.15
2022-09-06T12:25:02.029Z,8.00
2022-09-06T12:27:35.387Z,7.50
2022-09-06T12:30:07.055Z,8.85
2022-09-06T12:32:38.358Z,8.88
2022-09-06T12:38:00.102Z,8.65
2022-09-06T12:40:30.700Z,8.45
2022-09-06T12:42:58.402Z,9.88
2022-09-06T12:45:27.619Z,7.57
2022-09-06T12:48:10.786Z,9.40
2022-09-06T12:50:37.971Z,7.70
2022-09-06T12:53:22.686Z,8.82
2022-09-06T12:56:04.327Z,9.77
2022-09-06T12:58:31.139Z,8.68
2022-09-06T13:01:10.320Z,10.45
2022-09-06T13:03:50.839Z,9.50
2022-09-06T13:06:26.622Z,10.30
2022-09-06T13:08:57.340Z,10.20
2022-09-06T13:11:38.703Z,9.55
2022-09-06T13:14:23.209Z,9.25
2022-09-06T13:16:52.494Z,8.93
2022-09-06T13:19:31.896Z,8.90
2022-09-06T13:21:59.555Z,12.20
2022-09-06T13:24:46.342Z,9.80
2022-09-06T13:27:36.789Z,9.85
2022-09-06T13:49:55.455Z,9.95
2022-09-06T13:52:24.558Z,9.93
2022-09-06T13:54:51.728Z,9.63
2022-09-06T14:05:28.828Z,8.60
2022-09-06T14:21:21.778Z,9.68
2022-09-06T15:39:17.035Z,10.27
2022-09-06T15:41:45.716Z,7.25
2022-09-06T15:47:04.198Z,9.70
2022-09-06T16:14:13.978Z,10.23
2022-09-06T16:16:42.352Z,9.90
2022-09-06T16:19:10.585Z,8.48
2022-09-06T16:21:40.129Z,9.52
2022-09-06T16:24:09.645Z,9.85
2022-09-06T16:26:39.722Z,11.05
2022-09-06T16:29:08.486Z,9.60
2022-09-06T16:31:40.052Z,11.43
2022-09-06T16:34:08.081Z,11.43
2022-09-06T16:36:35.144Z,11.18
2022-09-06T16:39:02.156Z,8.57
2022-09-06T16:41:36.409Z,10.32
2022-09-06T16:44:03.267Z,10.13
2022-09-06T16:46:30.208Z,9.05
2022-09-06T16:49:01.649Z,9.52
2022-09-06T16:51:29.880Z,8.52
2022-09-06T16:53:57.086Z,10.52
2022-09-06T16:56:26.909Z,8.85
2022-09-06T16:58:56.315Z,10.05
2022-09-06T17:01:25.632Z,9.98
2022-09-06T17:03:52.950Z,8.82
2022-09-06T17:19:54.366Z,11.18
2022-09-06T17:38:28.611Z,10.50
2022-09-06T18:27:14.047Z,10.20
2022-09-06T18:43:39.935Z,10.80
2022-09-06T18:46:09.668Z,10.27
2022-09-06T18:48:38.436Z,11.32
2022-09-06T18:51:11.646Z,10.50
2022-09-06T18:53:44.467Z,11.18
2022-09-06T18:58:39.430Z,12.10
2022-09-06T19:01:12.507Z,11.65
2022-09-06T19:06:20.988Z,10.65
2022-09-06T19:08:48.736Z,12.82
2022-09-06T19:11:18.091Z,11.55
2022-09-06T19:13:46.694Z,13.05
2022-09-06T19:16:14.139Z,12.98
2022-09-06T19:18:41.447Z,10.18
2022-09-06T19:21:09.499Z,12.32
2022-09-06T19:23:38.992Z,12.18
2022-09-06T19:26:08.179Z,11.40
2022-09-06T19:28:36.069Z,12.48
2022-09-06T19:31:18.982Z,14.40
2022-09-06T19:33:47.464Z,11.25
2022-09-06T19:36:15.171Z,13.30
2022-09-06T19:39:01.876Z,11.88
2022-09-06T19:41:30.826Z,14.23
2022-09-06T19:43:58.625Z,11.57
2022-09-06T19:46:26.831Z,14.35
2022-09-06T19:48:56.191Z,12.40
2022-09-06T19:51:24.088Z,12.00
2022-09-06T19:53:55.952Z,12.13
2022-09-06T19:56:26.808Z,13.30
2022-09-06T19:58:56.023Z,12.25
2022-09-06T20:01:25.277Z,14.10
2022-09-06T20:03:52.875Z,14.13
2022-09-06T20:06:19.788Z,13.35
2022-09-06T20:08:50.682Z,14.55
2022-09-06T20:11:18.468Z,12.32
2022-09-06T20:13:45.596Z,12.13
2022-09-06T20:16:13.295Z,16.20
2022-09-06T20:18:40.607Z,15.60
2022-09-06T20:21:08.234Z,13.75
2022-09-06T20:23:35.539Z,13.95
2022-09-06T20:26:03.578Z,12.10
2022-09-06T20:28:30.809Z,12.38
2022-09-06T20:31:06.646Z,13.82
2022-09-06T20:33:34.107Z,15.23
2022-09-06T20:36:03.952Z,14.07
2022-09-06T20:38:35.853Z,12.82
2022-09-06T20:41:04.816Z,15.70
2022-09-06T20:43:34.588Z,11.63
2022-09-06T20:46:04.340Z,12.85
2022-09-06T20:48:42.129Z,13.05
2022-09-06T20:51:13.939Z,13.38
2022-09-06T20:53:40.884Z,14.68
2022-09-06T20:56:16.017Z,15.18
2022-09-06T20:58:47.195Z,15.50
2022-09-06T21:01:15.949Z,15.85
2022-09-06T21:03:43.128Z,16.35
2022-09-06T21:06:12.462Z,15.27
2022-09-06T21:08:42.873Z,14.50
2022-09-06T21:11:12.864Z,12.77
2022-09-06T21:13:40.096Z,15.35
2022-09-06T21:16:07.696Z,14.88
2022-09-06T21:18:35.648Z,17.08
2022-09-06T21:21:05.931Z,16.15
2022-09-06T21:23:38.456Z,16.05
2022-09-06T21:26:10.381Z,17.30
2022-09-06T21:28:39.907Z,14.82
2022-09-06T21:31:09.922Z,14.85
2022-09-06T21:33:39.251Z,10.73
2022-09-06T21:36:08.321Z,13.10
2022-09-06T21:38:37.155Z,9.95
2022-09-06T21:41:05.628Z,9.65
2022-09-06T21:43:35.707Z,13.00
2022-09-06T21:46:11.376Z,11.20
2022-09-06T21:48:39.587Z,13.68
2022-09-06T21:51:13.186Z,11.60
2022-09-06T21:53:43.514Z,11.80
2022-09-06T21:56:13.862Z,12.55
2022-09-06T21:58:40.634Z,13.70
2022-09-06T22:01:08.606Z,15.05
2022-09-06T22:03:37.175Z,16.10
2022-09-06T22:06:15.129Z,15.32
2022-09-06T22:08:43.919Z,14.68
2022-09-06T22:11:11.745Z,15.25
2022-09-06T22:13:38.945Z,13.85
2022-09-06T22:16:08.005Z,15.68
2022-09-06T22:18:35.912Z,16.63
2022-09-06T22:21:05.676Z,19.63
2022-09-06T22:23:32.551Z,19.92
2022-09-06T22:26:05.124Z,20.77
2022-09-06T22:28:31.944Z,17.10
2022-09-06T22:30:58.864Z,22.85
2022-09-06T22:33:25.711Z,19.83
2022-09-06T22:35:52.821Z,21.02
2022-09-06T22:38:20.330Z,21.95
2022-09-06T22:40:47.018Z,18.17
2022-09-06T22:43:15.129Z,21.75
2022-09-06T22:45:43.651Z,19.98
2022-09-06T22:48:10.439Z,20.63
2022-09-06T22:50:37.272Z,22.27
2022-09-06T22:53:04.078Z,21.88
2022-09-06T22:55:33.300Z,21.88
2022-09-06T22:58:00.259Z,16.75
2022-09-06T23:00:29.914Z,20.13
2022-09-06T23:02:56.975Z,20.13
2022-09-06T23:05:23.788Z,18.63
2022-09-06T23:07:51.271Z,18.05
2022-09-06T23:10:18.506Z,17.60
2022-09-06T23:12:45.255Z,19.77
2022-09-06T23:15:12.169Z,21.08
2022-09-06T23:17:39.026Z,19.58
2022-09-06T23:20:06.154Z,19.20
2022-09-06T23:22:33.281Z,16.38
2022-09-06T23:24:59.988Z,18.58
2022-09-06T23:27:26.687Z,17.30
2022-09-06T23:29:53.664Z,19.42
2022-09-06T23:32:20.384Z,17.98
2022-09-06T23:34:47.093Z,20.10
2022-09-06T23:37:13.783Z,18.75
2022-09-06T23:39:40.528Z,16.95
2022-09-06T23:42:07.377Z,16.77
2022-09-06T23:44:34.051Z,20.83
2022-09-06T23:47:00.885Z,18.63
2022-09-06T23:49:27.687Z,19.30
2022-09-06T23:51:54.399Z,22.98
2022-09-06T23:54:21.115Z,17.08
2022-09-06T23:56:47.883Z,19.85
2022-09-06T23:59:14.678Z,18.98
