createdAt,value
2023-08-13T00:02:24.800Z,100
2023-08-13T00:07:24.903Z,100
2023-08-13T00:13:18.099Z,100
2023-08-13T00:18:25.686Z,100
2023-08-13T00:29:18.063Z,100
2023-08-13T00:34:25.247Z,100
2023-08-13T00:39:25.253Z,100
2023-08-13T00:50:18.182Z,100
2023-08-13T00:55:25.597Z,100
2023-08-13T01:01:18.137Z,100
2023-08-13T01:06:24.878Z,100
2023-08-13T01:11:25.298Z,100
2023-08-13T01:17:18.098Z,100
2023-08-13T01:22:18.115Z,100
2023-08-13T01:27:18.129Z,100
2023-08-13T01:32:25.373Z,100
2023-08-13T01:38:18.129Z,100
2023-08-13T01:43:24.822Z,100
2023-08-13T01:48:25.451Z,100
2023-08-13T01:54:18.085Z,100
2023-08-13T01:59:18.133Z,100
2023-08-13T02:04:25.329Z,100
2023-08-13T02:10:18.070Z,100
2023-08-13T02:15:18.136Z,100
2023-08-13T02:20:18.137Z,100
2023-08-13T02:25:24.884Z,100
2023-08-13T02:30:25.382Z,100
2023-08-13T02:35:25.434Z,100
2023-08-13T02:40:25.494Z,100
2023-08-13T02:46:18.125Z,100
2023-08-13T02:51:18.112Z,100
2023-08-13T02:56:18.135Z,100
2023-08-13T03:01:18.198Z,100
2023-08-13T03:06:18.159Z,100
2023-08-13T03:11:24.856Z,100
2023-08-13T03:16:25.007Z,100
2023-08-13T03:21:25.002Z,100
2023-08-13T03:26:25.301Z,100
2023-08-13T03:32:18.111Z,100
2023-08-13T03:37:24.888Z,100
2023-08-13T03:42:25.318Z,100
2023-08-13T03:48:18.087Z,100
2023-08-13T03:53:18.146Z,100
2023-08-13T03:58:25.526Z,100
2023-08-13T04:04:18.153Z,100
2023-08-13T04:09:18.100Z,100
2023-08-13T04:14:18.107Z,100
2023-08-13T04:19:18.139Z,100
2023-08-13T04:24:24.913Z,100
2023-08-13T04:30:18.249Z,100
2023-08-13T04:35:25.308Z,100
2023-08-13T04:41:18.099Z,100
2023-08-13T04:46:18.122Z,100
2023-08-13T04:51:25.710Z,100
2023-08-13T04:57:18.139Z,100
2023-08-13T05:02:18.181Z,100
2023-08-13T05:07:25.305Z,100
2023-08-13T05:13:18.094Z,100
2023-08-13T05:18:24.923Z,100
2023-08-13T05:23:25.205Z,100
2023-08-13T05:28:25.463Z,100
2023-08-13T05:34:18.118Z,100
2023-08-13T05:39:24.901Z,100
2023-08-13T05:45:18.094Z,100
2023-08-13T05:50:18.161Z,100
2023-08-13T05:55:18.188Z,100
2023-08-13T06:00:24.970Z,100
2023-08-13T06:05:25.766Z,100
2023-08-13T06:10:25.822Z,100
2023-08-13T06:16:18.226Z,100
2023-08-13T06:21:24.893Z,100
2023-08-13T06:26:25.009Z,100
2023-08-13T06:31:41.539Z,100
2023-08-13T06:37:18.156Z,100
2023-08-13T06:42:24.980Z,100
2023-08-13T06:48:18.160Z,100
2023-08-13T06:53:18.207Z,100
2023-08-13T06:58:25.398Z,100
2023-08-13T07:03:25.612Z,100
2023-08-13T07:09:18.159Z,100
2023-08-13T07:19:25.188Z,100
2023-08-13T07:24:25.971Z,100
2023-08-13T07:30:18.130Z,100
2023-08-13T07:35:18.219Z,100
2023-08-13T07:40:26.733Z,100
2023-08-13T07:46:18.208Z,100
2023-08-13T07:51:18.186Z,94
2023-08-13T07:56:18.198Z,83
2023-08-13T08:01:25.010Z,83.7
2023-08-13T08:07:18.220Z,89.9
2023-08-13T08:12:24.965Z,87.7
2023-08-13T08:17:25.076Z,87
2023-08-13T08:22:25.256Z,88.1
2023-08-13T08:28:18.178Z,88.3
2023-08-13T08:33:25.012Z,78.4
2023-08-13T08:39:18.171Z,82.6
2023-08-13T08:45:18.319Z,75.8
2023-08-13T08:50:25.297Z,71.3
2023-08-13T08:56:18.192Z,66.7
2023-08-13T09:01:25.583Z,72.6
2023-08-13T09:07:18.241Z,64.7
2023-08-13T09:12:25.852Z,66.3
2023-08-13T09:18:18.208Z,65.8
2023-08-13T09:23:25.034Z,64.6
2023-08-13T09:28:25.345Z,63.1
2023-08-13T09:34:18.310Z,60.7
2023-08-13T09:39:25.446Z,66.3
2023-08-13T09:45:18.184Z,59.6
2023-08-13T09:50:18.245Z,62
2023-08-13T09:55:25.733Z,66.9
2023-08-13T10:01:18.317Z,65.8
2023-08-13T10:06:18.281Z,67.4
2023-08-13T10:11:24.986Z,71.2
2023-08-13T10:16:25.994Z,75.1
2023-08-13T10:22:18.275Z,77.7
2023-08-13T10:27:18.284Z,75.6
2023-08-13T10:32:25.002Z,69
2023-08-13T10:37:25.772Z,73.7
2023-08-13T10:43:18.277Z,70.8
2023-08-13T10:48:25.035Z,70.7
2023-08-13T10:53:25.062Z,70.2
2023-08-13T10:58:25.602Z,70.8
2023-08-13T11:04:18.295Z,69
2023-08-13T11:09:18.291Z,73
2023-08-13T11:14:18.341Z,74.9
2023-08-13T11:19:18.314Z,75
2023-08-13T11:34:25.433Z,75.9
2023-08-13T11:40:18.254Z,77.9
2023-08-13T11:45:18.255Z,78.1
2023-08-13T11:50:18.265Z,78.6
2023-08-13T11:55:18.332Z,77.7
2023-08-13T12:00:25.404Z,75.9
2023-08-13T12:06:18.299Z,74
2023-08-13T12:11:25.046Z,73.7
2023-08-13T12:16:25.166Z,75.8
2023-08-13T12:22:18.446Z,70.1
2023-08-13T12:27:25.522Z,67.4
2023-08-13T12:33:18.277Z,69.1
2023-08-13T12:38:18.353Z,66.7
2023-08-13T12:43:25.579Z,65.9
2023-08-13T12:54:18.624Z,64.1
2023-08-13T13:05:18.322Z,67.4
2023-08-13T13:10:25.038Z,66.8
2023-08-13T13:15:25.681Z,65.2
2023-08-13T13:20:28.102Z,65.5
2023-08-13T13:26:18.981Z,70.2
2023-08-13T13:31:18.385Z,66.5
2023-08-13T13:36:18.362Z,62.7
2023-08-13T13:41:18.379Z,64.8
2023-08-13T13:46:24.057Z,65.2
2023-08-13T13:51:25.462Z,68.4
2023-08-13T13:56:25.864Z,68.1
2023-08-13T14:02:18.698Z,65.6
2023-08-13T14:07:25.694Z,62.9
2023-08-13T14:13:18.389Z,63.7
2023-08-13T14:18:25.569Z,65.1
2023-08-13T14:35:18.412Z,55.8
2023-08-13T14:40:18.372Z,64.6
2023-08-13T14:45:25.606Z,59.1
2023-08-13T14:51:18.399Z,62.7
2023-08-13T14:56:18.382Z,60.7
2023-08-13T15:01:18.464Z,59.6
2023-08-13T15:06:25.518Z,61.6
2023-08-13T15:11:25.532Z,61
2023-08-13T15:17:18.388Z,61.7
2023-08-13T15:22:18.371Z,59.7
2023-08-13T15:27:18.410Z,60.4
2023-08-13T15:32:18.762Z,61.2
2023-08-13T15:37:25.315Z,60.4
2023-08-13T15:42:25.581Z,60.6
2023-08-13T15:47:25.664Z,61.8
2023-08-13T15:53:18.344Z,64.5
2023-08-13T15:58:18.446Z,65.6
2023-08-13T16:03:25.615Z,65
2023-08-13T16:09:18.414Z,64.2
2023-08-13T16:14:26.017Z,64.2
2023-08-13T16:20:18.461Z,64.1
2023-08-13T16:25:25.547Z,63.3
2023-08-13T16:31:18.468Z,63.8
2023-08-13T16:36:25.170Z,62.6
2023-08-13T16:41:25.246Z,61.6
2023-08-13T16:47:18.761Z,65.9
2023-08-13T16:53:18.386Z,64.7
2023-08-13T16:58:25.618Z,63.9
2023-08-13T17:03:26.149Z,60.3
2023-08-13T17:09:18.347Z,65.3
2023-08-13T17:14:18.389Z,63.6
2023-08-13T17:19:25.768Z,64.8
2023-08-13T17:25:18.378Z,63
2023-08-13T17:30:18.443Z,64.8
2023-08-13T17:35:25.236Z,71.4
2023-08-13T17:40:25.928Z,67.2
2023-08-13T17:46:18.512Z,68
2023-08-13T17:51:18.409Z,69.9
2023-08-13T17:56:18.429Z,71.1
2023-08-13T18:01:25.259Z,72.2
2023-08-13T18:06:25.265Z,75.1
2023-08-13T18:12:18.471Z,77.4
2023-08-13T18:17:25.216Z,79
2023-08-13T18:22:26.035Z,80.1
2023-08-13T18:28:18.422Z,82.4
2023-08-13T18:33:18.676Z,83.1
2023-08-13T18:38:18.473Z,84.6
2023-08-13T18:43:25.788Z,85.6
2023-08-13T18:48:25.991Z,85.8
2023-08-13T18:54:18.469Z,87.4
2023-08-13T18:59:24.122Z,88.8
2023-08-13T19:04:25.288Z,90.7
2023-08-13T19:09:25.553Z,92.3
2023-08-13T19:15:18.521Z,96.2
2023-08-13T19:20:25.229Z,97.9
2023-08-13T19:25:25.966Z,97.6
2023-08-13T19:31:18.407Z,99.8
2023-08-13T19:36:18.424Z,100
2023-08-13T19:41:18.470Z,99.5
2023-08-13T19:46:25.525Z,99.3
2023-08-13T19:51:25.929Z,99.8
2023-08-13T19:57:18.508Z,100
2023-08-13T20:02:25.927Z,100
2023-08-13T20:08:18.409Z,100
2023-08-13T20:13:18.536Z,100
2023-08-13T20:18:25.269Z,100
2023-08-13T20:23:25.273Z,100
2023-08-13T20:28:25.382Z,100
2023-08-13T20:34:18.443Z,100
2023-08-13T20:39:25.565Z,100
2023-08-13T20:44:31.263Z,100
2023-08-13T20:50:18.572Z,100
2023-08-13T20:55:18.524Z,100
2023-08-13T21:00:26.107Z,100
2023-08-13T21:06:18.456Z,100
2023-08-13T21:11:26.085Z,100
2023-08-13T21:17:18.490Z,100
2023-08-13T21:22:25.358Z,100
2023-08-13T21:27:25.906Z,100
2023-08-13T21:32:26.226Z,100
2023-08-13T21:38:18.461Z,100
2023-08-13T21:43:18.472Z,100
2023-08-13T21:48:18.604Z,100
2023-08-13T21:53:25.575Z,100
2023-08-13T21:58:25.823Z,100
2023-08-13T22:03:26.071Z,100
2023-08-13T22:09:18.461Z,100
2023-08-13T22:14:25.311Z,100
2023-08-13T22:19:25.348Z,100
2023-08-13T22:35:18.554Z,100
2023-08-13T22:40:25.631Z,100
2023-08-13T22:46:18.591Z,100
2023-08-13T22:51:18.561Z,100
2023-08-13T22:56:25.426Z,100
2023-08-13T23:02:18.894Z,100
2023-08-13T23:07:25.904Z,100
2023-08-13T23:13:18.495Z,100
2023-08-13T23:18:18.644Z,100
2023-08-13T23:23:25.839Z,100
2023-08-13T23:29:18.517Z,100
2023-08-13T23:34:18.618Z,100
2023-08-13T23:39:18.561Z,100
2023-08-13T23:55:18.540Z,100
