createdAt,value
2019-03-24T00:02:22.378Z,99.90
2019-03-24T00:05:15.504Z,99.90
2019-03-24T00:08:07.598Z,99.90
2019-03-24T00:11:00.019Z,99.90
2019-03-24T00:13:52.321Z,99.90
2019-03-24T00:16:44.535Z,99.90
2019-03-24T00:19:36.779Z,99.90
2019-03-24T00:22:29.152Z,99.90
2019-03-24T00:25:21.698Z,99.90
2019-03-24T00:28:14.307Z,99.90
2019-03-24T00:31:06.933Z,99.90
2019-03-24T00:33:59.391Z,99.90
2019-03-24T00:36:51.550Z,99.90
2019-03-24T00:39:43.947Z,99.90
2019-03-24T00:42:36.479Z,99.90
2019-03-24T00:45:36.486Z,99.90
2019-03-24T00:48:22.615Z,99.90
2019-03-24T00:51:15.840Z,99.90
2019-03-24T00:54:08.207Z,99.90
2019-03-24T00:57:01.226Z,99.90
2019-03-24T00:59:53.891Z,99.90
2019-03-24T01:02:46.385Z,99.90
2019-03-24T01:05:39.447Z,99.90
2019-03-24T01:08:31.862Z,99.90
2019-03-24T01:11:24.303Z,99.90
2019-03-24T01:14:16.549Z,99.90
2019-03-24T01:17:08.821Z,99.90
2019-03-24T01:20:02.017Z,99.90
2019-03-24T01:22:55.012Z,99.90
2019-03-24T01:25:47.837Z,99.90
2019-03-24T01:28:40.369Z,99.90
2019-03-24T01:31:32.477Z,99.90
2019-03-24T01:34:26.727Z,99.90
2019-03-24T01:37:18.907Z,99.90
2019-03-24T01:40:11.231Z,99.90
2019-03-24T01:43:03.462Z,99.90
2019-03-24T01:45:58.751Z,99.90
2019-03-24T01:48:50.651Z,99.90
2019-03-24T01:51:43.088Z,99.90
2019-03-24T01:54:36.368Z,99.90
2019-03-24T01:57:28.790Z,99.90
2019-03-24T02:00:21.160Z,99.90
2019-03-24T02:03:13.730Z,99.90
2019-03-24T02:06:05.924Z,99.90
2019-03-24T02:08:58.310Z,99.90
2019-03-24T02:11:50.933Z,99.90
2019-03-24T02:14:43.502Z,99.90
2019-03-24T02:17:36.004Z,99.90
2019-03-24T02:20:28.440Z,99.90
2019-03-24T02:23:21.083Z,99.90
2019-03-24T02:26:13.241Z,99.90
2019-03-24T02:29:05.710Z,99.90
2019-03-24T02:31:57.938Z,99.90
2019-03-24T02:34:50.326Z,99.90
2019-03-24T02:37:42.637Z,99.90
2019-03-24T02:40:35.245Z,99.90
2019-03-24T02:43:27.681Z,99.90
2019-03-24T02:46:24.533Z,99.90
2019-03-24T02:49:14.269Z,99.90
2019-03-24T02:52:06.419Z,99.90
2019-03-24T02:54:59.257Z,99.90
2019-03-24T02:57:51.529Z,99.90
2019-03-24T03:00:44.553Z,99.90
2019-03-24T03:03:37.006Z,99.90
2019-03-24T03:06:29.366Z,99.90
2019-03-24T03:09:21.945Z,99.90
2019-03-24T03:12:14.429Z,99.90
2019-03-24T03:15:08.649Z,99.90
2019-03-24T03:18:01.968Z,99.90
2019-03-24T03:20:54.218Z,99.90
2019-03-24T03:23:46.759Z,99.90
2019-03-24T03:26:39.121Z,99.90
2019-03-24T03:29:31.310Z,99.90
2019-03-24T03:32:23.792Z,99.90
2019-03-24T03:35:15.999Z,99.90
2019-03-24T03:38:08.348Z,99.90
2019-03-24T03:41:00.488Z,99.90
2019-03-24T03:43:52.763Z,99.90
2019-03-24T03:46:52.443Z,99.90
2019-03-24T03:49:39.931Z,99.90
2019-03-24T03:52:32.924Z,99.90
2019-03-24T03:55:25.054Z,99.90
2019-03-24T03:58:17.074Z,99.90
2019-03-24T04:01:09.830Z,99.90
2019-03-24T04:04:02.424Z,99.90
2019-03-24T04:06:54.823Z,99.90
2019-03-24T04:09:47.079Z,99.90
2019-03-24T04:12:39.652Z,99.90
2019-03-24T04:15:32.879Z,99.90
2019-03-24T04:18:25.601Z,99.90
2019-03-24T04:21:17.828Z,99.90
2019-03-24T04:24:10.240Z,99.90
2019-03-24T04:27:03.158Z,99.90
2019-03-24T04:29:55.745Z,99.90
2019-03-24T04:32:48.898Z,99.90
2019-03-24T04:35:41.565Z,99.90
2019-03-24T04:38:34.150Z,99.90
2019-03-24T04:41:26.599Z,99.90
2019-03-24T04:44:20.383Z,99.90
2019-03-24T04:47:16.765Z,99.90
2019-03-24T04:50:08.656Z,99.90
2019-03-24T04:53:01.228Z,99.90
2019-03-24T04:55:54.346Z,99.90
2019-03-24T04:58:47.236Z,99.90
2019-03-24T05:01:39.547Z,99.90
2019-03-24T05:04:32.051Z,99.90
2019-03-24T05:07:25.373Z,99.90
2019-03-24T05:10:28.577Z,99.90
2019-03-24T05:13:22.193Z,99.90
2019-03-24T05:16:14.769Z,99.90
2019-03-24T05:19:07.763Z,99.90
2019-03-24T05:22:00.018Z,99.90
2019-03-24T05:24:52.646Z,99.90
2019-03-24T05:27:45.172Z,99.90
2019-03-24T05:30:37.728Z,99.90
2019-03-24T05:33:29.835Z,99.90
2019-03-24T05:36:23.526Z,99.90
2019-03-24T05:39:15.988Z,99.90
2019-03-24T05:42:08.179Z,99.90
2019-03-24T05:45:00.417Z,99.90
2019-03-24T05:47:52.819Z,99.90
2019-03-24T05:50:45.061Z,99.90
2019-03-24T05:53:37.467Z,99.90
2019-03-24T05:56:29.708Z,99.90
2019-03-24T05:59:21.961Z,99.90
2019-03-24T06:02:15.018Z,99.90
2019-03-24T06:05:07.284Z,99.90
2019-03-24T06:07:59.875Z,99.90
2019-03-24T06:10:52.092Z,99.90
2019-03-24T06:13:44.107Z,99.90
2019-03-24T06:16:38.000Z,99.90
2019-03-24T06:19:30.722Z,99.90
2019-03-24T06:22:23.068Z,99.90
2019-03-24T06:25:15.351Z,99.90
2019-03-24T06:28:07.833Z,99.90
2019-03-24T06:31:01.738Z,99.90
2019-03-24T06:33:54.284Z,99.90
2019-03-24T06:36:46.451Z,99.90
2019-03-24T06:39:38.891Z,99.90
2019-03-24T06:42:31.067Z,99.90
2019-03-24T06:45:28.292Z,99.90
2019-03-24T06:48:17.262Z,99.90
2019-03-24T06:51:09.435Z,99.90
2019-03-24T06:54:01.519Z,98.00
2019-03-24T06:56:54.089Z,97.50
2019-03-24T06:59:46.936Z,93.50
2019-03-24T07:02:39.268Z,92.20
2019-03-24T07:05:31.553Z,89.20
2019-03-24T07:08:23.751Z,85.40
2019-03-24T07:11:15.926Z,78.50
2019-03-24T07:14:08.443Z,78.20
2019-03-24T07:17:00.664Z,75.50
2019-03-24T07:19:53.167Z,72.60
2019-03-24T07:22:45.558Z,72.00
2019-03-24T07:25:38.252Z,71.40
2019-03-24T07:28:31.950Z,69.90
2019-03-24T07:31:24.175Z,69.00
2019-03-24T07:34:16.707Z,67.50
2019-03-24T07:37:09.131Z,67.10
2019-03-24T07:40:02.673Z,67.30
2019-03-24T07:42:55.797Z,66.80
2019-03-24T07:45:48.017Z,64.60
2019-03-24T07:48:40.344Z,63.80
2019-03-24T07:51:32.406Z,62.60
2019-03-24T07:54:24.611Z,61.50
2019-03-24T07:57:17.131Z,59.20
2019-03-24T08:00:10.823Z,57.70
2019-03-24T08:03:03.753Z,57.60
2019-03-24T08:05:56.769Z,55.70
2019-03-24T08:08:48.877Z,55.80
2019-03-24T08:11:41.097Z,54.10
2019-03-24T08:14:33.184Z,55.40
2019-03-24T08:17:26.173Z,54.60
2019-03-24T08:20:18.487Z,53.70
2019-03-24T08:23:12.556Z,53.90
2019-03-24T08:26:04.964Z,53.10
2019-03-24T08:28:58.565Z,51.30
2019-03-24T08:31:50.833Z,50.40
2019-03-24T08:34:42.999Z,50.00
2019-03-24T08:37:35.204Z,50.20
2019-03-24T08:40:27.623Z,50.90
2019-03-24T08:43:20.022Z,50.20
2019-03-24T08:46:12.184Z,49.30
2019-03-24T08:49:05.049Z,47.80
2019-03-24T08:51:57.203Z,46.90
2019-03-24T08:54:49.461Z,45.90
2019-03-24T08:57:41.812Z,47.30
2019-03-24T09:00:34.592Z,46.90
2019-03-24T09:03:26.993Z,43.70
2019-03-24T09:06:20.554Z,45.40
2019-03-24T09:09:13.024Z,44.50
2019-03-24T09:12:05.403Z,42.10
2019-03-24T09:14:57.756Z,43.70
2019-03-24T09:17:50.202Z,42.50
2019-03-24T09:20:42.379Z,40.60
2019-03-24T09:23:34.652Z,43.20
2019-03-24T09:26:27.579Z,41.90
2019-03-24T09:29:20.227Z,41.10
2019-03-24T09:32:13.453Z,39.10
2019-03-24T09:35:07.579Z,38.40
2019-03-24T09:38:00.285Z,38.50
2019-03-24T09:40:52.631Z,36.90
2019-03-24T09:43:44.870Z,35.40
2019-03-24T09:46:37.173Z,35.70
2019-03-24T09:49:29.853Z,35.20
2019-03-24T09:52:22.937Z,35.70
2019-03-24T09:55:15.110Z,33.80
2019-03-24T09:58:07.463Z,35.30
2019-03-24T10:00:59.855Z,37.30
2019-03-24T10:03:52.081Z,37.80
2019-03-24T10:06:44.197Z,37.80
2019-03-24T10:09:36.973Z,37.20
2019-03-24T10:12:29.228Z,38.00
2019-03-24T10:15:21.357Z,38.80
2019-03-24T10:18:13.935Z,38.90
2019-03-24T10:21:06.341Z,39.60
2019-03-24T10:23:58.598Z,40.50
2019-03-24T10:26:50.945Z,41.40
2019-03-24T10:29:43.201Z,43.20
2019-03-24T10:32:35.492Z,43.20
2019-03-24T10:35:27.771Z,44.40
2019-03-24T10:38:20.193Z,45.30
2019-03-24T10:41:12.958Z,44.10
2019-03-24T10:44:05.488Z,44.50
2019-03-24T10:46:58.042Z,45.10
2019-03-24T10:49:50.194Z,43.80
2019-03-24T10:52:43.233Z,42.30
2019-03-24T10:55:35.492Z,43.40
2019-03-24T10:58:28.708Z,42.40
2019-03-24T11:01:21.196Z,42.60
2019-03-24T11:04:15.854Z,43.70
2019-03-24T11:07:07.496Z,44.90
2019-03-24T11:09:59.945Z,44.60
2019-03-24T11:12:52.111Z,42.70
2019-03-24T11:15:44.919Z,43.80
2019-03-24T11:18:37.297Z,43.50
2019-03-24T11:21:29.652Z,45.00
2019-03-24T11:24:21.794Z,46.40
2019-03-24T11:27:13.963Z,48.00
2019-03-24T11:30:09.354Z,49.30
2019-03-24T11:33:02.386Z,49.10
2019-03-24T11:35:54.953Z,49.70
2019-03-24T11:38:47.138Z,47.90
2019-03-24T11:41:39.588Z,49.10
2019-03-24T11:44:32.129Z,46.50
2019-03-24T11:47:26.754Z,44.80
2019-03-24T11:50:18.332Z,43.20
2019-03-24T11:53:10.807Z,41.60
2019-03-24T11:56:03.025Z,40.80
2019-03-24T11:58:55.541Z,42.30
2019-03-24T12:01:49.230Z,41.10
2019-03-24T12:04:41.697Z,39.00
2019-03-24T12:07:34.321Z,37.80
2019-03-24T12:10:26.697Z,38.70
2019-03-24T12:13:18.979Z,38.90
2019-03-24T12:16:11.836Z,37.30
2019-03-24T12:19:05.614Z,37.50
2019-03-24T12:21:58.284Z,37.40
2019-03-24T12:24:50.563Z,36.60
2019-03-24T12:27:43.254Z,37.70
2019-03-24T12:30:35.879Z,35.70
2019-03-24T12:33:29.402Z,36.60
2019-03-24T12:36:21.777Z,36.10
2019-03-24T12:39:14.112Z,35.20
2019-03-24T12:42:06.734Z,35.00
2019-03-24T12:44:59.092Z,35.20
2019-03-24T12:47:52.468Z,33.20
2019-03-24T12:50:44.693Z,34.80
2019-03-24T12:53:37.025Z,36.20
2019-03-24T12:56:29.573Z,34.40
2019-03-24T12:59:21.938Z,34.60
2019-03-24T13:02:14.465Z,34.80
2019-03-24T13:05:07.980Z,34.00
2019-03-24T13:08:11.212Z,34.90
2019-03-24T13:11:03.825Z,33.90
2019-03-24T13:13:56.208Z,34.00
2019-03-24T13:16:48.566Z,32.30
2019-03-24T13:19:41.052Z,32.80
2019-03-24T13:22:33.215Z,32.80
2019-03-24T13:25:26.025Z,32.80
2019-03-24T13:28:18.175Z,32.60
2019-03-24T13:31:10.552Z,32.40
2019-03-24T13:34:02.942Z,32.20
2019-03-24T13:36:55.125Z,32.50
2019-03-24T13:39:48.004Z,33.60
2019-03-24T13:42:40.537Z,34.00
2019-03-24T13:45:32.841Z,33.50
2019-03-24T13:48:25.106Z,32.00
2019-03-24T13:51:17.702Z,31.90
2019-03-24T13:54:10.317Z,32.80
2019-03-24T13:57:03.594Z,33.30
2019-03-24T13:59:55.812Z,32.10
2019-03-24T14:02:48.228Z,35.00
2019-03-24T14:05:40.562Z,34.70
2019-03-24T14:08:33.523Z,35.20
2019-03-24T14:11:25.666Z,34.50
2019-03-24T14:14:19.112Z,35.40
2019-03-24T14:17:11.703Z,33.00
2019-03-24T14:20:04.245Z,33.50
2019-03-24T14:22:56.576Z,33.70
2019-03-24T14:25:48.730Z,34.40
2019-03-24T14:28:42.145Z,33.50
2019-03-24T14:31:34.377Z,34.00
2019-03-24T14:34:26.492Z,34.50
2019-03-24T14:37:18.800Z,35.60
2019-03-24T14:40:12.245Z,36.30
2019-03-24T14:43:06.759Z,36.30
2019-03-24T14:45:59.525Z,37.00
2019-03-24T14:48:52.538Z,36.80
2019-03-24T14:51:44.740Z,36.70
2019-03-24T14:54:37.158Z,37.10
2019-03-24T14:57:29.465Z,38.80
2019-03-24T15:00:37.517Z,39.60
2019-03-24T15:03:29.873Z,39.50
2019-03-24T15:06:22.190Z,39.50
2019-03-24T15:09:14.430Z,41.20
2019-03-24T15:12:06.571Z,42.40
2019-03-24T15:14:59.112Z,42.40
2019-03-24T15:17:51.660Z,42.70
2019-03-24T15:20:44.193Z,42.20
2019-03-24T15:23:36.452Z,41.50
2019-03-24T15:26:29.186Z,40.30
2019-03-24T15:29:21.563Z,40.50
2019-03-24T15:32:13.741Z,39.30
2019-03-24T15:35:06.113Z,39.50
2019-03-24T15:38:08.139Z,39.30
2019-03-24T15:40:53.988Z,38.80
2019-03-24T15:43:47.223Z,38.60
2019-03-24T15:46:39.589Z,39.10
2019-03-24T15:49:32.142Z,39.00
2019-03-24T15:52:24.651Z,40.50
2019-03-24T15:55:17.134Z,39.40
2019-03-24T15:58:09.398Z,40.10
2019-03-24T16:01:01.787Z,41.00
2019-03-24T16:03:54.108Z,43.00
2019-03-24T16:06:47.203Z,45.20
2019-03-24T16:09:39.340Z,46.10
2019-03-24T16:12:31.602Z,48.40
2019-03-24T16:15:23.998Z,49.80
2019-03-24T16:18:16.198Z,52.50
2019-03-24T16:21:08.413Z,52.40
2019-03-24T16:24:00.903Z,55.10
2019-03-24T16:26:53.303Z,55.50
2019-03-24T16:29:46.425Z,56.90
2019-03-24T16:32:38.580Z,58.00
2019-03-24T16:35:30.767Z,59.50
2019-03-24T16:38:23.158Z,59.90
2019-03-24T16:41:15.400Z,59.50
2019-03-24T16:44:08.326Z,60.80
2019-03-24T16:47:00.471Z,61.10
2019-03-24T16:49:52.979Z,61.10
2019-03-24T16:52:45.214Z,59.80
2019-03-24T16:55:37.369Z,60.80
2019-03-24T16:58:30.129Z,61.00
2019-03-24T17:01:22.450Z,62.70
2019-03-24T17:04:15.028Z,63.30
2019-03-24T17:07:07.344Z,64.40
2019-03-24T17:09:59.793Z,64.70
2019-03-24T17:12:52.564Z,64.70
2019-03-24T17:15:45.644Z,65.60
2019-03-24T17:18:38.113Z,66.50
2019-03-24T17:21:30.699Z,66.10
2019-03-24T17:24:23.091Z,67.70
2019-03-24T17:27:15.518Z,68.70
2019-03-24T17:30:10.896Z,70.20
2019-03-24T17:33:04.602Z,71.00
2019-03-24T17:35:57.086Z,71.70
2019-03-24T17:38:49.228Z,73.70
2019-03-24T17:41:41.729Z,72.80
2019-03-24T17:44:34.734Z,73.20
2019-03-24T17:47:27.225Z,74.60
2019-03-24T17:50:19.982Z,76.50
2019-03-24T17:53:12.271Z,76.00
2019-03-24T17:56:04.944Z,80.60
2019-03-24T17:58:58.247Z,84.40
2019-03-24T18:01:51.282Z,87.10
2019-03-24T18:04:43.572Z,89.10
2019-03-24T18:07:36.520Z,91.50
2019-03-24T18:10:28.951Z,92.70
2019-03-24T18:13:21.387Z,93.60
2019-03-24T18:16:13.499Z,94.30
2019-03-24T18:19:06.277Z,93.30
2019-03-24T18:21:58.297Z,93.20
2019-03-24T18:24:50.758Z,93.30
2019-03-24T18:27:44.179Z,94.70
2019-03-24T18:30:36.567Z,94.50
2019-03-24T18:33:29.029Z,95.10
2019-03-24T18:36:21.293Z,94.60
2019-03-24T18:39:13.718Z,95.30
2019-03-24T18:42:06.110Z,96.30
2019-03-24T18:44:58.498Z,97.20
2019-03-24T18:47:50.932Z,99.90
2019-03-24T18:50:43.274Z,99.90
2019-03-24T18:53:35.849Z,99.90
2019-03-24T18:56:28.965Z,99.90
2019-03-24T18:59:21.277Z,99.90
2019-03-24T19:02:13.939Z,99.90
2019-03-24T19:05:06.813Z,99.90
2019-03-24T19:07:59.199Z,99.90
2019-03-24T19:10:52.564Z,99.90
2019-03-24T19:13:44.778Z,99.90
2019-03-24T19:16:36.875Z,99.90
2019-03-24T19:19:29.095Z,99.90
2019-03-24T19:22:21.960Z,99.90
2019-03-24T19:25:14.402Z,99.90
2019-03-24T19:28:07.925Z,99.90
2019-03-24T19:31:00.972Z,99.90
2019-03-24T19:33:53.451Z,99.90
2019-03-24T19:36:45.827Z,99.90
2019-03-24T19:39:38.166Z,99.90
2019-03-24T19:42:31.185Z,99.90
2019-03-24T19:45:24.093Z,99.90
2019-03-24T19:48:16.523Z,99.90
2019-03-24T19:51:09.000Z,99.90
2019-03-24T19:54:01.281Z,99.90
2019-03-24T19:56:55.046Z,99.90
2019-03-24T19:59:47.615Z,99.90
2019-03-24T20:02:40.425Z,99.90
2019-03-24T20:05:32.653Z,99.90
2019-03-24T20:08:25.714Z,99.90
2019-03-24T20:11:17.956Z,99.90
2019-03-24T20:14:10.099Z,99.90
2019-03-24T20:17:02.317Z,99.90
2019-03-24T20:19:54.635Z,99.90
2019-03-24T20:22:55.865Z,99.90
2019-03-24T20:25:41.294Z,99.90
2019-03-24T20:28:33.630Z,99.90
2019-03-24T20:31:25.892Z,99.90
2019-03-24T20:34:18.823Z,99.90
2019-03-24T20:37:10.971Z,99.90
2019-03-24T20:40:03.381Z,99.90
2019-03-24T20:42:55.559Z,99.90
2019-03-24T20:45:47.637Z,99.90
2019-03-24T20:48:39.794Z,99.90
2019-03-24T20:51:31.882Z,99.90
2019-03-24T20:54:24.365Z,99.90
2019-03-24T20:57:16.608Z,99.90
2019-03-24T21:00:10.020Z,99.80
2019-03-24T21:03:05.903Z,98.90
2019-03-24T21:05:58.218Z,97.20
2019-03-24T21:08:50.981Z,97.30
2019-03-24T21:11:44.026Z,96.60
2019-03-24T21:14:36.134Z,96.60
2019-03-24T21:17:28.339Z,97.50
2019-03-24T21:20:20.517Z,98.40
2019-03-24T21:23:12.699Z,99.90
2019-03-24T21:26:04.817Z,99.90
2019-03-24T21:28:57.188Z,99.90
2019-03-24T21:31:49.371Z,99.90
2019-03-24T21:34:41.838Z,99.90
2019-03-24T21:37:34.018Z,99.90
2019-03-24T21:40:26.904Z,99.90
2019-03-24T21:43:19.751Z,99.90
2019-03-24T21:46:12.137Z,99.90
2019-03-24T21:49:05.096Z,99.90
2019-03-24T21:51:57.512Z,99.90
2019-03-24T21:54:50.002Z,99.90
2019-03-24T21:57:42.229Z,99.90
2019-03-24T22:00:36.329Z,99.90
2019-03-24T22:03:28.545Z,99.90
2019-03-24T22:06:21.115Z,99.90
2019-03-24T22:09:13.418Z,99.90
2019-03-24T22:12:05.828Z,99.90
2019-03-24T22:14:58.040Z,99.90
2019-03-24T22:17:50.421Z,99.90
2019-03-24T22:20:48.945Z,99.90
2019-03-24T22:23:37.505Z,99.90
2019-03-24T22:26:30.383Z,99.90
2019-03-24T22:29:22.600Z,99.90
2019-03-24T22:32:14.801Z,99.90
2019-03-24T22:35:07.155Z,99.90
2019-03-24T22:37:59.370Z,99.90
2019-03-24T22:40:51.841Z,99.90
2019-03-24T22:43:43.997Z,99.90
2019-03-24T22:46:38.178Z,99.90
2019-03-24T22:49:30.585Z,99.90
2019-03-24T22:52:22.976Z,99.90
2019-03-24T22:55:15.307Z,99.90
2019-03-24T22:58:07.889Z,99.90
2019-03-24T23:01:00.787Z,99.90
2019-03-24T23:03:54.552Z,99.90
2019-03-24T23:06:46.704Z,99.90
2019-03-24T23:09:38.928Z,99.90
2019-03-24T23:12:31.190Z,99.90
2019-03-24T23:15:23.476Z,99.90
2019-03-24T23:18:15.974Z,99.90
2019-03-24T23:21:08.131Z,99.90
2019-03-24T23:24:00.586Z,99.90
2019-03-24T23:26:52.842Z,99.90
2019-03-24T23:29:45.055Z,99.90
2019-03-24T23:32:37.208Z,99.90
2019-03-24T23:35:30.186Z,99.90
2019-03-24T23:38:22.969Z,99.90
2019-03-24T23:41:15.150Z,99.90
2019-03-24T23:44:07.802Z,99.90
2019-03-24T23:47:00.294Z,99.90
2019-03-24T23:49:52.467Z,99.90
2019-03-24T23:52:44.838Z,99.90
2019-03-24T23:55:37.079Z,99.90
2019-03-24T23:58:40.182Z,99.90
