createdAt,value
2023-03-19T00:01:08.507Z,101549.04
2023-03-19T00:03:44.714Z,101548.27
2023-03-19T00:06:14.372Z,101549.00
2023-03-19T00:08:43.302Z,101542.79
2023-03-19T00:11:13.695Z,101543.23
2023-03-19T00:13:42.720Z,101543.02
2023-03-19T00:16:11.788Z,101539.44
2023-03-19T00:18:41.272Z,101539.91
2023-03-19T00:21:10.253Z,101538.15
2023-03-19T00:23:39.268Z,101538.53
2023-03-19T00:26:08.561Z,101537.77
2023-03-19T00:28:37.552Z,101536.77
2023-03-19T00:31:11.903Z,101532.27
2023-03-19T00:33:42.189Z,101531.99
2023-03-19T00:36:12.788Z,101531.73
2023-03-19T00:38:41.730Z,101527.12
2023-03-19T00:41:11.118Z,101530.60
2023-03-19T00:43:40.844Z,101527.67
2023-03-19T00:46:09.786Z,101526.52
2023-03-19T00:48:38.682Z,101527.70
2023-03-19T00:51:10.277Z,101525.48
2023-03-19T00:53:40.082Z,101526.63
2023-03-19T00:56:11.001Z,101524.71
2023-03-19T00:58:40.850Z,101524.99
2023-03-19T01:01:10.570Z,101524.05
2023-03-19T01:03:40.366Z,101523.79
2023-03-19T01:06:09.570Z,101518.27
2023-03-19T01:08:38.613Z,101518.42
2023-03-19T01:11:10.584Z,101513.80
2023-03-19T01:13:40.833Z,101508.48
2023-03-19T01:16:10.465Z,101507.77
2023-03-19T01:18:39.584Z,101506.48
2023-03-19T01:21:08.607Z,101502.05
2023-03-19T01:23:37.624Z,101504.13
2023-03-19T01:26:07.861Z,101506.42
2023-03-19T01:28:36.843Z,101503.70
2023-03-19T01:31:08.464Z,101503.75
2023-03-19T01:33:38.097Z,101503.12
2023-03-19T01:36:09.264Z,101503.73
2023-03-19T01:38:38.422Z,101507.64
2023-03-19T01:41:07.674Z,101507.39
2023-03-19T01:43:36.942Z,101507.39
2023-03-19T01:46:14.032Z,101507.05
2023-03-19T01:48:46.054Z,101507.80
2023-03-19T01:51:18.953Z,101509.14
2023-03-19T01:53:50.112Z,101516.79
2023-03-19T01:56:22.394Z,101516.88
2023-03-19T01:58:57.139Z,101515.87
2023-03-19T02:01:28.790Z,101515.59
2023-03-19T02:03:59.463Z,101511.84
2023-03-19T02:06:29.818Z,101507.69
2023-03-19T02:08:59.171Z,101507.35
2023-03-19T02:11:28.365Z,101506.14
2023-03-19T02:13:57.309Z,101506.70
2023-03-19T02:16:26.693Z,101507.72
2023-03-19T02:18:56.396Z,101505.54
2023-03-19T02:21:25.382Z,101509.14
2023-03-19T02:24:02.410Z,101508.89
2023-03-19T02:26:31.971Z,101510.45
2023-03-19T02:29:01.065Z,101511.42
2023-03-19T02:31:30.000Z,101510.02
2023-03-19T02:34:01.551Z,101512.08
2023-03-19T02:36:36.682Z,101515.02
2023-03-19T02:39:16.426Z,101513.90
2023-03-19T02:41:45.690Z,101505.57
2023-03-19T02:44:16.742Z,101512.44
2023-03-19T02:46:45.781Z,101512.38
2023-03-19T02:49:14.756Z,101512.82
2023-03-19T02:51:43.660Z,101514.38
2023-03-19T02:54:12.691Z,101515.61
2023-03-19T02:56:41.747Z,101511.93
2023-03-19T02:59:10.745Z,101514.84
2023-03-19T03:01:39.688Z,101513.36
2023-03-19T03:04:08.762Z,101509.52
2023-03-19T03:06:37.652Z,101509.98
2023-03-19T03:09:06.635Z,101510.56
2023-03-19T03:11:35.664Z,101510.17
2023-03-19T03:14:04.856Z,101518.77
2023-03-19T03:16:33.883Z,101514.50
2023-03-19T03:19:03.093Z,101518.39
2023-03-19T03:21:35.369Z,101517.79
2023-03-19T03:24:05.220Z,101518.43
2023-03-19T03:26:34.188Z,101520.29
2023-03-19T03:29:04.392Z,101515.51
2023-03-19T03:31:34.703Z,101510.66
2023-03-19T03:34:03.999Z,101509.73
2023-03-19T03:36:33.188Z,101507.69
2023-03-19T03:39:02.405Z,101507.45
2023-03-19T03:41:31.303Z,101505.63
2023-03-19T03:44:00.698Z,101502.85
2023-03-19T03:46:29.651Z,101500.55
2023-03-19T03:48:58.657Z,101500.50
2023-03-19T03:51:28.062Z,101504.77
2023-03-19T03:53:57.028Z,101503.39
2023-03-19T03:56:26.700Z,101500.64
2023-03-19T03:58:55.998Z,101499.27
2023-03-19T04:01:25.275Z,101499.52
2023-03-19T04:03:55.433Z,101498.68
2023-03-19T04:06:26.530Z,101499.34
2023-03-19T04:08:55.918Z,101503.66
2023-03-19T04:11:25.255Z,101504.45
2023-03-19T04:13:57.051Z,101506.52
2023-03-19T04:16:28.058Z,101501.30
2023-03-19T04:18:57.180Z,101506.83
2023-03-19T04:21:26.105Z,101507.17
2023-03-19T04:23:55.036Z,101513.92
2023-03-19T04:26:24.398Z,101513.19
2023-03-19T04:28:53.316Z,101515.33
2023-03-19T04:31:22.384Z,101521.93
2023-03-19T04:33:51.915Z,101524.28
2023-03-19T04:36:21.020Z,101522.36
2023-03-19T04:38:49.928Z,101523.10
2023-03-19T04:41:18.985Z,101523.01
2023-03-19T04:43:47.840Z,101525.42
2023-03-19T04:46:17.447Z,101525.73
2023-03-19T04:48:46.470Z,101525.30
2023-03-19T04:51:16.290Z,101532.70
2023-03-19T04:53:45.208Z,101532.70
2023-03-19T04:56:15.714Z,101535.50
2023-03-19T04:58:45.531Z,101538.88
2023-03-19T05:01:14.597Z,101535.44
2023-03-19T05:03:43.574Z,101539.43
2023-03-19T05:06:12.813Z,101538.20
2023-03-19T05:08:41.750Z,101546.59
2023-03-19T05:11:10.837Z,101549.55
2023-03-19T05:13:39.716Z,101551.44
2023-03-19T05:16:09.977Z,101551.01
2023-03-19T05:18:41.248Z,101551.69
2023-03-19T05:21:12.815Z,101554.81
2023-03-19T05:23:42.037Z,101554.16
2023-03-19T05:26:11.172Z,101555.95
2023-03-19T05:28:40.125Z,101554.28
2023-03-19T05:31:09.188Z,101552.27
2023-03-19T05:33:38.236Z,101553.64
2023-03-19T05:36:08.843Z,101553.52
2023-03-19T05:38:38.832Z,101552.50
2023-03-19T05:41:08.440Z,101553.14
2023-03-19T05:43:37.586Z,101549.02
2023-03-19T05:46:07.258Z,101549.64
2023-03-19T05:48:36.260Z,101549.90
2023-03-19T05:51:06.186Z,101550.96
2023-03-19T05:53:35.689Z,101551.18
2023-03-19T05:56:05.321Z,101543.42
2023-03-19T05:58:34.202Z,101554.02
2023-03-19T06:01:03.117Z,101548.48
2023-03-19T06:03:32.091Z,101547.09
2023-03-19T06:06:01.182Z,101546.15
2023-03-19T06:08:30.145Z,101544.80
2023-03-19T06:10:59.140Z,101542.73
2023-03-19T06:13:28.197Z,101545.75
2023-03-19T06:15:57.174Z,101547.52
2023-03-19T06:18:26.225Z,101549.98
2023-03-19T06:20:55.078Z,101554.89
2023-03-19T06:23:24.014Z,101553.30
2023-03-19T06:25:53.087Z,101556.10
2023-03-19T06:28:22.203Z,101557.89
2023-03-19T06:30:51.172Z,101553.67
2023-03-19T06:33:20.180Z,101549.02
2023-03-19T06:35:49.365Z,101550.34
2023-03-19T06:38:18.415Z,101547.60
2023-03-19T06:40:47.763Z,101547.86
2023-03-19T06:43:16.792Z,101546.48
2023-03-19T06:45:46.622Z,101546.73
2023-03-19T06:48:16.476Z,101545.98
2023-03-19T06:50:46.271Z,101546.70
2023-03-19T06:53:15.467Z,101549.58
2023-03-19T06:55:46.795Z,101551.40
2023-03-19T06:58:15.874Z,101549.61
2023-03-19T07:00:44.850Z,101546.66
2023-03-19T07:03:13.779Z,101550.85
2023-03-19T07:05:42.826Z,101549.23
2023-03-19T07:08:11.835Z,101551.16
2023-03-19T07:10:40.834Z,101546.19
2023-03-19T07:13:09.987Z,101550.25
2023-03-19T07:15:39.063Z,101545.75
2023-03-19T07:18:08.048Z,101546.88
2023-03-19T07:20:37.252Z,101541.68
2023-03-19T07:23:06.463Z,101541.67
2023-03-19T07:25:35.533Z,101540.23
2023-03-19T07:28:05.276Z,101544.88
2023-03-19T07:30:35.410Z,101544.73
2023-03-19T07:33:05.648Z,101545.30
2023-03-19T07:35:34.651Z,101550.90
2023-03-19T07:38:04.073Z,101541.17
2023-03-19T07:40:33.542Z,101548.75
2023-03-19T07:43:03.147Z,101548.73
2023-03-19T07:45:32.478Z,101548.45
2023-03-19T07:48:02.984Z,101540.38
2023-03-19T07:50:32.623Z,101539.61
2023-03-19T07:53:01.955Z,101537.22
2023-03-19T07:55:30.961Z,101536.27
2023-03-19T07:58:01.523Z,101532.25
2023-03-19T08:00:30.560Z,101532.56
2023-03-19T08:02:59.624Z,101537.36
2023-03-19T08:05:28.655Z,101536.18
2023-03-19T08:07:57.651Z,101538.67
2023-03-19T08:10:26.818Z,101541.60
2023-03-19T08:12:55.990Z,101537.78
2023-03-19T08:15:25.373Z,101535.52
2023-03-19T08:17:59.506Z,101533.85
2023-03-19T08:20:28.977Z,101530.05
2023-03-19T08:22:58.003Z,101533.24
2023-03-19T08:25:27.003Z,101534.64
2023-03-19T08:27:56.259Z,101532.67
2023-03-19T08:30:25.663Z,101533.39
2023-03-19T08:32:54.563Z,101531.65
2023-03-19T08:35:23.482Z,101525.05
2023-03-19T08:37:52.253Z,101520.54
2023-03-19T08:40:21.530Z,101516.38
2023-03-19T08:42:50.300Z,101513.52
2023-03-19T08:45:20.681Z,101509.45
2023-03-19T08:47:50.001Z,101500.03
2023-03-19T08:50:19.330Z,101499.48
2023-03-19T08:52:48.220Z,101491.49
2023-03-19T08:55:17.544Z,101497.79
2023-03-19T08:57:46.408Z,101488.14
2023-03-19T09:00:18.848Z,101487.69
2023-03-19T09:02:47.713Z,101485.19
2023-03-19T09:05:19.649Z,101483.27
2023-03-19T09:07:48.602Z,101486.67
2023-03-19T09:10:17.804Z,101479.10
2023-03-19T09:12:48.493Z,101477.29
2023-03-19T09:15:17.620Z,101475.80
2023-03-19T09:17:46.416Z,101476.15
2023-03-19T09:20:15.641Z,101471.98
2023-03-19T09:22:44.536Z,101468.56
2023-03-19T09:25:13.311Z,101470.16
2023-03-19T09:27:42.144Z,101469.14
2023-03-19T09:30:13.542Z,101466.86
2023-03-19T09:32:42.798Z,101468.36
2023-03-19T09:35:11.828Z,101461.14
2023-03-19T09:37:40.728Z,101457.11
2023-03-19T09:40:17.180Z,101455.33
2023-03-19T09:43:00.615Z,101447.59
2023-03-19T09:45:29.845Z,101444.48
2023-03-19T09:48:05.241Z,101438.45
2023-03-19T09:50:35.937Z,101440.79
2023-03-19T09:53:14.374Z,101433.72
2023-03-19T09:55:47.942Z,101444.90
2023-03-19T09:58:20.314Z,101439.84
2023-03-19T10:00:52.207Z,101437.85
2023-03-19T10:03:34.342Z,101434.08
2023-03-19T10:06:16.787Z,101426.45
2023-03-19T10:09:05.098Z,101422.56
2023-03-19T10:11:47.753Z,101417.67
2023-03-19T10:14:43.789Z,101413.39
2023-03-19T10:17:18.321Z,101410.34
2023-03-19T10:19:51.449Z,101406.31
2023-03-19T10:22:23.851Z,101400.39
2023-03-19T10:24:54.748Z,101395.40
2023-03-19T10:27:26.588Z,101391.27
2023-03-19T10:29:55.582Z,101391.71
2023-03-19T10:32:35.096Z,101387.97
2023-03-19T10:35:09.825Z,101384.40
2023-03-19T10:37:38.975Z,101382.95
2023-03-19T10:40:19.995Z,101375.92
2023-03-19T10:43:04.144Z,101372.67
2023-03-19T10:45:35.017Z,101372.22
2023-03-19T10:48:05.623Z,101367.22
2023-03-19T10:50:37.466Z,101363.39
2023-03-19T10:53:23.791Z,101357.23
2023-03-19T10:55:55.978Z,101344.83
2023-03-19T10:58:27.783Z,101354.20
2023-03-19T11:00:58.950Z,101350.12
2023-03-19T11:03:33.764Z,101343.70
2023-03-19T11:06:16.945Z,101338.42
2023-03-19T11:08:55.161Z,101333.86
2023-03-19T11:11:42.368Z,101332.02
2023-03-19T11:14:16.924Z,101332.50
2023-03-19T11:16:51.662Z,101330.74
2023-03-19T11:19:23.317Z,101327.73
2023-03-19T11:22:08.855Z,101321.69
2023-03-19T11:24:40.263Z,101320.45
2023-03-19T11:27:10.996Z,101313.00
2023-03-19T11:29:42.438Z,101308.91
2023-03-19T11:32:25.801Z,101304.56
2023-03-19T11:35:00.815Z,101299.50
2023-03-19T11:37:47.434Z,101295.70
2023-03-19T11:40:27.184Z,101295.44
2023-03-19T11:43:06.619Z,101289.29
2023-03-19T11:45:42.098Z,101282.35
2023-03-19T11:48:21.108Z,101274.89
2023-03-19T11:50:58.601Z,101274.16
2023-03-19T11:53:31.468Z,101271.73
2023-03-19T11:56:13.095Z,101266.62
2023-03-19T11:59:23.236Z,101262.42
2023-03-19T12:02:31.696Z,101256.77
2023-03-19T12:05:14.771Z,101251.20
2023-03-19T12:07:51.553Z,101254.65
2023-03-19T12:10:40.289Z,101253.29
2023-03-19T12:13:21.791Z,101248.79
2023-03-19T12:16:00.739Z,101250.33
2023-03-19T12:18:47.865Z,101252.12
2023-03-19T12:21:24.571Z,101252.66
2023-03-19T12:24:03.642Z,101249.36
2023-03-19T12:26:48.016Z,101235.39
2023-03-19T12:29:24.480Z,101236.23
2023-03-19T12:32:15.355Z,101232.04
2023-03-19T12:34:48.933Z,101232.89
2023-03-19T12:37:24.104Z,101225.65
2023-03-19T12:40:07.208Z,101222.05
2023-03-19T12:42:41.418Z,101221.85
2023-03-19T12:45:26.532Z,101218.77
2023-03-19T12:48:01.142Z,101207.52
2023-03-19T12:50:34.177Z,101205.59
2023-03-19T12:53:09.150Z,101202.64
2023-03-19T12:55:42.984Z,101203.98
2023-03-19T12:58:22.840Z,101196.36
2023-03-19T13:00:58.486Z,101194.19
2023-03-19T13:03:37.498Z,101190.13
2023-03-19T13:06:12.627Z,101186.09
2023-03-19T13:08:47.466Z,101183.20
2023-03-19T13:11:26.781Z,101182.59
2023-03-19T13:14:02.194Z,101174.19
2023-03-19T13:16:39.881Z,101174.05
2023-03-19T13:19:21.417Z,101171.47
2023-03-19T13:21:54.448Z,101165.59
2023-03-19T13:24:27.784Z,101167.74
2023-03-19T13:27:00.070Z,101164.08
2023-03-19T13:29:30.464Z,101163.71
2023-03-19T13:32:06.119Z,101159.40
2023-03-19T13:34:37.353Z,101154.29
2023-03-19T13:37:13.349Z,101148.90
2023-03-19T13:39:43.665Z,101142.60
2023-03-19T13:42:36.619Z,101139.03
2023-03-19T13:45:33.997Z,101137.92
2023-03-19T13:48:24.838Z,101132.00
2023-03-19T13:51:02.482Z,101128.30
2023-03-19T13:53:41.868Z,101126.30
2023-03-19T13:56:28.695Z,101120.92
2023-03-19T13:59:27.199Z,101117.39
2023-03-19T14:01:56.857Z,101114.52
2023-03-19T14:04:28.983Z,101118.17
2023-03-19T14:07:09.835Z,101112.08
2023-03-19T14:09:42.558Z,101109.67
2023-03-19T14:12:33.857Z,101108.84
2023-03-19T14:15:17.687Z,101111.14
2023-03-19T14:17:56.515Z,101111.49
2023-03-19T14:20:37.094Z,101104.85
2023-03-19T14:23:36.181Z,101102.77
2023-03-19T14:26:17.163Z,101101.35
2023-03-19T14:28:59.326Z,101106.73
2023-03-19T14:31:45.411Z,101111.16
2023-03-19T14:34:25.206Z,101114.91
2023-03-19T14:37:01.488Z,101111.42
2023-03-19T14:39:32.717Z,101113.33
2023-03-19T14:42:05.735Z,101110.90
2023-03-19T14:45:06.573Z,101107.05
2023-03-19T14:48:00.371Z,101106.23
2023-03-19T14:50:56.751Z,101107.84
2023-03-19T14:53:37.891Z,101106.33
2023-03-19T14:56:14.943Z,101105.91
2023-03-19T14:58:52.619Z,101105.33
2023-03-19T15:01:26.253Z,101102.38
2023-03-19T15:03:59.860Z,101102.59
2023-03-19T15:06:33.562Z,101103.42
2023-03-19T15:09:04.845Z,101103.60
2023-03-19T15:11:51.686Z,101101.27
2023-03-19T15:14:43.527Z,101106.02
2023-03-19T15:17:21.969Z,101105.23
2023-03-19T15:19:51.551Z,101102.38
2023-03-19T15:22:30.662Z,101105.84
2023-03-19T15:25:07.744Z,101104.45
2023-03-19T15:27:37.883Z,101102.08
2023-03-19T15:30:21.888Z,101101.45
2023-03-19T15:33:04.396Z,101096.11
2023-03-19T15:35:37.722Z,101097.00
2023-03-19T15:38:10.998Z,101093.96
2023-03-19T15:40:42.461Z,101099.55
2023-03-19T15:43:13.032Z,101097.56
2023-03-19T15:45:46.867Z,101097.84
2023-03-19T15:48:21.762Z,101101.20
2023-03-19T15:50:54.350Z,101095.93
2023-03-19T15:53:26.086Z,101107.43
2023-03-19T15:55:56.262Z,101107.30
2023-03-19T15:58:29.176Z,101110.19
2023-03-19T16:01:01.064Z,101112.35
2023-03-19T16:03:37.199Z,101116.19
2023-03-19T16:06:13.139Z,101114.77
2023-03-19T16:08:48.888Z,101114.99
2023-03-19T16:11:29.488Z,101115.80
2023-03-19T16:14:00.364Z,101114.48
2023-03-19T16:16:32.679Z,101115.75
2023-03-19T16:19:01.920Z,101115.88
2023-03-19T16:21:36.086Z,101116.17
2023-03-19T16:24:14.506Z,101117.05
2023-03-19T16:26:46.663Z,101120.92
2023-03-19T16:29:22.730Z,101123.53
2023-03-19T16:31:53.683Z,101122.70
2023-03-19T16:34:26.244Z,101124.91
2023-03-19T16:36:55.209Z,101127.34
2023-03-19T16:39:32.515Z,101126.46
2023-03-19T16:42:28.687Z,101130.06
2023-03-19T16:44:57.843Z,101130.73
2023-03-19T16:47:26.740Z,101136.42
2023-03-19T16:49:56.031Z,101136.88
2023-03-19T16:52:25.794Z,101136.66
2023-03-19T16:54:56.167Z,101141.40
2023-03-19T16:57:25.277Z,101141.73
2023-03-19T16:59:54.449Z,101144.40
2023-03-19T17:02:23.944Z,101145.48
2023-03-19T17:04:52.999Z,101141.27
2023-03-19T17:07:22.070Z,101144.64
2023-03-19T17:09:50.952Z,101144.02
2023-03-19T17:12:19.896Z,101150.80
2023-03-19T17:14:52.389Z,101151.02
2023-03-19T17:17:22.096Z,101150.46
2023-03-19T17:19:51.596Z,101152.48
2023-03-19T17:22:20.817Z,101149.74
2023-03-19T17:24:50.031Z,101149.07
2023-03-19T17:27:19.068Z,101151.92
2023-03-19T17:29:47.924Z,101154.10
2023-03-19T17:32:19.892Z,101161.61
2023-03-19T17:34:48.877Z,101163.27
2023-03-19T17:37:17.891Z,101165.94
2023-03-19T17:39:47.115Z,101168.34
2023-03-19T17:42:21.089Z,101169.42
2023-03-19T17:44:50.140Z,101168.02
2023-03-19T17:47:19.679Z,101168.56
2023-03-19T17:49:48.623Z,101167.52
2023-03-19T17:52:19.022Z,101170.10
2023-03-19T17:54:47.994Z,101168.23
2023-03-19T17:57:17.371Z,101167.39
2023-03-19T17:59:46.394Z,101166.39
2023-03-19T18:02:25.440Z,101162.58
2023-03-19T18:04:54.549Z,101167.52
2023-03-19T18:07:23.447Z,101166.06
2023-03-19T18:09:53.002Z,101167.95
2023-03-19T18:12:22.156Z,101168.80
2023-03-19T18:14:51.215Z,101169.11
2023-03-19T18:17:20.376Z,101168.48
2023-03-19T18:19:51.748Z,101173.49
2023-03-19T18:22:21.059Z,101170.50
2023-03-19T18:24:49.917Z,101170.35
2023-03-19T18:27:18.832Z,101170.05
2023-03-19T18:29:47.922Z,101170.98
2023-03-19T18:32:24.076Z,101175.02
2023-03-19T18:34:53.466Z,101175.95
2023-03-19T18:37:22.604Z,101174.30
2023-03-19T18:39:51.528Z,101175.34
2023-03-19T18:42:22.076Z,101174.30
2023-03-19T18:44:51.080Z,101177.77
2023-03-19T18:47:19.958Z,101167.61
2023-03-19T18:49:49.449Z,101173.25
2023-03-19T18:52:19.627Z,101172.57
2023-03-19T18:54:49.139Z,101166.08
2023-03-19T18:57:18.313Z,101175.77
2023-03-19T18:59:47.348Z,101183.38
2023-03-19T19:02:28.633Z,101187.69
2023-03-19T19:04:57.805Z,101189.01
2023-03-19T19:07:26.799Z,101191.58
2023-03-19T19:09:55.768Z,101188.20
2023-03-19T19:12:26.625Z,101190.58
2023-03-19T19:14:56.716Z,101195.65
2023-03-19T19:17:28.716Z,101189.75
2023-03-19T19:19:58.292Z,101187.66
2023-03-19T19:22:29.228Z,101188.77
2023-03-19T19:24:58.184Z,101187.46
2023-03-19T19:27:27.192Z,101189.30
2023-03-19T19:29:56.384Z,101191.75
2023-03-19T19:32:28.869Z,101192.19
2023-03-19T19:34:58.111Z,101189.80
2023-03-19T19:37:27.097Z,101188.46
2023-03-19T19:39:55.988Z,101186.98
2023-03-19T19:42:25.528Z,101187.88
2023-03-19T19:44:58.242Z,101188.60
2023-03-19T19:47:27.843Z,101192.36
2023-03-19T19:49:56.794Z,101193.25
2023-03-19T19:52:25.899Z,101195.30
2023-03-19T19:54:54.791Z,101192.30
2023-03-19T19:57:24.397Z,101197.84
2023-03-19T19:59:55.395Z,101201.55
2023-03-19T20:02:27.849Z,101202.06
2023-03-19T20:04:57.598Z,101197.91
2023-03-19T20:07:26.882Z,101200.54
2023-03-19T20:09:55.892Z,101196.27
2023-03-19T20:12:29.563Z,101195.73
2023-03-19T20:14:58.722Z,101197.60
2023-03-19T20:17:27.838Z,101196.92
2023-03-19T20:19:56.670Z,101193.77
2023-03-19T20:22:25.635Z,101197.86
2023-03-19T20:24:54.611Z,101195.00
2023-03-19T20:27:29.601Z,101193.80
2023-03-19T20:29:59.040Z,101196.44
2023-03-19T20:32:33.348Z,101199.79
2023-03-19T20:35:02.717Z,101202.95
2023-03-19T20:37:31.950Z,101200.34
2023-03-19T20:40:00.936Z,101195.98
2023-03-19T20:42:32.312Z,101196.38
2023-03-19T20:45:01.820Z,101195.36
2023-03-19T20:47:32.341Z,101194.21
2023-03-19T20:50:01.325Z,101200.02
2023-03-19T20:52:30.161Z,101196.27
2023-03-19T20:55:00.354Z,101200.72
2023-03-19T20:57:30.111Z,101200.25
2023-03-19T21:00:02.566Z,101196.80
2023-03-19T21:02:31.717Z,101196.50
2023-03-19T21:05:07.052Z,101194.70
2023-03-19T21:07:36.096Z,101195.79
2023-03-19T21:10:20.226Z,101193.84
2023-03-19T21:12:49.373Z,101194.16
2023-03-19T21:15:18.383Z,101193.36
2023-03-19T21:17:47.425Z,101190.29
2023-03-19T21:20:21.437Z,101188.13
2023-03-19T21:22:54.798Z,101186.09
2023-03-19T21:25:27.925Z,101179.73
2023-03-19T21:27:59.092Z,101176.77
2023-03-19T21:30:28.307Z,101174.33
2023-03-19T21:32:57.368Z,101175.05
2023-03-19T21:35:28.294Z,101161.54
2023-03-19T21:37:57.157Z,101166.40
2023-03-19T21:40:30.188Z,101166.11
2023-03-19T21:43:02.467Z,101167.55
2023-03-19T21:45:35.001Z,101165.80
2023-03-19T21:48:22.917Z,101168.59
2023-03-19T21:50:52.729Z,101159.84
2023-03-19T21:53:22.105Z,101166.12
2023-03-19T21:55:52.119Z,101161.90
2023-03-19T21:58:28.131Z,101166.23
2023-03-19T22:00:57.287Z,101165.29
2023-03-19T22:03:27.329Z,101163.92
2023-03-19T22:05:56.772Z,101164.33
2023-03-19T22:08:26.788Z,101168.01
2023-03-19T22:10:57.625Z,101171.15
2023-03-19T22:13:29.231Z,101167.77
2023-03-19T22:15:59.978Z,101172.34
2023-03-19T22:18:29.868Z,101172.84
2023-03-19T22:20:58.939Z,101173.43
2023-03-19T22:23:27.903Z,101173.48
2023-03-19T22:25:56.852Z,101171.95
2023-03-19T22:28:31.262Z,101169.57
2023-03-19T22:31:02.506Z,101164.90
2023-03-19T22:33:31.626Z,101160.82
2023-03-19T22:36:00.575Z,101161.50
2023-03-19T22:38:30.446Z,101158.58
2023-03-19T22:40:59.367Z,101160.51
2023-03-19T22:43:30.951Z,101161.88
2023-03-19T22:46:03.515Z,101164.64
2023-03-19T22:48:32.558Z,101163.20
2023-03-19T22:51:01.498Z,101159.62
2023-03-19T22:53:32.910Z,101155.43
2023-03-19T22:56:02.221Z,101155.16
2023-03-19T22:58:31.399Z,101159.66
2023-03-19T23:01:00.878Z,101161.13
2023-03-19T23:03:31.068Z,101160.60
2023-03-19T23:06:02.891Z,101163.80
2023-03-19T23:08:31.880Z,101169.11
2023-03-19T23:11:01.080Z,101171.36
2023-03-19T23:13:30.806Z,101169.54
2023-03-19T23:16:00.382Z,101165.15
2023-03-19T23:18:32.425Z,101168.45
2023-03-19T23:21:02.199Z,101165.98
2023-03-19T23:23:33.011Z,101164.42
2023-03-19T23:26:02.094Z,101157.02
2023-03-19T23:28:34.161Z,101153.70
2023-03-19T23:31:05.947Z,101148.23
2023-03-19T23:33:34.903Z,101147.73
2023-03-19T23:36:04.418Z,101149.95
2023-03-19T23:38:33.354Z,101154.16
2023-03-19T23:41:02.328Z,101153.13
2023-03-19T23:43:33.314Z,101157.48
2023-03-19T23:46:02.959Z,101160.80
2023-03-19T23:48:36.310Z,101161.25
2023-03-19T23:51:06.787Z,101161.06
2023-03-19T23:53:36.225Z,101157.67
2023-03-19T23:56:14.727Z,101157.09
2023-03-19T23:58:44.520Z,101151.06
