createdAt,value
2019-03-26T00:00:33.129Z,90.41
2019-03-26T00:01:33.117Z,90.62
2019-03-26T00:02:33.114Z,90.41
2019-03-26T00:03:33.095Z,90.31
2019-03-26T00:04:33.085Z,90.00
2019-03-26T00:05:33.074Z,90.83
2019-03-26T00:06:33.062Z,90.72
2019-03-26T00:07:33.054Z,90.93
2019-03-26T00:08:33.052Z,90.62
2019-03-26T00:09:33.031Z,90.20
2019-03-26T00:10:33.022Z,91.28
2019-03-26T00:11:33.012Z,90.97
2019-03-26T00:12:33.000Z,91.39
2019-03-26T00:13:32.992Z,90.97
2019-03-26T00:14:32.979Z,91.28
2019-03-26T00:15:32.971Z,91.39
2019-03-26T00:16:32.957Z,91.70
2019-03-26T00:17:32.946Z,91.39
2019-03-26T00:18:32.937Z,91.60
2019-03-26T00:19:32.925Z,92.01
2019-03-26T00:20:32.913Z,91.85
2019-03-26T00:21:32.903Z,91.80
2019-03-26T00:22:32.896Z,92.32
2019-03-26T00:23:32.883Z,92.32
2019-03-26T00:24:32.872Z,92.57
2019-03-26T00:25:32.861Z,92.11
2019-03-26T00:26:32.850Z,91.91
2019-03-26T00:27:32.838Z,92.57
2019-03-26T00:28:32.837Z,92.36
2019-03-26T00:29:32.817Z,93.41
2019-03-26T00:30:32.808Z,92.47
2019-03-26T00:31:32.807Z,93.51
2019-03-26T00:32:32.786Z,93.72
2019-03-26T00:33:36.718Z,93.51
2019-03-26T00:34:32.764Z,93.47
2019-03-26T00:35:32.755Z,93.47
2019-03-26T00:36:32.743Z,93.26
2019-03-26T00:37:32.737Z,93.47
2019-03-26T00:38:32.768Z,93.72
2019-03-26T00:39:32.713Z,93.51
2019-03-26T00:40:32.699Z,93.57
2019-03-26T00:41:32.691Z,93.51
2019-03-26T00:42:32.679Z,93.57
2019-03-26T00:43:32.675Z,93.37
2019-03-26T00:44:32.674Z,93.10
2019-03-26T00:45:32.648Z,93.05
2019-03-26T00:46:32.637Z,93.20
2019-03-26T00:47:32.631Z,92.68
2019-03-26T00:48:32.635Z,93.26
2019-03-26T00:49:32.612Z,93.47
2019-03-26T00:50:32.595Z,93.51
2019-03-26T00:51:32.594Z,93.51
2019-03-26T00:52:32.571Z,93.68
2019-03-26T00:53:32.564Z,93.57
2019-03-26T00:54:32.554Z,93.51
2019-03-26T00:55:32.556Z,93.41
2019-03-26T00:56:32.529Z,93.47
2019-03-26T00:57:32.521Z,93.51
2019-03-26T00:58:32.510Z,93.51
2019-03-26T00:59:32.502Z,93.51
2019-03-26T01:00:32.486Z,93.20
2019-03-26T01:01:32.482Z,93.62
2019-03-26T01:02:32.466Z,93.51
2019-03-26T01:03:32.459Z,93.62
2019-03-26T01:04:33.401Z,93.41
2019-03-26T01:05:32.433Z,94.18
2019-03-26T01:06:32.426Z,93.87
2019-03-26T01:07:32.415Z,94.07
2019-03-26T01:08:32.445Z,94.38
2019-03-26T01:09:32.389Z,94.18
2019-03-26T01:10:32.378Z,94.28
2019-03-26T01:11:32.373Z,94.70
2019-03-26T01:12:32.359Z,94.74
2019-03-26T01:13:32.347Z,94.95
2019-03-26T01:14:32.337Z,94.43
2019-03-26T01:15:32.325Z,94.74
2019-03-26T01:16:32.385Z,95.26
2019-03-26T01:17:32.308Z,95.99
2019-03-26T01:18:32.369Z,95.62
2019-03-26T01:19:32.282Z,95.93
2019-03-26T01:20:32.272Z,95.83
2019-03-26T01:21:32.326Z,96.03
2019-03-26T01:22:32.250Z,96.24
2019-03-26T01:23:32.242Z,96.14
2019-03-26T01:24:32.234Z,96.45
2019-03-26T01:25:32.219Z,96.97
2019-03-26T01:26:32.210Z,97.33
2019-03-26T01:27:32.197Z,97.07
2019-03-26T01:28:32.191Z,97.22
2019-03-26T01:29:32.177Z,97.22
2019-03-26T01:30:32.171Z,97.53
2019-03-26T01:31:32.154Z,97.64
2019-03-26T01:32:32.147Z,97.01
2019-03-26T01:33:32.133Z,96.91
2019-03-26T01:34:45.258Z,97.33
2019-03-26T01:35:33.113Z,97.64
2019-03-26T01:36:32.104Z,97.22
2019-03-26T01:37:32.097Z,97.33
2019-03-26T01:38:32.084Z,97.58
2019-03-26T01:39:32.070Z,97.16
2019-03-26T01:40:32.063Z,98.31
2019-03-26T01:41:32.053Z,98.52
2019-03-26T01:42:32.038Z,98.41
2019-03-26T01:43:32.036Z,98.20
2019-03-26T01:44:32.015Z,98.41
2019-03-26T01:45:32.006Z,98.56
2019-03-26T01:46:31.994Z,98.35
2019-03-26T01:47:31.984Z,98.35
2019-03-26T01:48:31.985Z,98.04
2019-03-26T01:49:31.963Z,98.25
2019-03-26T01:50:31.951Z,97.83
2019-03-26T01:51:31.946Z,98.92
2019-03-26T01:52:31.934Z,99.02
2019-03-26T01:53:31.921Z,98.82
2019-03-26T01:54:31.909Z,98.82
2019-03-26T01:55:31.899Z,99.13
2019-03-26T01:56:31.894Z,99.23
2019-03-26T01:57:31.895Z,99.65
2019-03-26T01:58:31.878Z,98.92
2019-03-26T01:59:31.856Z,99.96
2019-03-26T02:00:31.848Z,99.65
2019-03-26T02:01:31.833Z,99.54
2019-03-26T02:02:31.828Z,99.85
2019-03-26T02:03:31.820Z,99.75
2019-03-26T02:04:31.802Z,99.99
2019-03-26T02:05:31.793Z,99.99
2019-03-26T02:06:31.781Z,99.99
2019-03-26T02:07:31.770Z,99.99
2019-03-26T02:08:31.763Z,99.99
2019-03-26T02:09:31.752Z,99.99
2019-03-26T02:10:31.741Z,99.99
2019-03-26T02:11:31.731Z,99.99
2019-03-26T02:12:31.722Z,99.96
2019-03-26T02:13:39.354Z,99.99
2019-03-26T02:14:31.699Z,99.99
2019-03-26T02:15:31.686Z,99.99
2019-03-26T02:16:31.678Z,99.99
2019-03-26T02:17:31.669Z,99.99
2019-03-26T02:18:31.656Z,99.99
2019-03-26T02:19:31.646Z,99.99
2019-03-26T02:20:31.636Z,99.99
2019-03-26T02:21:31.622Z,99.99
2019-03-26T02:22:31.613Z,99.99
2019-03-26T02:23:31.608Z,99.99
2019-03-26T02:24:31.592Z,99.99
2019-03-26T02:25:31.582Z,99.99
2019-03-26T02:26:31.569Z,99.99
2019-03-26T02:27:31.562Z,99.99
2019-03-26T02:28:31.558Z,99.99
2019-03-26T02:29:31.545Z,99.99
2019-03-26T02:30:31.531Z,99.99
2019-03-26T02:31:31.516Z,99.99
2019-03-26T02:32:31.508Z,99.99
2019-03-26T02:33:31.496Z,99.99
2019-03-26T02:34:31.487Z,99.99
2019-03-26T02:35:31.474Z,99.99
2019-03-26T02:36:31.466Z,99.99
2019-03-26T02:37:31.454Z,99.99
2019-03-26T02:38:31.449Z,99.99
2019-03-26T02:39:31.432Z,99.99
2019-03-26T02:40:31.432Z,99.99
2019-03-26T02:41:31.414Z,99.99
2019-03-26T02:42:31.402Z,99.99
2019-03-26T02:43:31.392Z,99.99
2019-03-26T02:44:31.383Z,99.99
2019-03-26T02:45:31.370Z,99.99
2019-03-26T02:46:31.359Z,99.99
2019-03-26T02:47:31.348Z,99.99
2019-03-26T02:48:31.353Z,99.99
2019-03-26T02:49:31.324Z,99.99
2019-03-26T02:50:31.325Z,99.99
2019-03-26T02:51:31.304Z,99.99
2019-03-26T02:52:31.371Z,99.99
2019-03-26T02:53:31.283Z,99.99
2019-03-26T02:54:31.334Z,99.99
2019-03-26T02:55:31.263Z,99.99
2019-03-26T02:56:31.252Z,99.99
2019-03-26T02:57:31.242Z,99.99
2019-03-26T02:58:31.238Z,99.99
2019-03-26T02:59:31.221Z,99.99
2019-03-26T03:00:31.215Z,99.99
2019-03-26T03:01:31.197Z,99.99
2019-03-26T03:02:31.199Z,99.99
2019-03-26T03:03:31.185Z,99.99
2019-03-26T03:04:31.178Z,99.99
2019-03-26T03:05:35.470Z,99.99
2019-03-26T03:06:31.146Z,99.99
2019-03-26T03:07:31.136Z,99.99
2019-03-26T03:08:31.139Z,99.99
2019-03-26T03:09:31.112Z,99.99
2019-03-26T03:10:31.107Z,99.99
2019-03-26T03:11:31.092Z,99.99
2019-03-26T03:12:31.096Z,99.99
2019-03-26T03:13:31.072Z,99.99
2019-03-26T03:14:31.061Z,99.99
2019-03-26T03:15:31.053Z,99.99
2019-03-26T03:16:31.045Z,99.99
2019-03-26T03:17:31.029Z,99.99
2019-03-26T03:18:31.018Z,99.99
2019-03-26T03:19:31.007Z,99.99
2019-03-26T03:20:30.996Z,99.99
2019-03-26T03:21:30.986Z,99.99
2019-03-26T03:22:30.981Z,99.99
2019-03-26T03:23:30.967Z,99.99
2019-03-26T03:24:30.982Z,99.99
2019-03-26T03:25:30.944Z,99.99
2019-03-26T03:26:30.932Z,99.99
2019-03-26T03:27:30.924Z,99.99
2019-03-26T03:28:30.913Z,99.99
2019-03-26T03:29:30.904Z,99.99
2019-03-26T03:30:30.890Z,99.99
2019-03-26T03:31:30.885Z,99.99
2019-03-26T03:32:31.047Z,99.99
2019-03-26T03:33:30.860Z,99.99
2019-03-26T03:34:30.858Z,99.99
2019-03-26T03:35:30.838Z,99.99
2019-03-26T03:36:30.826Z,99.99
2019-03-26T03:37:30.816Z,99.99
2019-03-26T03:38:30.804Z,99.99
2019-03-26T03:39:30.793Z,99.99
2019-03-26T03:40:30.785Z,99.99
2019-03-26T03:41:30.774Z,99.99
2019-03-26T03:42:30.763Z,99.99
2019-03-26T03:43:30.756Z,99.99
2019-03-26T03:44:30.742Z,99.99
2019-03-26T03:45:30.754Z,99.99
2019-03-26T03:46:30.725Z,99.99
2019-03-26T03:47:30.714Z,99.99
2019-03-26T03:48:30.701Z,99.99
2019-03-26T03:49:30.693Z,99.99
2019-03-26T03:50:30.797Z,99.99
2019-03-26T03:51:30.668Z,99.99
2019-03-26T03:52:30.655Z,99.99
2019-03-26T03:53:30.644Z,99.99
2019-03-26T03:54:30.635Z,99.99
2019-03-26T03:55:30.633Z,99.99
2019-03-26T03:56:30.619Z,99.99
2019-03-26T03:57:30.603Z,99.99
2019-03-26T03:58:30.595Z,99.99
2019-03-26T03:59:30.586Z,99.99
2019-03-26T04:00:30.573Z,99.99
2019-03-26T04:01:30.564Z,99.99
2019-03-26T04:02:30.550Z,99.99
2019-03-26T04:03:30.549Z,99.99
2019-03-26T04:04:30.527Z,99.99
2019-03-26T04:05:30.529Z,99.99
2019-03-26T04:06:30.506Z,99.99
2019-03-26T04:07:30.510Z,99.99
2019-03-26T04:08:30.488Z,99.99
2019-03-26T04:09:30.479Z,99.99
2019-03-26T04:10:30.465Z,99.99
2019-03-26T04:11:30.453Z,99.99
2019-03-26T04:12:30.442Z,99.99
2019-03-26T04:13:30.434Z,99.99
2019-03-26T04:14:30.430Z,99.99
2019-03-26T04:15:34.570Z,99.99
2019-03-26T04:16:30.399Z,99.99
2019-03-26T04:17:30.392Z,99.99
2019-03-26T04:18:30.379Z,99.99
2019-03-26T04:19:30.369Z,99.99
2019-03-26T04:20:30.358Z,99.99
2019-03-26T04:21:30.347Z,99.99
2019-03-26T04:22:30.337Z,99.99
2019-03-26T04:23:30.326Z,99.99
2019-03-26T04:24:30.315Z,99.99
2019-03-26T04:25:30.303Z,99.99
2019-03-26T04:26:30.292Z,99.99
2019-03-26T04:27:30.290Z,99.99
2019-03-26T04:28:30.273Z,99.99
2019-03-26T04:29:30.264Z,99.99
2019-03-26T04:30:30.251Z,99.99
2019-03-26T04:31:30.242Z,99.99
2019-03-26T04:32:30.231Z,99.99
2019-03-26T04:33:30.219Z,99.99
2019-03-26T04:34:30.215Z,99.99
2019-03-26T04:35:30.204Z,99.99
2019-03-26T04:36:30.189Z,99.99
2019-03-26T04:37:30.179Z,99.99
2019-03-26T04:38:30.170Z,99.99
2019-03-26T04:39:30.154Z,99.99
2019-03-26T04:40:30.144Z,99.99
2019-03-26T04:41:30.135Z,99.99
2019-03-26T04:42:30.126Z,99.99
2019-03-26T04:43:30.114Z,99.99
2019-03-26T04:44:30.109Z,99.99
2019-03-26T04:45:30.091Z,99.99
2019-03-26T04:46:30.080Z,99.99
2019-03-26T04:47:30.073Z,99.99
2019-03-26T04:48:30.065Z,99.99
2019-03-26T04:49:30.055Z,99.99
2019-03-26T04:50:30.038Z,99.99
2019-03-26T04:51:30.027Z,99.99
2019-03-26T04:52:30.018Z,99.99
2019-03-26T04:53:30.008Z,99.99
2019-03-26T04:54:30.003Z,99.99
2019-03-26T04:55:29.988Z,99.99
2019-03-26T04:56:29.985Z,99.99
2019-03-26T04:57:29.964Z,99.99
2019-03-26T04:58:29.953Z,99.99
2019-03-26T04:59:29.942Z,99.99
2019-03-26T05:00:29.932Z,99.99
2019-03-26T05:01:29.924Z,99.99
2019-03-26T05:02:29.916Z,99.99
2019-03-26T05:03:29.900Z,99.99
2019-03-26T05:04:29.889Z,99.99
2019-03-26T05:05:29.879Z,99.99
2019-03-26T05:06:37.996Z,99.99
2019-03-26T05:07:30.857Z,99.99
2019-03-26T05:08:29.855Z,99.99
2019-03-26T05:09:29.835Z,99.99
2019-03-26T05:10:29.824Z,99.99
2019-03-26T05:11:29.816Z,99.99
2019-03-26T05:12:29.804Z,99.99
2019-03-26T05:13:29.794Z,99.99
2019-03-26T05:14:29.792Z,99.99
2019-03-26T05:15:29.771Z,99.99
2019-03-26T05:16:29.762Z,99.99
2019-03-26T05:17:29.756Z,99.99
2019-03-26T05:18:29.741Z,99.99
2019-03-26T05:19:29.751Z,99.99
2019-03-26T05:20:29.722Z,99.99
2019-03-26T05:21:29.710Z,99.99
2019-03-26T05:22:29.699Z,99.99
2019-03-26T05:23:29.696Z,99.99
2019-03-26T05:24:29.677Z,99.99
2019-03-26T05:25:29.747Z,99.99
2019-03-26T05:26:29.655Z,99.99
2019-03-26T05:27:29.646Z,99.99
2019-03-26T05:28:29.633Z,99.99
2019-03-26T05:29:29.623Z,99.99
2019-03-26T05:30:29.617Z,99.99
2019-03-26T05:31:29.601Z,99.99
2019-03-26T05:32:29.591Z,99.99
2019-03-26T05:33:29.583Z,99.99
2019-03-26T05:34:29.573Z,99.99
2019-03-26T05:35:29.559Z,99.73
2019-03-26T05:36:29.558Z,99.99
2019-03-26T05:37:29.539Z,99.67
2019-03-26T05:38:29.534Z,99.67
2019-03-26T05:39:29.517Z,98.63
2019-03-26T05:40:29.506Z,99.11
2019-03-26T05:41:29.500Z,99.15
2019-03-26T05:42:29.495Z,99.36
2019-03-26T05:43:29.475Z,99.26
2019-03-26T05:44:29.465Z,99.05
2019-03-26T05:45:29.455Z,99.01
2019-03-26T05:46:29.454Z,99.63
2019-03-26T05:47:29.434Z,98.59
2019-03-26T05:48:29.502Z,99.01
2019-03-26T05:49:29.412Z,99.15
2019-03-26T05:50:29.400Z,99.05
2019-03-26T05:51:29.390Z,99.01
2019-03-26T05:52:29.379Z,98.69
2019-03-26T05:53:29.397Z,99.32
2019-03-26T05:54:29.357Z,99.67
2019-03-26T05:55:29.354Z,99.73
2019-03-26T05:56:30.562Z,99.42
2019-03-26T05:57:29.324Z,99.42
2019-03-26T05:58:29.324Z,99.63
2019-03-26T05:59:29.304Z,99.42
2019-03-26T06:00:29.294Z,99.63
2019-03-26T06:01:29.289Z,99.99
2019-03-26T06:02:29.272Z,99.99
2019-03-26T06:03:29.261Z,99.94
2019-03-26T06:04:29.259Z,99.94
2019-03-26T06:05:29.238Z,99.73
2019-03-26T06:06:29.229Z,99.94
2019-03-26T06:07:31.314Z,99.84
2019-03-26T06:08:29.208Z,99.99
2019-03-26T06:09:29.199Z,99.99
2019-03-26T06:10:29.187Z,99.58
2019-03-26T06:11:29.175Z,99.32
2019-03-26T06:12:29.164Z,99.63
2019-03-26T06:13:29.154Z,99.42
2019-03-26T06:14:29.142Z,99.42
2019-03-26T06:15:29.135Z,98.96
2019-03-26T06:16:38.401Z,98.75
2019-03-26T06:17:30.122Z,98.23
2019-03-26T06:18:29.100Z,98.65
2019-03-26T06:19:29.091Z,97.81
2019-03-26T06:20:29.080Z,97.45
2019-03-26T06:21:29.069Z,97.04
2019-03-26T06:22:29.073Z,96.42
2019-03-26T06:23:29.048Z,95.69
2019-03-26T06:24:29.036Z,94.76
2019-03-26T06:25:29.057Z,94.61
2019-03-26T06:26:29.020Z,93.57
2019-03-26T06:27:29.009Z,93.37
2019-03-26T06:28:28.993Z,93.26
2019-03-26T06:29:28.983Z,92.63
2019-03-26T06:30:28.973Z,91.60
2019-03-26T06:31:28.968Z,91.60
2019-03-26T06:32:28.952Z,91.28
2019-03-26T06:33:28.940Z,90.93
2019-03-26T06:34:28.929Z,90.10
2019-03-26T06:35:28.920Z,90.31
2019-03-26T06:36:28.908Z,90.58
2019-03-26T06:37:28.896Z,90.06
2019-03-26T06:38:28.888Z,90.17
2019-03-26T06:39:28.874Z,90.48
2019-03-26T06:40:28.864Z,88.98
2019-03-26T06:41:28.857Z,88.78
2019-03-26T06:42:28.844Z,88.15
2019-03-26T06:43:28.832Z,88.15
2019-03-26T06:44:28.837Z,87.38
2019-03-26T06:45:28.812Z,87.35
2019-03-26T06:46:28.804Z,86.87
2019-03-26T06:47:28.790Z,86.25
2019-03-26T06:48:28.787Z,86.72
2019-03-26T06:49:28.771Z,86.10
2019-03-26T06:50:28.760Z,85.89
2019-03-26T06:51:28.748Z,85.89
2019-03-26T06:52:28.741Z,85.38
2019-03-26T06:53:28.725Z,84.90
2019-03-26T06:54:28.716Z,85.31
2019-03-26T06:55:28.707Z,85.42
2019-03-26T06:56:28.693Z,85.83
2019-03-26T06:57:35.354Z,86.25
2019-03-26T06:58:29.670Z,85.94
2019-03-26T06:59:28.665Z,86.10
2019-03-26T07:00:28.655Z,86.21
2019-03-26T07:01:28.645Z,84.96
2019-03-26T07:02:28.629Z,84.86
2019-03-26T07:03:28.621Z,84.44
2019-03-26T07:04:28.688Z,84.75
2019-03-26T07:05:28.598Z,84.55
2019-03-26T07:06:28.586Z,85.79
2019-03-26T07:07:31.847Z,84.44
2019-03-26T07:08:28.564Z,84.75
2019-03-26T07:09:28.552Z,85.75
2019-03-26T07:10:28.543Z,84.20
2019-03-26T07:11:28.532Z,84.09
2019-03-26T07:12:28.522Z,84.03
2019-03-26T07:13:28.510Z,83.83
2019-03-26T07:14:28.499Z,84.72
2019-03-26T07:15:28.490Z,83.89
2019-03-26T07:16:28.479Z,84.09
2019-03-26T07:17:29.370Z,83.58
2019-03-26T07:18:28.456Z,83.16
2019-03-26T07:19:28.446Z,83.26
2019-03-26T07:20:28.435Z,83.16
2019-03-26T07:21:28.424Z,83.58
2019-03-26T07:22:28.415Z,83.12
2019-03-26T07:23:28.409Z,82.50
2019-03-26T07:24:28.391Z,82.86
2019-03-26T07:25:28.380Z,83.47
2019-03-26T07:26:28.370Z,81.71
2019-03-26T07:27:28.359Z,82.13
2019-03-26T07:28:28.350Z,82.92
2019-03-26T07:29:28.338Z,82.09
2019-03-26T07:30:28.327Z,81.82
2019-03-26T07:31:28.317Z,81.92
2019-03-26T07:32:28.306Z,83.06
2019-03-26T07:33:28.296Z,82.19
2019-03-26T07:34:28.284Z,82.09
2019-03-26T07:35:28.273Z,82.40
2019-03-26T07:36:28.263Z,81.99
2019-03-26T07:37:28.251Z,82.09
2019-03-26T07:38:28.241Z,81.78
2019-03-26T07:39:28.229Z,81.57
2019-03-26T07:40:28.221Z,81.99
2019-03-26T07:41:28.208Z,81.88
2019-03-26T07:42:28.197Z,81.64
2019-03-26T07:43:28.186Z,79.49
2019-03-26T07:44:28.176Z,73.50
2019-03-26T07:45:28.165Z,69.29
2019-03-26T07:46:28.154Z,67.55
2019-03-26T07:47:28.145Z,65.37
2019-03-26T07:48:28.132Z,64.34
2019-03-26T07:49:28.121Z,66.00
2019-03-26T07:50:28.176Z,66.93
2019-03-26T07:51:28.100Z,65.47
2019-03-26T07:52:28.092Z,64.54
2019-03-26T07:53:28.078Z,63.72
2019-03-26T07:54:28.066Z,63.90
2019-03-26T07:55:28.056Z,63.40
2019-03-26T07:56:28.047Z,60.58
2019-03-26T07:57:28.034Z,61.79
2019-03-26T07:58:28.034Z,63.05
2019-03-26T07:59:28.015Z,66.04
2019-03-26T08:00:28.002Z,65.45
2019-03-26T08:01:27.992Z,67.71
2019-03-26T08:02:27.982Z,66.48
2019-03-26T08:03:27.972Z,64.67
2019-03-26T08:04:27.958Z,63.53
2019-03-26T08:05:29.864Z,64.88
2019-03-26T08:06:27.940Z,65.83
2019-03-26T08:07:27.929Z,67.60
2019-03-26T08:08:27.915Z,69.21
2019-03-26T08:09:29.117Z,71.75
2019-03-26T08:10:27.896Z,72.99
2019-03-26T08:11:27.889Z,73.22
2019-03-26T08:12:27.873Z,71.72
2019-03-26T08:13:27.889Z,70.62
2019-03-26T08:14:27.851Z,69.32
2019-03-26T08:15:27.852Z,67.85
2019-03-26T08:16:27.829Z,67.95
2019-03-26T08:17:27.838Z,67.44
2019-03-26T08:18:27.805Z,68.80
2019-03-26T08:19:27.797Z,69.76
2019-03-26T08:20:27.788Z,70.38
2019-03-26T08:21:27.783Z,70.25
2019-03-26T08:22:27.763Z,68.57
2019-03-26T08:23:27.753Z,68.54
2019-03-26T08:24:27.742Z,68.33
2019-03-26T08:25:27.731Z,66.80
2019-03-26T08:26:27.720Z,66.35
2019-03-26T08:27:27.713Z,67.35
2019-03-26T08:28:27.698Z,67.07
2019-03-26T08:29:27.687Z,66.31
2019-03-26T08:30:27.676Z,64.51
2019-03-26T08:31:27.668Z,62.07
2019-03-26T08:32:27.654Z,61.38
2019-03-26T08:33:27.643Z,62.51
2019-03-26T08:34:27.633Z,63.43
2019-03-26T08:35:27.622Z,60.58
2019-03-26T08:36:27.610Z,57.97
2019-03-26T08:37:27.605Z,57.60
2019-03-26T08:38:27.588Z,58.11
2019-03-26T08:39:27.577Z,55.43
2019-03-26T08:40:27.567Z,54.54
2019-03-26T08:41:27.555Z,55.74
2019-03-26T08:42:27.547Z,54.44
2019-03-26T08:43:27.534Z,54.49
2019-03-26T08:44:27.523Z,55.15
2019-03-26T08:45:27.514Z,58.02
2019-03-26T08:46:27.501Z,56.10
2019-03-26T08:47:27.493Z,58.14
2019-03-26T08:48:27.482Z,58.43
2019-03-26T08:49:30.758Z,60.28
2019-03-26T08:50:27.543Z,62.39
2019-03-26T08:51:27.447Z,64.70
2019-03-26T08:52:27.437Z,65.31
2019-03-26T08:53:27.425Z,66.64
2019-03-26T08:54:27.415Z,65.65
2019-03-26T08:55:27.404Z,67.30
2019-03-26T08:56:27.393Z,67.06
2019-03-26T08:57:27.383Z,65.92
2019-03-26T08:58:27.371Z,66.10
2019-03-26T08:59:27.362Z,65.52
2019-03-26T09:00:27.351Z,65.52
2019-03-26T09:01:27.341Z,65.86
2019-03-26T09:02:27.328Z,66.58
2019-03-26T09:03:27.318Z,66.44
2019-03-26T09:04:27.307Z,66.47
2019-03-26T09:05:27.295Z,66.96
2019-03-26T09:06:27.290Z,66.27
2019-03-26T09:07:27.274Z,67.22
2019-03-26T09:08:27.262Z,66.91
2019-03-26T09:09:27.251Z,67.19
2019-03-26T09:10:27.241Z,63.32
2019-03-26T09:11:27.229Z,59.30
2019-03-26T09:12:27.219Z,61.44
2019-03-26T09:13:27.213Z,62.34
2019-03-26T09:14:27.202Z,64.04
2019-03-26T09:15:27.192Z,65.25
2019-03-26T09:16:27.176Z,64.60
2019-03-26T09:17:27.166Z,62.11
2019-03-26T09:18:27.153Z,61.70
2019-03-26T09:19:27.144Z,62.01
2019-03-26T09:20:27.132Z,60.75
2019-03-26T09:21:27.121Z,61.36
2019-03-26T09:22:27.113Z,62.05
2019-03-26T09:23:27.100Z,61.20
2019-03-26T09:24:27.089Z,61.44
2019-03-26T09:25:27.080Z,61.98
2019-03-26T09:26:27.069Z,63.03
2019-03-26T09:27:27.056Z,63.47
2019-03-26T09:28:27.048Z,64.70
2019-03-26T09:29:27.036Z,63.64
2019-03-26T09:30:27.025Z,64.93
2019-03-26T09:31:27.019Z,66.47
2019-03-26T09:32:27.001Z,65.89
2019-03-26T09:33:26.994Z,65.40
2019-03-26T09:34:26.979Z,66.74
2019-03-26T09:35:26.968Z,66.40
2019-03-26T09:36:26.957Z,66.91
2019-03-26T09:37:26.947Z,67.43
2019-03-26T09:38:38.337Z,67.33
2019-03-26T09:39:27.926Z,66.09
2019-03-26T09:40:26.915Z,65.81
2019-03-26T09:41:26.998Z,65.58
2019-03-26T09:42:26.893Z,65.44
2019-03-26T09:43:26.886Z,66.24
2019-03-26T09:44:26.872Z,64.36
2019-03-26T09:45:26.862Z,62.60
2019-03-26T09:46:26.852Z,63.50
2019-03-26T09:47:26.844Z,62.19
2019-03-26T09:48:26.832Z,63.02
2019-03-26T09:49:26.819Z,62.88
2019-03-26T09:50:26.806Z,63.09
2019-03-26T09:51:26.795Z,62.68
2019-03-26T09:52:26.785Z,61.58
2019-03-26T09:53:26.772Z,61.47
2019-03-26T09:54:26.762Z,61.27
2019-03-26T09:55:26.750Z,61.88
2019-03-26T09:56:30.608Z,62.27
2019-03-26T09:57:27.729Z,63.29
2019-03-26T09:58:26.717Z,61.72
2019-03-26T09:59:26.706Z,60.88
2019-03-26T10:00:26.737Z,60.63
2019-03-26T10:01:26.684Z,60.86
2019-03-26T10:02:26.678Z,61.71
2019-03-26T10:03:26.662Z,62.53
2019-03-26T10:04:26.652Z,63.59
2019-03-26T10:05:26.640Z,63.56
2019-03-26T10:06:26.631Z,63.76
2019-03-26T10:07:26.617Z,64.62
2019-03-26T10:08:26.611Z,63.39
2019-03-26T10:09:26.597Z,64.86
2019-03-26T10:10:26.586Z,65.26
2019-03-26T10:11:26.575Z,66.30
2019-03-26T10:12:26.565Z,66.19
2019-03-26T10:13:26.555Z,67.66
2019-03-26T10:14:26.543Z,67.15
2019-03-26T10:15:26.532Z,70.79
2019-03-26T10:16:26.524Z,73.88
2019-03-26T10:17:26.513Z,75.43
2019-03-26T10:18:26.500Z,76.73
2019-03-26T10:19:26.493Z,75.46
2019-03-26T10:20:26.478Z,76.73
2019-03-26T10:21:26.468Z,73.91
2019-03-26T10:22:26.456Z,73.50
2019-03-26T10:23:26.446Z,73.91
2019-03-26T10:24:26.434Z,71.17
2019-03-26T10:25:26.424Z,72.54
2019-03-26T10:26:26.413Z,73.26
2019-03-26T10:27:26.402Z,71.72
2019-03-26T10:28:26.389Z,69.15
2019-03-26T10:29:30.566Z,68.66
2019-03-26T10:30:26.371Z,68.25
2019-03-26T10:31:26.358Z,70.00
2019-03-26T10:32:26.347Z,68.35
2019-03-26T10:33:26.337Z,67.22
2019-03-26T10:34:26.328Z,67.12
2019-03-26T10:35:26.316Z,67.36
2019-03-26T10:36:26.304Z,67.22
2019-03-26T10:37:26.294Z,67.19
2019-03-26T10:38:26.282Z,67.30
2019-03-26T10:39:26.272Z,66.03
2019-03-26T10:40:26.260Z,66.64
2019-03-26T10:41:26.251Z,67.19
2019-03-26T10:42:26.239Z,67.78
2019-03-26T10:43:26.229Z,66.93
2019-03-26T10:44:26.217Z,67.23
2019-03-26T10:45:26.207Z,67.20
2019-03-26T10:46:26.196Z,65.73
2019-03-26T10:47:26.189Z,63.96
2019-03-26T10:48:26.175Z,65.35
2019-03-26T10:49:26.164Z,65.69
2019-03-26T10:50:26.164Z,67.06
2019-03-26T10:51:26.141Z,67.47
2019-03-26T10:52:26.134Z,67.00
2019-03-26T10:53:26.122Z,65.83
2019-03-26T10:54:26.111Z,66.83
2019-03-26T10:55:26.098Z,67.24
2019-03-26T10:56:26.089Z,67.35
2019-03-26T10:57:26.082Z,68.81
2019-03-26T10:58:26.071Z,70.25
2019-03-26T10:59:26.056Z,68.64
2019-03-26T11:00:26.043Z,69.18
2019-03-26T11:01:26.031Z,70.45
2019-03-26T11:02:26.025Z,71.62
2019-03-26T11:03:26.012Z,73.95
2019-03-26T11:04:26.010Z,73.47
2019-03-26T11:05:25.988Z,76.49
2019-03-26T11:06:25.978Z,75.97
2019-03-26T11:07:25.967Z,75.25
2019-03-26T11:08:25.955Z,77.21
2019-03-26T11:09:27.322Z,76.90
2019-03-26T11:10:25.937Z,75.94
2019-03-26T11:11:25.923Z,76.97
2019-03-26T11:12:25.913Z,74.67
2019-03-26T11:13:25.900Z,72.89
2019-03-26T11:14:25.892Z,72.89
2019-03-26T11:15:25.881Z,72.27
2019-03-26T11:16:25.867Z,72.31
2019-03-26T11:17:25.858Z,70.39
2019-03-26T11:18:25.847Z,69.60
2019-03-26T11:19:25.834Z,70.15
2019-03-26T11:20:25.825Z,69.60
2019-03-26T11:21:25.814Z,71.01
2019-03-26T11:22:25.801Z,69.26
2019-03-26T11:23:25.790Z,67.21
2019-03-26T11:24:25.782Z,66.83
2019-03-26T11:25:25.770Z,66.42
2019-03-26T11:26:25.757Z,66.45
2019-03-26T11:27:25.748Z,67.27
2019-03-26T11:28:25.736Z,66.89
2019-03-26T11:29:25.726Z,66.89
2019-03-26T11:30:25.715Z,66.72
2019-03-26T11:31:25.704Z,67.03
2019-03-26T11:32:25.695Z,66.72
2019-03-26T11:33:25.681Z,65.97
2019-03-26T11:34:25.728Z,66.38
2019-03-26T11:35:25.659Z,66.89
2019-03-26T11:36:25.651Z,66.86
2019-03-26T11:37:25.659Z,65.35
2019-03-26T11:38:25.628Z,65.32
2019-03-26T11:39:32.767Z,65.63
2019-03-26T11:40:26.604Z,65.94
2019-03-26T11:41:25.594Z,65.73
2019-03-26T11:42:25.582Z,66.14
2019-03-26T11:43:25.573Z,66.48
2019-03-26T11:44:25.563Z,67.03
2019-03-26T11:45:25.550Z,66.93
2019-03-26T11:46:25.540Z,66.44
2019-03-26T11:47:25.528Z,67.06
2019-03-26T11:48:25.518Z,67.71
2019-03-26T11:49:25.505Z,67.19
2019-03-26T11:50:25.498Z,67.74
2019-03-26T11:51:25.485Z,68.35
2019-03-26T11:52:25.473Z,68.98
2019-03-26T11:53:25.463Z,69.07
2019-03-26T11:54:25.454Z,69.38
2019-03-26T11:55:25.441Z,69.59
2019-03-26T11:56:25.430Z,70.52
2019-03-26T11:57:25.419Z,69.28
2019-03-26T11:58:30.832Z,70.59
2019-03-26T11:59:26.397Z,70.31
2019-03-26T12:00:25.386Z,70.83
2019-03-26T12:01:25.600Z,71.31
2019-03-26T12:02:25.468Z,70.79
2019-03-26T12:03:25.354Z,69.73
2019-03-26T12:04:25.359Z,70.90
2019-03-26T12:05:25.331Z,72.27
2019-03-26T12:06:25.322Z,72.99
2019-03-26T12:07:25.312Z,74.33
2019-03-26T12:08:25.300Z,75.08
2019-03-26T12:09:25.291Z,77.04
2019-03-26T12:10:25.279Z,76.73
2019-03-26T12:11:25.266Z,77.04
2019-03-26T12:12:25.260Z,78.28
2019-03-26T12:13:25.245Z,76.87
2019-03-26T12:14:25.235Z,77.48
2019-03-26T12:15:25.224Z,78.24
2019-03-26T12:16:25.214Z,79.55
2019-03-26T12:17:25.201Z,79.79
2019-03-26T12:18:25.194Z,80.51
2019-03-26T12:19:25.180Z,82.89
2019-03-26T12:20:25.171Z,82.68
2019-03-26T12:21:25.159Z,84.22
2019-03-26T12:22:25.161Z,84.12
2019-03-26T12:23:25.137Z,85.57
2019-03-26T12:24:25.127Z,85.87
2019-03-26T12:25:25.118Z,86.22
2019-03-26T12:26:25.189Z,85.60
2019-03-26T12:27:25.094Z,87.56
2019-03-26T12:28:25.083Z,88.18
2019-03-26T12:29:25.073Z,88.22
2019-03-26T12:30:25.062Z,89.36
2019-03-26T12:31:25.057Z,89.98
2019-03-26T12:32:25.042Z,90.91
2019-03-26T12:33:25.028Z,91.22
2019-03-26T12:34:25.017Z,91.32
2019-03-26T12:35:25.007Z,90.70
2019-03-26T12:36:24.997Z,91.94
2019-03-26T12:37:24.986Z,91.73
2019-03-26T12:38:24.976Z,91.89
2019-03-26T12:39:24.964Z,91.28
2019-03-26T12:40:24.953Z,91.17
2019-03-26T12:41:24.943Z,91.79
2019-03-26T12:42:24.931Z,91.63
2019-03-26T12:43:24.924Z,91.52
2019-03-26T12:44:24.910Z,91.01
2019-03-26T12:45:24.899Z,91.94
2019-03-26T12:46:24.889Z,90.70
2019-03-26T12:47:24.877Z,91.01
2019-03-26T12:48:24.867Z,91.17
2019-03-26T12:49:24.856Z,89.36
2019-03-26T12:50:24.844Z,87.79
2019-03-26T12:51:24.837Z,85.19
2019-03-26T12:52:24.822Z,77.23