createdAt,value
2022-11-17T04:43:41.332Z,98969.69
2022-11-17T04:46:46.118Z,98969.69
2022-11-17T04:49:48.769Z,98979.97
2022-11-17T04:52:52.919Z,98992.50
2022-11-17T04:55:59.935Z,98990.56
2022-11-17T04:59:02.891Z,99008.97
2022-11-17T05:02:06.302Z,99014.00
2022-11-17T05:05:09.328Z,99005.28
2022-11-17T05:08:11.664Z,99004.84
2022-11-17T05:11:34.657Z,99000.38
2022-11-17T05:14:37.075Z,98989.72
2022-11-17T05:17:39.701Z,99001.84
2022-11-17T05:20:42.022Z,98997.97
2022-11-17T05:23:56.719Z,98997.25
2022-11-17T05:26:59.190Z,98998.59
2022-11-17T05:30:03.402Z,99004.94
2022-11-17T05:33:06.313Z,99004.56
2022-11-17T05:36:09.617Z,99011.63
2022-11-17T05:39:14.023Z,98999.34
2022-11-17T05:42:16.508Z,98997.09
2022-11-17T05:45:19.014Z,98996.13
2022-11-17T05:48:21.905Z,98997.19
2022-11-17T05:51:24.286Z,99005.50
2022-11-17T05:54:26.958Z,99000.50
2022-11-17T05:57:32.518Z,99015.28
2022-11-17T06:00:39.401Z,99016.28
2022-11-17T06:03:47.006Z,99030.09
2022-11-17T06:06:50.460Z,99025.03
2022-11-17T06:09:54.174Z,99034.06
2022-11-17T06:12:57.038Z,99038.91
2022-11-17T06:16:03.476Z,99031.59
2022-11-17T06:19:15.830Z,99027.66
2022-11-17T06:22:18.394Z,99031.53
2022-11-17T06:25:20.799Z,99032.37
2022-11-17T06:28:23.563Z,99031.78
2022-11-17T06:31:28.054Z,99034.66
2022-11-17T06:34:32.822Z,99033.81
2022-11-17T06:37:35.485Z,99034.47
2022-11-17T06:40:38.263Z,99032.63
2022-11-17T06:43:41.004Z,99032.22
2022-11-17T06:46:48.675Z,99036.50
2022-11-17T06:49:51.431Z,99038.84
2022-11-17T06:53:01.642Z,99047.38
2022-11-17T06:56:06.427Z,99055.97
2022-11-17T06:59:09.136Z,99056.91
2022-11-17T07:02:11.581Z,99059.16
2022-11-17T07:05:14.250Z,99066.03
2022-11-17T07:08:18.968Z,99056.28
2022-11-17T07:11:21.946Z,99060.81
2022-11-17T07:14:24.334Z,99064.00
2022-11-17T07:17:27.123Z,99063.00
2022-11-17T07:20:29.635Z,99055.81
2022-11-17T07:23:34.061Z,99049.97
2022-11-17T07:26:36.707Z,99041.50
2022-11-17T07:29:39.727Z,99051.34
2022-11-17T07:32:42.212Z,99052.19
2022-11-17T07:35:44.856Z,99050.81
2022-11-17T07:38:47.495Z,99054.19
2022-11-17T07:41:50.152Z,99051.19
2022-11-17T07:44:52.518Z,99049.50
2022-11-17T07:47:57.429Z,99050.28
2022-11-17T07:51:00.698Z,99059.97
2022-11-17T07:54:03.561Z,99072.34
2022-11-17T07:57:05.958Z,99061.22
2022-11-17T08:00:09.276Z,99064.50
2022-11-17T08:03:14.382Z,99054.94
2022-11-17T08:06:17.108Z,99050.66
2022-11-17T08:09:19.610Z,99055.22
2022-11-17T08:12:22.254Z,99057.41
2022-11-17T08:15:24.818Z,99056.78
2022-11-17T08:18:29.193Z,99056.87
2022-11-17T08:21:31.742Z,99068.41
2022-11-17T08:24:34.579Z,99076.25
2022-11-17T08:27:36.989Z,99080.63
2022-11-17T08:30:39.634Z,99088.63
2022-11-17T08:33:41.961Z,99094.75
2022-11-17T08:36:44.532Z,99080.66
2022-11-17T08:39:46.832Z,99085.28
2022-11-17T08:42:59.305Z,99090.62
2022-11-17T08:46:03.863Z,99092.25
2022-11-17T08:49:06.687Z,99092.97
2022-11-17T08:52:09.183Z,99097.62
2022-11-17T08:55:11.861Z,99098.41
2022-11-17T08:58:14.262Z,99099.25
2022-11-17T09:01:17.516Z,99103.47
2022-11-17T09:04:19.908Z,99095.97
2022-11-17T09:07:22.667Z,99103.69
2022-11-17T09:10:25.119Z,99104.53
2022-11-17T09:13:27.619Z,99109.41
2022-11-17T09:16:30.578Z,99108.50
2022-11-17T09:19:33.158Z,99113.22
2022-11-17T09:22:35.390Z,99120.34
2022-11-17T09:25:37.933Z,99111.56
2022-11-17T09:28:40.929Z,99125.16
2022-11-17T09:31:43.798Z,99137.03
2022-11-17T09:34:46.493Z,99126.75
2022-11-17T09:37:49.088Z,99128.44
2022-11-17T09:40:52.975Z,99121.19
2022-11-17T09:44:32.599Z,99114.38
2022-11-17T09:48:06.961Z,99111.34
2022-11-17T09:51:22.541Z,99106.47
2022-11-17T09:54:42.572Z,99105.94
2022-11-17T09:57:52.025Z,99100.38
2022-11-17T10:00:54.457Z,99101.00
2022-11-17T10:03:59.153Z,99097.78
2022-11-17T10:07:04.247Z,99101.34
2022-11-17T10:10:34.114Z,99103.22
2022-11-17T10:13:37.889Z,99102.28
2022-11-17T10:16:55.065Z,99099.91
2022-11-17T10:19:57.711Z,99102.50
2022-11-17T10:23:03.943Z,99100.50
2022-11-17T10:26:10.302Z,99098.00
2022-11-17T10:29:14.902Z,99096.44
2022-11-17T10:32:17.264Z,99090.34
2022-11-17T10:35:23.856Z,99088.78
2022-11-17T10:38:29.040Z,99097.16
2022-11-17T10:41:42.103Z,99107.13
2022-11-17T10:44:51.254Z,99113.00
2022-11-17T10:48:08.330Z,99113.00
2022-11-17T10:51:19.256Z,99113.19
2022-11-17T10:54:22.019Z,99118.63
2022-11-17T10:57:26.643Z,99121.91
2022-11-17T11:00:37.049Z,99128.94
2022-11-17T11:03:49.290Z,99121.47
2022-11-17T11:07:08.142Z,99124.44
2022-11-17T11:10:23.590Z,99117.50
2022-11-17T11:13:33.945Z,99119.91
2022-11-17T11:16:36.218Z,99117.41
2022-11-17T11:19:42.145Z,99113.22
2022-11-17T11:23:03.695Z,99109.22
2022-11-17T11:26:28.296Z,99110.06
2022-11-17T11:29:44.006Z,99108.38
2022-11-17T11:33:00.372Z,99107.53
2022-11-17T11:36:15.073Z,99111.19
2022-11-17T11:39:40.767Z,99114.38
2022-11-17T11:42:56.318Z,99117.59
2022-11-17T11:46:15.986Z,99107.13
2022-11-17T11:49:32.716Z,99108.38
2022-11-17T11:52:38.884Z,99104.41
2022-11-17T11:55:42.237Z,99105.25
2022-11-17T11:59:06.367Z,99103.66
2022-11-17T12:02:20.549Z,99097.22
2022-11-17T12:05:37.598Z,99094.16
2022-11-17T12:08:46.037Z,99099.00
2022-11-17T12:12:01.873Z,99101.16
2022-11-17T12:15:16.309Z,99102.31
2022-11-17T12:18:18.898Z,99109.00
2022-11-17T12:21:25.696Z,99101.75
2022-11-17T12:24:37.874Z,99098.31
2022-11-17T12:27:40.860Z,99099.78
2022-11-17T12:30:43.752Z,99095.25
2022-11-17T12:33:52.247Z,99108.38
2022-11-17T12:37:22.648Z,99111.56
2022-11-17T12:40:49.508Z,99111.56
2022-11-17T12:43:52.567Z,99112.94
2022-11-17T12:47:08.027Z,99116.09
2022-11-17T12:51:05.962Z,99111.44
2022-11-17T12:54:23.376Z,99107.94
2022-11-17T12:57:31.988Z,99110.16
2022-11-17T13:00:47.531Z,99109.41
2022-11-17T13:04:02.233Z,99109.03
2022-11-17T13:07:07.602Z,99101.06
2022-11-17T13:10:31.445Z,99106.50
2022-11-17T13:13:36.779Z,99112.28
2022-11-17T13:16:46.365Z,99116.91
2022-11-17T13:19:58.619Z,99121.38
2022-11-17T13:23:06.983Z,99119.88
2022-11-17T13:26:22.337Z,99125.63
2022-11-17T13:29:24.986Z,99118.50
2022-11-17T13:32:28.695Z,99129.31
2022-11-17T13:35:36.327Z,99132.44
2022-11-17T13:38:50.205Z,99133.28
2022-11-17T13:41:53.350Z,99134.72
2022-11-17T13:44:58.695Z,99135.69
2022-11-17T13:48:01.336Z,99141.50
2022-11-17T13:51:22.700Z,99151.56
2022-11-17T13:54:25.568Z,99138.91
2022-11-17T13:57:29.175Z,99147.37
2022-11-17T14:00:34.201Z,99130.81
2022-11-17T14:03:38.766Z,99136.38
2022-11-17T14:06:54.269Z,99129.09
2022-11-17T14:10:22.459Z,99136.84
2022-11-17T14:13:29.973Z,99140.94
2022-11-17T14:16:39.292Z,99139.50
2022-11-17T14:19:41.911Z,99139.41
2022-11-17T14:23:02.899Z,99134.34
2022-11-17T14:26:06.214Z,99130.16
2022-11-17T14:29:11.735Z,99122.06
2022-11-17T14:32:15.048Z,99122.72
2022-11-17T14:38:21.997Z,99120.09
2022-11-17T14:41:24.570Z,99124.72
2022-11-17T14:44:26.928Z,99132.50
2022-11-17T14:47:29.456Z,99146.94
2022-11-17T14:50:32.433Z,99143.50
2022-11-17T14:53:37.963Z,99144.03
2022-11-17T14:56:44.224Z,99143.19
2022-11-17T14:59:47.027Z,99150.62
2022-11-17T15:02:49.591Z,99136.19
2022-11-17T15:05:52.123Z,99130.50
2022-11-17T15:09:00.809Z,99135.94
2022-11-17T15:12:03.339Z,99138.13
2022-11-17T15:15:06.311Z,99138.97
2022-11-17T15:18:11.723Z,99138.16
2022-11-17T15:21:15.160Z,99136.38
2022-11-17T15:24:18.123Z,99134.91
2022-11-17T15:27:20.554Z,99135.84
2022-11-17T15:30:23.461Z,99139.09
2022-11-17T15:33:25.745Z,99151.72
2022-11-17T15:36:28.780Z,99152.22
2022-11-17T15:39:31.159Z,99150.72
2022-11-17T15:42:33.658Z,99145.19
2022-11-17T15:45:36.710Z,99144.22
2022-11-17T15:48:44.008Z,99140.63
2022-11-17T15:51:46.381Z,99133.28
2022-11-17T15:54:48.937Z,99124.31
2022-11-17T15:57:53.262Z,99122.84
2022-11-17T16:01:07.512Z,99116.19
2022-11-17T16:04:12.070Z,99123.13
2022-11-17T16:07:14.337Z,99135.34
2022-11-17T16:10:17.635Z,99123.16
2022-11-17T16:13:19.885Z,99120.44
2022-11-17T16:16:24.471Z,99124.87
2022-11-17T16:19:32.491Z,99112.97
2022-11-17T16:22:35.218Z,99122.69
2022-11-17T16:25:41.880Z,99112.41
2022-11-17T16:28:44.913Z,99113.41
2022-11-17T16:31:47.470Z,99102.53
2022-11-17T16:34:50.152Z,99107.34
2022-11-17T16:37:52.476Z,99123.06
2022-11-17T16:40:59.874Z,99127.88
2022-11-17T16:44:06.276Z,99138.13
2022-11-17T16:47:08.889Z,99157.84
