createdAt,value
2019-05-07T00:02:06.048Z,10.83
2019-05-07T00:04:34.756Z,11.83
2019-05-07T00:07:02.708Z,15.20
2019-05-07T00:09:32.319Z,12.23
2019-05-07T00:12:04.693Z,14.27
2019-05-07T00:14:31.964Z,15.50
2019-05-07T00:17:02.233Z,14.27
2019-05-07T00:19:32.248Z,9.77
2019-05-07T00:22:02.192Z,11.97
2019-05-07T00:24:29.251Z,13.43
2019-05-07T00:26:57.883Z,12.63
2019-05-07T00:29:25.991Z,11.37
2019-05-07T00:31:53.727Z,18.67
2019-05-07T00:34:24.699Z,12.50
2019-05-07T00:37:14.268Z,13.13
2019-05-07T00:39:52.921Z,11.37
2019-05-07T00:42:29.763Z,9.30
2019-05-07T00:45:20.373Z,12.17
2019-05-07T00:47:42.570Z,10.37
2019-05-07T00:50:16.291Z,13.50
2019-05-07T00:52:44.380Z,12.53
2019-05-07T00:55:12.659Z,12.27
2019-05-07T00:57:42.886Z,13.00
2019-05-07T01:00:13.067Z,13.17
2019-05-07T01:02:42.962Z,12.17
2019-05-07T01:05:12.299Z,13.07
2019-05-07T01:07:41.986Z,11.43
2019-05-07T01:10:12.594Z,13.20
2019-05-07T01:12:42.165Z,16.50
2019-05-07T01:15:10.012Z,11.30
2019-05-07T01:17:38.139Z,12.47
2019-05-07T01:20:07.057Z,14.20
2019-05-07T01:22:34.859Z,11.63
2019-05-07T01:25:04.745Z,9.43
2019-05-07T01:27:32.662Z,10.97
2019-05-07T01:30:02.588Z,11.73
2019-05-07T01:32:50.393Z,9.80
2019-05-07T01:35:24.951Z,14.10
2019-05-07T01:37:53.391Z,10.07
2019-05-07T01:40:22.823Z,11.53
2019-05-07T01:42:52.958Z,12.97
2019-05-07T01:45:22.033Z,9.93
2019-05-07T01:47:50.277Z,9.80
2019-05-07T01:50:19.848Z,13.67
2019-05-07T01:52:48.068Z,10.87
2019-05-07T01:55:18.764Z,8.67
2019-05-07T01:57:49.451Z,11.27
2019-05-07T02:00:18.112Z,10.67
2019-05-07T02:03:00.310Z,15.73
2019-05-07T02:05:47.096Z,13.10
2019-05-07T02:08:22.165Z,12.73
2019-05-07T02:10:56.387Z,12.53
2019-05-07T02:13:24.157Z,14.83
2019-05-07T02:16:00.258Z,9.77
2019-05-07T02:18:21.844Z,15.50
2019-05-07T02:20:52.049Z,9.57
2019-05-07T02:23:19.757Z,12.70
2019-05-07T02:25:47.536Z,8.60
2019-05-07T02:28:15.641Z,12.70
2019-05-07T02:30:44.449Z,9.60
2019-05-07T02:33:13.987Z,11.67
2019-05-07T02:35:43.918Z,14.23
2019-05-07T02:38:19.344Z,13.20
2019-05-07T02:41:06.544Z,9.53
2019-05-07T02:43:34.618Z,9.23
2019-05-07T02:46:31.958Z,7.90
2019-05-07T02:49:32.751Z,13.53
2019-05-07T02:52:08.326Z,9.93
2019-05-07T02:54:54.961Z,11.90
2019-05-07T02:57:23.951Z,16.53
2019-05-07T02:59:54.339Z,11.73
2019-05-07T03:02:24.023Z,14.63
2019-05-07T03:04:53.381Z,12.93
2019-05-07T03:07:24.144Z,10.63
2019-05-07T03:09:53.564Z,9.77
2019-05-07T03:12:49.195Z,8.30
2019-05-07T03:15:26.869Z,12.10
2019-05-07T03:17:54.899Z,12.73
2019-05-07T03:20:27.686Z,12.60
2019-05-07T03:23:26.516Z,11.47
2019-05-07T03:25:57.787Z,11.97
2019-05-07T03:28:27.252Z,13.13
2019-05-07T03:31:16.679Z,9.27
2019-05-07T03:33:55.976Z,13.93
2019-05-07T03:36:38.829Z,10.43
2019-05-07T03:39:06.752Z,14.73
2019-05-07T03:41:34.784Z,11.07
2019-05-07T03:44:13.340Z,15.20
2019-05-07T03:46:56.717Z,9.70
2019-05-07T03:49:26.525Z,14.43
2019-05-07T03:51:55.614Z,12.60
2019-05-07T03:54:24.020Z,9.73
2019-05-07T03:56:53.003Z,8.00
2019-05-07T03:59:23.130Z,11.33
2019-05-07T04:01:53.619Z,13.17
2019-05-07T04:04:22.913Z,17.87
2019-05-07T04:06:49.956Z,12.87
2019-05-07T04:09:18.097Z,11.90
2019-05-07T04:11:46.480Z,17.13
2019-05-07T04:14:14.560Z,13.07
2019-05-07T04:16:44.095Z,12.50
2019-05-07T04:19:13.268Z,10.03
2019-05-07T04:21:43.476Z,11.60
2019-05-07T04:24:36.209Z,11.93
2019-05-07T04:27:13.002Z,11.37
2019-05-07T04:29:42.831Z,15.43
2019-05-07T04:32:14.221Z,12.33
2019-05-07T04:35:04.301Z,11.73
2019-05-07T04:37:33.242Z,13.20
2019-05-07T04:40:03.177Z,8.40
2019-05-07T04:42:33.335Z,11.90
2019-05-07T04:45:04.071Z,16.20
2019-05-07T04:47:42.555Z,9.33
2019-05-07T04:50:03.813Z,12.53
2019-05-07T04:52:34.097Z,11.93
2019-05-07T04:55:04.088Z,11.17
2019-05-07T04:57:32.994Z,12.93
2019-05-07T05:00:03.458Z,9.63
2019-05-07T05:02:39.560Z,11.07
2019-05-07T05:05:07.516Z,13.10
2019-05-07T05:07:35.301Z,9.53
2019-05-07T05:10:03.320Z,10.60
2019-05-07T05:12:32.662Z,11.60
2019-05-07T05:15:02.149Z,16.00
2019-05-07T05:17:32.064Z,11.70
2019-05-07T05:20:02.992Z,13.43
2019-05-07T05:22:45.417Z,7.33
2019-05-07T05:25:28.056Z,8.57
2019-05-07T05:27:58.610Z,12.50
2019-05-07T05:30:37.066Z,15.33
2019-05-07T05:33:04.818Z,11.27
2019-05-07T05:35:33.004Z,11.60
2019-05-07T05:38:03.057Z,12.97
2019-05-07T05:40:32.018Z,7.03
2019-05-07T05:43:12.758Z,9.03
2019-05-07T05:45:42.725Z,10.77
2019-05-07T05:48:13.296Z,8.87
2019-05-07T05:50:59.036Z,7.67
2019-05-07T05:53:46.531Z,6.87
2019-05-07T05:56:23.429Z,8.83
2019-05-07T05:58:59.763Z,6.33
2019-05-07T06:01:38.324Z,7.07
2019-05-07T06:04:15.572Z,12.27
2019-05-07T06:06:53.973Z,8.27
2019-05-07T06:09:57.479Z,8.80
2019-05-07T06:12:39.710Z,12.07
2019-05-07T06:15:13.715Z,8.00
2019-05-07T06:18:17.929Z,14.73
2019-05-07T06:20:56.688Z,11.13
2019-05-07T06:23:35.653Z,9.47
2019-05-07T06:26:05.126Z,31.87
2019-05-07T06:28:33.647Z,8.03
2019-05-07T06:31:02.147Z,7.47
2019-05-07T06:33:32.302Z,6.53
2019-05-07T06:36:00.199Z,9.07
2019-05-07T06:38:31.972Z,10.90
2019-05-07T06:41:25.841Z,6.60
2019-05-07T06:44:01.943Z,9.90
2019-05-07T06:46:29.535Z,12.40
2019-05-07T06:48:57.663Z,10.03
2019-05-07T06:51:25.729Z,8.23
2019-05-07T06:53:53.492Z,7.37
2019-05-07T06:56:23.043Z,7.53
2019-05-07T06:59:05.683Z,7.10
2019-05-07T07:01:52.980Z,8.13
2019-05-07T07:04:25.286Z,8.47
2019-05-07T07:07:30.982Z,8.83
2019-05-07T07:10:02.741Z,6.30
2019-05-07T07:12:33.034Z,6.67
2019-05-07T07:15:02.575Z,6.50
2019-05-07T07:17:32.662Z,5.93
2019-05-07T07:20:02.067Z,8.03
2019-05-07T07:22:32.004Z,10.03
2019-05-07T07:25:02.375Z,4.03
2019-05-07T07:27:32.199Z,9.57
2019-05-07T07:30:08.076Z,5.07
2019-05-07T07:32:38.063Z,10.90
2019-05-07T07:35:08.273Z,9.67
2019-05-07T07:37:40.286Z,6.47
2019-05-07T07:40:32.850Z,7.30
2019-05-07T07:43:04.885Z,8.07
2019-05-07T07:45:32.428Z,7.33
2019-05-07T07:48:02.291Z,7.17
2019-05-07T07:50:32.384Z,5.17
2019-05-07T07:53:02.335Z,5.83
2019-05-07T07:55:35.939Z,5.27
2019-05-07T07:58:31.500Z,6.47
2019-05-07T08:01:23.860Z,6.10
2019-05-07T08:03:52.292Z,6.08
2019-05-07T08:06:22.423Z,8.33
2019-05-07T08:08:52.933Z,6.87
2019-05-07T08:11:22.017Z,5.62
2019-05-07T08:13:52.766Z,7.80
2019-05-07T08:16:22.213Z,5.17
2019-05-07T08:18:52.139Z,5.50
2019-05-07T08:21:22.536Z,7.53
2019-05-07T08:23:49.911Z,7.37
2019-05-07T08:26:17.929Z,9.48
2019-05-07T08:28:48.131Z,8.38
2019-05-07T08:31:42.827Z,6.87
2019-05-07T08:34:31.950Z,6.95
2019-05-07T08:37:01.856Z,5.42
2019-05-07T08:39:32.354Z,5.67
2019-05-07T08:42:02.096Z,7.35
2019-05-07T08:44:37.618Z,6.08
2019-05-07T08:47:27.871Z,4.72
2019-05-07T08:49:55.602Z,6.10
2019-05-07T08:52:26.138Z,8.73
2019-05-07T08:54:53.683Z,7.47
2019-05-07T08:57:22.772Z,7.25
2019-05-07T08:59:58.377Z,5.67
2019-05-07T09:02:22.213Z,5.97
2019-05-07T09:04:52.334Z,5.53
2019-05-07T09:07:21.867Z,3.98
2019-05-07T09:09:52.072Z,7.80
2019-05-07T09:12:19.527Z,5.35
2019-05-07T09:14:47.593Z,4.62
2019-05-07T09:17:15.659Z,5.42
2019-05-07T09:19:50.570Z,7.80
2019-05-07T09:22:25.815Z,5.60
2019-05-07T09:24:53.523Z,4.00
2019-05-07T09:27:37.132Z,5.25
2019-05-07T09:30:16.858Z,6.95
2019-05-07T09:33:04.505Z,4.22
2019-05-07T09:35:39.676Z,9.05
2019-05-07T09:38:07.267Z,4.90
2019-05-07T09:40:35.440Z,3.58
2019-05-07T09:43:04.250Z,7.00
2019-05-07T09:45:32.829Z,5.70
2019-05-07T09:48:02.813Z,3.25
2019-05-07T09:50:32.533Z,7.45
2019-05-07T09:53:02.134Z,4.05
2019-05-07T09:55:32.305Z,8.25
2019-05-07T09:58:01.922Z,3.50
2019-05-07T10:00:31.969Z,4.25
2019-05-07T10:03:00.595Z,6.08
2019-05-07T10:05:29.379Z,5.28
2019-05-07T10:07:57.532Z,3.52
2019-05-07T10:10:25.679Z,4.22
2019-05-07T10:13:02.445Z,5.40
2019-05-07T10:15:32.901Z,4.58
2019-05-07T10:18:17.056Z,4.42
2019-05-07T10:20:46.207Z,5.78
2019-05-07T10:23:22.840Z,9.35
2019-05-07T10:25:53.602Z,4.90
2019-05-07T10:28:22.824Z,4.92
2019-05-07T10:30:52.183Z,4.70
2019-05-07T10:33:20.283Z,4.95
2019-05-07T10:35:47.975Z,3.60
2019-05-07T10:38:15.940Z,5.62
2019-05-07T10:40:43.651Z,3.25
2019-05-07T10:43:12.073Z,4.33
2019-05-07T10:46:12.784Z,8.35
2019-05-07T10:48:45.571Z,3.40
2019-05-07T10:51:13.947Z,5.97
2019-05-07T10:53:42.436Z,3.08
2019-05-07T10:56:11.885Z,4.60
2019-05-07T10:58:41.743Z,5.97
2019-05-07T11:01:12.043Z,5.00
2019-05-07T11:03:41.074Z,7.60
2019-05-07T11:06:08.860Z,3.65
2019-05-07T11:08:36.628Z,2.95
2019-05-07T11:11:04.684Z,3.90
2019-05-07T11:13:32.394Z,4.30
2019-05-07T11:16:11.785Z,3.72
2019-05-07T11:18:43.602Z,4.65
2019-05-07T11:21:12.043Z,3.22
2019-05-07T11:23:41.900Z,3.52
2019-05-07T11:26:11.715Z,4.95
2019-05-07T11:28:39.441Z,5.90
2019-05-07T11:31:07.898Z,3.35
2019-05-07T11:33:36.056Z,2.58
2019-05-07T11:36:04.462Z,3.33
2019-05-07T11:38:33.529Z,3.17
2019-05-07T11:41:02.441Z,3.77
2019-05-07T11:43:48.215Z,3.37
2019-05-07T11:46:35.406Z,5.62
2019-05-07T11:49:27.251Z,2.85
2019-05-07T11:52:06.026Z,2.90
2019-05-07T11:54:34.144Z,5.70
2019-05-07T11:57:02.686Z,3.33
2019-05-07T11:59:32.486Z,3.67
2019-05-07T12:02:03.322Z,3.17
2019-05-07T12:04:32.101Z,1.92
2019-05-07T12:07:02.566Z,2.95
2019-05-07T12:09:33.091Z,5.87
2019-05-07T12:12:02.415Z,3.83
2019-05-07T12:14:32.504Z,5.40
2019-05-07T12:17:02.565Z,3.58
2019-05-07T12:19:30.379Z,4.12
2019-05-07T12:21:59.723Z,2.17
2019-05-07T12:24:28.035Z,3.77
2019-05-07T12:26:56.006Z,2.30
2019-05-07T12:29:24.418Z,3.95
2019-05-07T12:32:10.586Z,4.65
2019-05-07T12:34:42.544Z,4.80
2019-05-07T12:37:12.302Z,4.75
2019-05-07T12:39:42.319Z,3.70
2019-05-07T12:42:12.083Z,4.28
2019-05-07T12:44:42.485Z,3.90
2019-05-07T12:47:12.075Z,4.95
2019-05-07T12:49:40.025Z,8.35
2019-05-07T12:52:33.505Z,2.27
2019-05-07T12:55:18.962Z,3.58
2019-05-07T12:57:47.073Z,2.92
2019-05-07T13:00:34.757Z,3.08
2019-05-07T13:03:27.983Z,4.80
2019-05-07T13:05:56.317Z,1.92
2019-05-07T13:08:24.144Z,2.20
2019-05-07T13:10:52.957Z,1.85
2019-05-07T13:13:21.107Z,3.25
2019-05-07T13:15:49.183Z,4.95
2019-05-07T13:18:18.169Z,4.30
2019-05-07T13:20:48.816Z,2.85
2019-05-07T13:23:16.621Z,6.45
2019-05-07T13:25:44.476Z,4.85
2019-05-07T13:28:12.681Z,3.05
2019-05-07T13:30:43.621Z,4.08
2019-05-07T13:33:12.194Z,2.35
2019-05-07T13:35:41.969Z,4.05
2019-05-07T13:38:29.673Z,3.77
2019-05-07T13:41:14.558Z,2.90
2019-05-07T13:44:20.163Z,4.17
2019-05-07T13:46:49.686Z,4.25
2019-05-07T13:49:18.315Z,2.25
2019-05-07T13:51:59.791Z,2.35
2019-05-07T13:54:16.243Z,2.92
2019-05-07T13:56:45.020Z,6.42
2019-05-07T13:59:13.628Z,6.40
2019-05-07T14:02:05.034Z,3.83
2019-05-07T14:04:33.419Z,4.22
2019-05-07T14:07:01.947Z,3.52
2019-05-07T14:09:29.731Z,5.95
2019-05-07T14:12:08.736Z,3.10
2019-05-07T14:14:36.466Z,6.70
2019-05-07T14:17:04.891Z,2.65
2019-05-07T14:19:32.851Z,5.42
2019-05-07T14:22:14.760Z,4.70
2019-05-07T14:24:32.791Z,2.77
2019-05-07T14:27:02.112Z,7.25
2019-05-07T14:29:32.024Z,2.80
2019-05-07T14:32:37.560Z,2.85
2019-05-07T14:35:41.068Z,5.30
2019-05-07T14:38:15.320Z,5.97
2019-05-07T14:40:43.407Z,4.50
2019-05-07T14:43:21.955Z,4.75
2019-05-07T14:45:49.861Z,3.37
2019-05-07T14:48:17.732Z,4.15
2019-05-07T14:50:45.484Z,3.17
2019-05-07T14:53:13.634Z,3.42
2019-05-07T14:55:41.925Z,2.45
2019-05-07T14:58:12.236Z,7.70
2019-05-07T15:00:39.781Z,2.90
2019-05-07T15:03:07.767Z,3.10
2019-05-07T15:05:35.616Z,4.25
2019-05-07T15:08:10.764Z,6.15
2019-05-07T15:10:33.748Z,5.37
2019-05-07T15:13:02.325Z,5.00
2019-05-07T15:15:30.376Z,2.87
2019-05-07T15:18:02.732Z,2.77
2019-05-07T15:20:32.871Z,4.62
2019-05-07T15:23:06.716Z,3.15
2019-05-07T15:25:45.207Z,5.25
2019-05-07T15:28:13.650Z,4.15
2019-05-07T15:30:57.470Z,3.27
2019-05-07T15:33:25.712Z,7.85
2019-05-07T15:35:53.909Z,5.10
2019-05-07T15:38:21.812Z,6.00
2019-05-07T15:40:51.949Z,4.05
2019-05-07T15:43:19.817Z,5.28
2019-05-07T15:45:47.751Z,16.48
2019-05-07T15:48:18.535Z,3.55
2019-05-07T15:50:46.699Z,3.93
2019-05-07T15:53:19.195Z,2.72
2019-05-07T15:55:47.078Z,5.05
2019-05-07T15:58:15.267Z,6.55
2019-05-07T16:00:43.292Z,3.00
2019-05-07T16:03:18.950Z,5.50
2019-05-07T16:05:47.638Z,2.27
2019-05-07T16:08:16.890Z,2.25
2019-05-07T16:10:45.453Z,3.53
2019-05-07T16:13:16.527Z,3.50
2019-05-07T16:15:44.976Z,3.67
2019-05-07T16:18:19.652Z,5.55
2019-05-07T16:20:48.099Z,4.60
2019-05-07T16:23:18.181Z,5.30
2019-05-07T16:25:46.477Z,6.03
2019-05-07T16:28:15.535Z,5.00
2019-05-07T16:30:43.570Z,5.70
2019-05-07T16:33:12.785Z,4.87
2019-05-07T16:35:42.555Z,4.87
2019-05-07T16:38:14.490Z,4.03
2019-05-07T16:40:42.890Z,7.03
2019-05-07T16:43:11.977Z,2.77
2019-05-07T16:45:42.278Z,2.87
2019-05-07T16:48:11.894Z,3.62
2019-05-07T16:50:40.423Z,6.40
2019-05-07T16:53:08.272Z,5.97
2019-05-07T16:55:37.297Z,6.92
2019-05-07T16:58:12.389Z,8.63
2019-05-07T17:00:43.466Z,8.13
2019-05-07T17:03:15.442Z,4.37
2019-05-07T17:05:44.096Z,4.47
2019-05-07T17:08:31.747Z,3.93
2019-05-07T17:10:59.417Z,3.33
2019-05-07T17:13:27.452Z,6.55
2019-05-07T17:15:58.938Z,8.90
2019-05-07T17:18:27.718Z,4.33
2019-05-07T17:20:56.378Z,3.53
2019-05-07T17:23:25.167Z,5.35
2019-05-07T17:25:53.330Z,6.97
2019-05-07T17:28:22.855Z,5.92
2019-05-07T17:30:52.454Z,7.70
2019-05-07T17:33:20.292Z,6.08
2019-05-07T17:35:48.991Z,6.33
2019-05-07T17:38:17.183Z,5.70
2019-05-07T17:40:44.935Z,4.20
2019-05-07T17:43:12.756Z,7.67
2019-05-07T17:45:42.979Z,8.63
2019-05-07T17:48:12.322Z,5.23
2019-05-07T17:50:49.201Z,12.58
2019-05-07T17:53:16.992Z,8.43
2019-05-07T17:55:44.851Z,5.90
2019-05-07T17:58:13.017Z,8.37
2019-05-07T18:00:42.995Z,5.10
2019-05-07T18:03:32.223Z,5.17
2019-05-07T18:06:02.223Z,5.33
2019-05-07T18:08:29.822Z,11.27
2019-05-07T18:10:58.099Z,11.37
2019-05-07T18:13:26.643Z,7.47
2019-05-07T18:15:56.303Z,5.20
2019-05-07T18:18:25.302Z,5.37
2019-05-07T18:20:54.026Z,5.13
2019-05-07T18:23:22.560Z,9.38
2019-05-07T18:25:53.082Z,6.87
2019-05-07T18:28:21.670Z,8.33
2019-05-07T18:30:51.376Z,7.60
2019-05-07T18:33:45.132Z,10.90
2019-05-07T18:36:13.050Z,8.55
2019-05-07T18:38:42.411Z,5.83
2019-05-07T18:41:12.188Z,6.10
2019-05-07T18:43:42.178Z,6.77
2019-05-07T18:46:12.642Z,7.97
2019-05-07T18:48:42.439Z,6.73
2019-05-07T18:51:11.987Z,8.37
2019-05-07T18:53:39.709Z,7.73
2019-05-07T18:56:08.051Z,11.47
2019-05-07T18:58:36.415Z,11.47
2019-05-07T19:01:08.624Z,14.57
2019-05-07T19:03:37.004Z,6.33
2019-05-07T19:06:04.765Z,4.77
2019-05-07T19:08:35.461Z,4.30
2019-05-07T19:11:05.672Z,7.37
2019-05-07T19:13:33.259Z,5.70
2019-05-07T19:16:02.856Z,6.97
2019-05-07T19:18:32.190Z,7.17
2019-05-07T19:21:00.801Z,7.50
2019-05-07T19:23:28.897Z,11.13
2019-05-07T19:25:57.335Z,5.63
2019-05-07T19:28:29.851Z,8.40
2019-05-07T19:30:57.595Z,5.67
2019-05-07T19:33:27.114Z,8.77
2019-05-07T19:35:55.106Z,5.27
2019-05-07T19:38:23.169Z,7.23
2019-05-07T19:40:52.808Z,8.83
2019-05-07T19:43:20.914Z,8.40
2019-05-07T19:45:49.048Z,8.07
2019-05-07T19:48:17.126Z,6.20
2019-05-07T19:50:44.912Z,12.03
2019-05-07T19:53:12.811Z,7.00
2019-05-07T19:55:58.989Z,17.80
2019-05-07T19:58:27.133Z,17.07
2019-05-07T20:00:57.317Z,22.30
2019-05-07T20:03:25.438Z,17.60
2019-05-07T20:05:54.048Z,23.57
2019-05-07T20:08:21.884Z,9.50
2019-05-07T20:10:56.172Z,10.87
2019-05-07T20:13:23.996Z,12.07
2019-05-07T20:15:57.780Z,12.77
2019-05-07T20:18:25.899Z,11.80
2019-05-07T20:20:54.055Z,16.13
2019-05-07T20:23:22.756Z,10.03
2019-05-07T20:25:52.726Z,13.30
2019-05-07T20:28:21.852Z,14.83
2019-05-07T20:30:49.982Z,8.47
2019-05-07T20:33:17.696Z,10.90
2019-05-07T20:35:45.490Z,12.13
2019-05-07T20:38:13.977Z,8.87
2019-05-07T20:40:42.370Z,12.20
2019-05-07T20:43:12.638Z,14.70
2019-05-07T20:45:42.444Z,15.13
2019-05-07T20:48:10.907Z,15.77
2019-05-07T20:50:38.739Z,12.33
2019-05-07T20:53:06.876Z,12.60
2019-05-07T20:55:43.096Z,13.77
2019-05-07T20:58:12.846Z,15.93
2019-05-07T21:00:43.217Z,12.57
2019-05-07T21:03:19.834Z,16.83
2019-05-07T21:05:49.315Z,13.30
2019-05-07T21:08:17.427Z,10.80
2019-05-07T21:10:45.283Z,15.50
2019-05-07T21:13:26.789Z,17.67
2019-05-07T21:15:42.910Z,21.20
2019-05-07T21:18:12.313Z,18.10
2019-05-07T21:20:42.062Z,10.73
2019-05-07T21:23:12.205Z,13.43
2019-05-07T21:25:43.611Z,16.83
2019-05-07T21:28:12.001Z,16.13
2019-05-07T21:30:39.335Z,15.77
2019-05-07T21:33:07.519Z,14.13
2019-05-07T21:35:35.778Z,13.33
2019-05-07T21:38:04.315Z,12.13
2019-05-07T21:40:32.508Z,22.07
2019-05-07T21:43:00.404Z,15.90
2019-05-07T21:45:28.529Z,13.90
2019-05-07T21:47:56.372Z,16.37
2019-05-07T21:50:24.494Z,11.83
2019-05-07T21:52:57.689Z,14.63
2019-05-07T21:55:32.108Z,13.90
2019-05-07T21:58:24.909Z,11.60
2019-05-07T22:01:17.270Z,12.87
2019-05-07T22:03:48.847Z,13.47
2019-05-07T22:06:17.383Z,12.60
2019-05-07T22:08:45.200Z,18.77
2019-05-07T22:11:13.095Z,12.50
2019-05-07T22:13:43.288Z,9.97
2019-05-07T22:16:13.010Z,10.67
2019-05-07T22:18:42.627Z,12.03
2019-05-07T22:21:12.457Z,12.30
2019-05-07T22:23:42.583Z,10.67
2019-05-07T22:26:20.334Z,12.00
2019-05-07T22:28:41.929Z,25.30
2019-05-07T22:31:32.105Z,12.60
2019-05-07T22:34:31.071Z,12.60
2019-05-07T22:36:59.959Z,8.47
2019-05-07T22:39:27.768Z,13.43
2019-05-07T22:41:55.930Z,12.70
2019-05-07T22:44:26.156Z,11.23
2019-05-07T22:46:53.734Z,14.23
2019-05-07T22:49:22.908Z,15.50
2019-05-07T22:51:54.568Z,12.80
2019-05-07T22:54:22.597Z,15.50
2019-05-07T22:57:05.396Z,13.53
2019-05-07T22:59:33.944Z,12.40
2019-05-07T23:02:03.517Z,11.90
2019-05-07T23:04:32.545Z,15.10
2019-05-07T23:07:02.215Z,10.43
2019-05-07T23:09:30.494Z,13.97
2019-05-07T23:11:58.249Z,12.93
2019-05-07T23:14:25.977Z,13.57
2019-05-07T23:16:55.425Z,10.77
2019-05-07T23:19:23.754Z,13.40
2019-05-07T23:21:52.286Z,13.10
2019-05-07T23:24:22.570Z,12.60
2019-05-07T23:26:51.183Z,11.53
2019-05-07T23:29:22.214Z,14.63
2019-05-07T23:31:49.592Z,13.30
2019-05-07T23:34:17.386Z,12.13
2019-05-07T23:36:46.056Z,11.40
2019-05-07T23:39:15.859Z,12.07
2019-05-07T23:41:47.824Z,12.53
2019-05-07T23:44:19.383Z,14.80
2019-05-07T23:46:47.557Z,11.17
2019-05-07T23:49:15.339Z,11.33
2019-05-07T23:51:43.996Z,14.67
2019-05-07T23:54:12.312Z,14.10
2019-05-07T23:56:42.468Z,18.20
2019-05-07T23:59:09.907Z,14.37
