createdAt,value
2018-05-09T00:00:43.807Z,17.10
2018-05-09T00:03:10.431Z,17.10
2018-05-09T00:05:37.063Z,17.00
2018-05-09T00:08:02.964Z,17.00
2018-05-09T00:10:28.871Z,17.00
2018-05-09T00:12:54.783Z,17.00
2018-05-09T00:15:20.693Z,17.00
2018-05-09T00:17:46.599Z,17.00
2018-05-09T00:20:12.516Z,17.00
2018-05-09T00:22:38.427Z,17.00
2018-05-09T00:25:05.093Z,16.90
2018-05-09T00:27:30.989Z,16.80
2018-05-09T00:29:56.876Z,16.80
2018-05-09T00:32:22.782Z,16.70
2018-05-09T00:34:48.677Z,16.70
2018-05-09T00:37:14.588Z,16.70
2018-05-09T00:39:40.475Z,16.70
2018-05-09T00:42:07.108Z,16.60
2018-05-09T00:44:33.765Z,16.60
2018-05-09T00:46:59.663Z,16.60
2018-05-09T00:49:26.307Z,16.60
2018-05-09T00:51:52.985Z,16.60
2018-05-09T00:54:27.063Z,16.50
2018-05-09T00:56:53.715Z,16.50
2018-05-09T00:59:19.607Z,16.50
2018-05-09T01:01:46.290Z,16.50
2018-05-09T01:04:12.177Z,16.40
2018-05-09T01:06:38.832Z,16.50
2018-05-09T01:09:04.737Z,16.40
2018-05-09T01:11:31.382Z,16.40
2018-05-09T01:13:58.052Z,16.30
2018-05-09T01:16:23.950Z,16.30
2018-05-09T01:18:49.857Z,16.30
2018-05-09T01:21:16.499Z,16.30
2018-05-09T01:23:43.142Z,16.30
2018-05-09T01:26:09.049Z,16.20
2018-05-09T01:28:35.679Z,16.10
2018-05-09T01:31:02.318Z,16.00
2018-05-09T01:33:28.950Z,16.00
2018-05-09T01:35:55.617Z,16.00
2018-05-09T01:38:21.528Z,16.00
2018-05-09T01:40:48.170Z,16.00
2018-05-09T01:43:14.088Z,16.00
2018-05-09T01:45:40.730Z,16.00
2018-05-09T01:48:06.625Z,16.00
2018-05-09T01:50:32.529Z,16.00
2018-05-09T01:52:58.457Z,16.00
2018-05-09T01:55:24.370Z,16.00
2018-05-09T01:57:50.262Z,16.00
2018-05-09T02:00:16.141Z,16.00
2018-05-09T02:02:42.792Z,15.90
2018-05-09T02:05:08.694Z,15.90
2018-05-09T02:07:35.374Z,16.00
2018-05-09T02:10:01.265Z,15.90
2018-05-09T02:12:27.890Z,15.90
2018-05-09T02:15:01.653Z,15.90
2018-05-09T02:17:27.551Z,15.90
2018-05-09T02:19:53.451Z,15.90
2018-05-09T02:22:19.349Z,15.80
2018-05-09T02:24:45.252Z,15.70
2018-05-09T02:27:11.183Z,15.70
2018-05-09T02:29:37.089Z,15.60
2018-05-09T02:32:02.997Z,15.70
2018-05-09T02:34:28.972Z,15.60
2018-05-09T02:36:55.604Z,15.50
2018-05-09T02:39:22.243Z,15.50
2018-05-09T02:41:48.905Z,15.40
2018-05-09T02:44:14.813Z,15.40
2018-05-09T02:46:40.693Z,15.40
2018-05-09T02:49:06.589Z,15.50
2018-05-09T02:51:32.489Z,15.40
2018-05-09T02:53:58.460Z,15.50
2018-05-09T02:56:24.389Z,15.40
2018-05-09T02:58:50.272Z,15.40
2018-05-09T03:01:16.170Z,15.30
2018-05-09T03:03:42.078Z,15.40
2018-05-09T03:06:07.999Z,15.30
2018-05-09T03:08:33.919Z,15.30
2018-05-09T03:10:59.813Z,15.30
2018-05-09T03:13:25.701Z,15.30
2018-05-09T03:15:51.608Z,15.30
2018-05-09T03:18:17.498Z,15.20
2018-05-09T03:20:43.447Z,15.20
2018-05-09T03:23:09.355Z,15.20
2018-05-09T03:25:35.256Z,15.20
2018-05-09T03:28:01.897Z,15.00
2018-05-09T03:30:27.800Z,15.00
2018-05-09T03:32:54.453Z,15.00
2018-05-09T03:35:21.085Z,15.10
2018-05-09T03:37:46.974Z,15.10
2018-05-09T03:40:12.868Z,15.10
2018-05-09T03:42:38.753Z,15.00
2018-05-09T03:45:04.889Z,15.10
2018-05-09T03:47:30.788Z,15.10
2018-05-09T03:49:57.415Z,15.20
2018-05-09T03:52:23.326Z,15.10
2018-05-09T03:54:49.268Z,15.20
2018-05-09T03:57:15.929Z,15.30
2018-05-09T03:59:41.805Z,15.20
2018-05-09T04:02:20.163Z,15.30
2018-05-09T04:08:03.160Z,15.30
2018-05-09T04:10:29.061Z,15.40
2018-05-09T04:12:54.950Z,15.40
2018-05-09T04:15:20.863Z,15.40
2018-05-09T04:17:46.753Z,15.40
2018-05-09T04:20:13.418Z,15.50
2018-05-09T04:22:39.315Z,15.40
2018-05-09T04:25:05.945Z,15.50
2018-05-09T04:27:31.841Z,15.50
2018-05-09T04:29:57.734Z,15.50
2018-05-09T04:32:23.637Z,15.60
2018-05-09T04:34:49.537Z,15.60
2018-05-09T04:37:16.190Z,15.70
2018-05-09T04:39:42.108Z,15.70
2018-05-09T04:42:08.008Z,15.80
2018-05-09T04:44:34.665Z,15.90
2018-05-09T04:47:01.296Z,16.00
2018-05-09T04:49:27.938Z,16.00
2018-05-09T04:51:54.590Z,16.10
2018-05-09T04:54:20.496Z,16.10
2018-05-09T04:56:46.429Z,16.20
2018-05-09T04:59:12.317Z,16.30
2018-05-09T05:01:38.198Z,16.80
2018-05-09T05:04:04.117Z,17.10
2018-05-09T05:06:30.003Z,17.40
2018-05-09T05:08:56.133Z,18.00
2018-05-09T05:11:22.038Z,18.20
2018-05-09T05:13:48.783Z,17.80
2018-05-09T05:16:14.694Z,17.80
2018-05-09T05:18:41.335Z,17.60
2018-05-09T05:21:07.975Z,17.60
2018-05-09T05:23:34.604Z,17.70
2018-05-09T05:26:01.252Z,17.90
2018-05-09T05:28:27.913Z,17.90
2018-05-09T05:30:53.812Z,17.90
2018-05-09T05:33:20.458Z,18.00
2018-05-09T05:35:46.359Z,18.10
2018-05-09T05:38:12.996Z,18.10
2018-05-09T05:40:39.668Z,17.90
2018-05-09T05:43:05.594Z,17.90
2018-05-09T05:45:31.514Z,18.00
2018-05-09T05:47:57.395Z,18.00
2018-05-09T05:50:24.035Z,18.40
2018-05-09T05:52:50.672Z,18.50
2018-05-09T05:55:17.353Z,18.60
2018-05-09T05:57:43.275Z,18.60
2018-05-09T06:00:09.181Z,18.90
2018-05-09T06:02:35.102Z,19.10
2018-05-09T06:05:01.023Z,19.40
2018-05-09T06:07:26.938Z,19.70
2018-05-09T06:09:52.930Z,19.50
2018-05-09T06:12:19.578Z,19.80
2018-05-09T06:14:46.234Z,20.20
2018-05-09T06:17:12.146Z,20.20
2018-05-09T06:19:38.771Z,21.20
2018-05-09T06:22:05.427Z,21.10
2018-05-09T06:24:31.320Z,21.10
2018-05-09T06:26:57.264Z,21.10
2018-05-09T06:29:23.945Z,21.90
2018-05-09T06:31:49.833Z,21.80
2018-05-09T06:34:15.752Z,21.50
2018-05-09T06:36:41.640Z,21.90
2018-05-09T06:39:07.545Z,22.60
2018-05-09T06:41:33.537Z,23.20
2018-05-09T06:43:59.347Z,23.70
2018-05-09T06:46:25.269Z,24.30
2018-05-09T06:48:51.168Z,24.50
2018-05-09T06:51:17.814Z,24.60
2018-05-09T06:53:43.730Z,24.50
2018-05-09T06:56:10.374Z,24.60
2018-05-09T06:58:36.285Z,24.60
2018-05-09T07:01:02.944Z,25.40
2018-05-09T07:03:28.847Z,25.40
2018-05-09T07:05:54.770Z,26.20
2018-05-09T07:08:20.681Z,25.50
2018-05-09T07:10:47.348Z,25.40
2018-05-09T07:13:13.245Z,25.40
2018-05-09T07:15:39.882Z,25.00
2018-05-09T07:18:05.780Z,25.00
2018-05-09T07:20:31.681Z,25.80
2018-05-09T07:22:57.605Z,25.50
2018-05-09T07:25:23.502Z,26.00
2018-05-09T07:27:49.417Z,25.40
2018-05-09T07:30:15.371Z,25.60
2018-05-09T07:32:41.271Z,25.60
2018-05-09T07:35:07.178Z,26.20
2018-05-09T07:37:33.086Z,26.40
2018-05-09T07:39:58.972Z,26.50
2018-05-09T07:42:25.600Z,25.90
2018-05-09T07:44:51.528Z,25.90
2018-05-09T07:47:18.192Z,26.10
2018-05-09T07:49:44.120Z,26.00
2018-05-09T07:52:10.033Z,26.80
2018-05-09T07:54:35.936Z,27.20
2018-05-09T07:57:02.685Z,27.90
2018-05-09T07:59:29.329Z,27.80
2018-05-09T08:01:55.216Z,27.70
2018-05-09T08:04:21.125Z,27.40
2018-05-09T08:06:47.049Z,27.70
2018-05-09T08:09:12.977Z,28.40
2018-05-09T08:11:39.623Z,29.20
2018-05-09T08:14:05.548Z,29.20
2018-05-09T08:16:32.195Z,28.50
2018-05-09T08:18:58.841Z,28.60
2018-05-09T08:21:24.745Z,28.60
2018-05-09T08:23:51.395Z,29.80
2018-05-09T08:26:18.057Z,29.90
2018-05-09T08:28:43.953Z,29.90
2018-05-09T08:31:09.857Z,30.10
2018-05-09T08:33:35.782Z,30.80
2018-05-09T08:36:02.442Z,30.80
2018-05-09T08:38:28.357Z,30.80
2018-05-09T08:40:55.010Z,31.30
2018-05-09T08:43:21.016Z,31.20
2018-05-09T08:45:46.844Z,30.00
2018-05-09T08:48:12.757Z,29.30
2018-05-09T08:50:38.668Z,28.60
2018-05-09T08:53:05.325Z,29.30
2018-05-09T08:55:31.256Z,29.30
2018-05-09T08:57:57.145Z,30.50
2018-05-09T09:00:23.803Z,31.90
2018-05-09T09:02:49.723Z,31.90
2018-05-09T09:05:15.638Z,31.10
2018-05-09T09:07:42.307Z,31.80
2018-05-09T09:10:08.223Z,31.70
2018-05-09T09:12:34.152Z,31.60
2018-05-09T09:15:00.053Z,30.70
2018-05-09T09:17:25.981Z,30.10
2018-05-09T09:19:51.890Z,31.40
2018-05-09T09:22:17.793Z,30.20
2018-05-09T09:24:44.437Z,31.60
2018-05-09T09:27:11.079Z,32.50
2018-05-09T09:29:37.028Z,32.50
2018-05-09T09:32:02.927Z,32.00
2018-05-09T09:34:28.853Z,32.30
2018-05-09T10:11:30.290Z,32.80
2018-05-09T10:13:56.210Z,29.20
2018-05-09T11:20:23.404Z,31.20
2018-05-09T11:22:50.060Z,31.10
2018-05-09T11:30:11.380Z,31.90
2018-05-09T11:32:38.008Z,30.80
2018-05-09T11:35:03.923Z,30.80
2018-05-09T11:37:29.919Z,30.90
2018-05-09T11:39:56.501Z,29.10
2018-05-09T11:42:23.239Z,28.80
2018-05-09T11:44:49.913Z,28.20
2018-05-09T11:47:15.845Z,28.20
2018-05-09T11:49:41.794Z,28.00
2018-05-09T11:52:07.714Z,28.30
2018-05-09T11:54:33.647Z,28.10
2018-05-09T11:56:59.550Z,27.80
2018-05-09T11:59:26.085Z,27.50
2018-05-09T12:01:51.999Z,27.50
2018-05-09T12:04:17.896Z,27.60
2018-05-09T12:06:43.792Z,27.90
2018-05-09T12:09:09.710Z,28.10
2018-05-09T12:11:36.357Z,28.90
2018-05-09T12:14:02.264Z,28.80
2018-05-09T12:16:28.886Z,28.10
2018-05-09T12:18:55.538Z,28.50
2018-05-09T12:21:22.481Z,28.10
2018-05-09T12:23:48.386Z,28.20
2018-05-09T12:26:14.282Z,28.10
2018-05-09T12:28:40.163Z,28.10
2018-05-09T12:31:06.068Z,28.30
2018-05-09T12:33:32.691Z,27.60
2018-05-09T12:35:59.352Z,27.30
2018-05-09T12:38:25.242Z,27.20
2018-05-09T12:40:51.151Z,27.40
2018-05-09T12:43:17.055Z,27.20
2018-05-09T12:45:42.951Z,27.60
2018-05-09T12:48:08.875Z,27.30
2018-05-09T12:50:34.788Z,27.70
2018-05-09T12:53:00.723Z,28.50
2018-05-09T12:55:26.657Z,29.00
2018-05-09T12:57:52.544Z,29.50
2018-05-09T13:00:18.463Z,29.30
2018-05-09T13:02:44.349Z,30.10
2018-05-09T13:17:28.804Z,30.60
2018-05-09T13:19:55.443Z,29.90
2018-05-09T13:22:22.089Z,29.30
2018-05-09T13:24:48.714Z,28.50
2018-05-09T13:27:15.366Z,29.00
2018-05-09T13:29:41.270Z,29.00
2018-05-09T13:32:07.900Z,29.70
2018-05-09T13:34:34.656Z,28.50
2018-05-09T13:37:00.551Z,28.50
2018-05-09T13:41:54.132Z,29.00
2018-05-09T13:44:20.074Z,29.80
2018-05-09T14:03:59.830Z,29.90
2018-05-09T14:06:26.475Z,30.10
2018-05-09T14:08:53.136Z,29.80
2018-05-09T14:18:42.926Z,29.70
2018-05-09T14:21:09.559Z,28.80
2018-05-09T14:23:36.205Z,29.50
2018-05-09T14:26:02.836Z,29.80
2018-05-09T14:28:29.476Z,30.00
2018-05-09T14:30:56.130Z,30.20
2018-05-09T14:38:17.860Z,30.20
2018-05-09T14:45:39.948Z,29.80
2018-05-09T14:48:05.882Z,29.80
2018-05-09T14:50:31.780Z,29.90
2018-05-09T14:52:58.414Z,30.00
2018-05-09T14:55:25.061Z,29.80
2018-05-09T14:57:51.692Z,29.60
2018-05-09T15:00:18.393Z,30.00
2018-05-09T15:02:44.276Z,30.00
2018-05-09T15:05:10.195Z,30.20
2018-05-09T15:07:36.095Z,29.80
2018-05-09T15:10:02.747Z,29.20
2018-05-09T15:12:28.659Z,29.20
2018-05-09T15:14:54.561Z,29.40
2018-05-09T15:17:21.235Z,29.40
2018-05-09T15:19:47.245Z,29.30
2018-05-09T15:22:13.142Z,29.70
2018-05-09T15:24:39.797Z,28.30
2018-05-09T15:27:06.451Z,28.00
2018-05-09T15:29:32.385Z,28.00
2018-05-09T15:31:58.282Z,28.00
2018-05-09T15:34:24.190Z,27.90
2018-05-09T15:36:50.839Z,27.70
2018-05-09T15:39:16.744Z,27.60
2018-05-09T15:41:43.396Z,27.40
2018-05-09T15:44:09.308Z,27.40
2018-05-09T15:46:35.941Z,27.70
2018-05-09T15:49:02.578Z,28.10
2018-05-09T15:51:29.213Z,28.10
2018-05-09T15:53:55.869Z,28.30
2018-05-09T15:56:21.863Z,28.30
2018-05-09T15:58:48.518Z,28.40
2018-05-09T16:01:15.162Z,28.10
2018-05-09T16:03:41.852Z,27.60
2018-05-09T16:06:07.779Z,27.60
2018-05-09T16:08:33.676Z,27.20
2018-05-09T16:11:06.601Z,27.10
2018-05-09T16:13:32.503Z,27.30
2018-05-09T16:15:58.403Z,27.30
2018-05-09T16:18:24.310Z,27.40
2018-05-09T16:20:50.213Z,27.50
2018-05-09T16:23:16.964Z,27.40
2018-05-09T16:25:42.872Z,27.40
2018-05-09T16:28:08.775Z,27.20
2018-05-09T16:30:35.434Z,27.00
2018-05-09T16:33:01.347Z,27.00
2018-05-09T16:35:27.999Z,26.80
2018-05-09T16:37:53.931Z,26.70
2018-05-09T16:40:19.863Z,26.40
2018-05-09T16:42:45.776Z,26.30
2018-05-09T16:45:11.748Z,26.20
2018-05-09T16:47:37.577Z,26.20
2018-05-09T16:50:04.233Z,26.20
2018-05-09T16:52:30.155Z,26.10
2018-05-09T16:54:56.092Z,26.10
2018-05-09T16:57:21.982Z,26.20
2018-05-09T16:59:48.606Z,26.20
2018-05-09T17:02:14.509Z,26.20
2018-05-09T17:04:40.423Z,26.20
2018-05-09T17:07:06.321Z,26.10
2018-05-09T17:09:32.221Z,26.10
2018-05-09T17:11:58.112Z,26.10
2018-05-09T17:14:24.769Z,26.00
2018-05-09T17:16:50.676Z,26.00
2018-05-09T17:19:16.624Z,26.00
2018-05-09T17:21:56.682Z,25.90
2018-05-09T17:24:22.875Z,25.90
2018-05-09T17:26:49.530Z,25.90
2018-05-09T17:29:15.417Z,25.90
2018-05-09T17:31:41.324Z,25.90
2018-05-09T17:34:07.314Z,25.90
2018-05-09T17:36:33.225Z,25.90
2018-05-09T17:38:59.151Z,25.80
2018-05-09T17:41:25.068Z,25.80
2018-05-09T17:43:50.958Z,25.90
2018-05-09T17:46:17.605Z,25.90
2018-05-09T17:48:44.255Z,25.40
2018-05-09T17:51:10.189Z,25.30
2018-05-09T17:53:36.124Z,24.70
2018-05-09T17:56:02.051Z,24.10
2018-05-09T17:58:27.998Z,23.80
2018-05-09T18:00:53.945Z,23.50
2018-05-09T18:03:20.596Z,23.00
2018-05-09T18:05:46.514Z,22.90
2018-05-09T18:08:12.421Z,22.20
2018-05-09T18:10:39.161Z,19.30
2018-05-09T18:13:05.885Z,18.30
2018-05-09T18:15:31.839Z,18.40
2018-05-09T18:20:27.017Z,18.90
2018-05-09T18:22:52.960Z,18.90
2018-05-09T18:25:19.610Z,18.80
2018-05-09T18:27:46.264Z,18.60
2018-05-09T18:30:12.188Z,18.50
2018-05-09T18:32:38.100Z,18.50
2018-05-09T18:35:04.020Z,18.40
2018-05-09T18:37:30.087Z,18.30
2018-05-09T18:39:56.115Z,18.20
2018-05-09T18:42:21.935Z,18.20
2018-05-09T18:44:47.955Z,18.30
2018-05-09T18:47:13.851Z,18.30
2018-05-09T18:49:39.766Z,18.20
2018-05-09T18:52:05.884Z,18.20
2018-05-09T18:54:31.800Z,18.20
2018-05-09T18:56:57.716Z,18.10
2018-05-09T18:59:23.617Z,18.10
2018-05-09T19:01:50.345Z,18.10
2018-05-09T19:04:16.280Z,18.10
2018-05-09T19:06:42.976Z,18.20
2018-05-09T19:09:08.926Z,18.20
2018-05-09T19:11:34.848Z,18.30
2018-05-09T19:14:00.795Z,18.40
2018-05-09T19:16:26.855Z,18.40
2018-05-09T19:18:52.685Z,18.50
2018-05-09T19:21:18.595Z,18.60
2018-05-09T19:23:44.544Z,18.60
2018-05-09T19:26:10.470Z,18.70
2018-05-09T19:28:36.428Z,18.80
2018-05-09T19:31:02.260Z,18.90
2018-05-09T19:33:28.165Z,19.10
2018-05-09T19:35:54.080Z,19.10
2018-05-09T19:38:20.725Z,19.30
2018-05-09T19:40:46.634Z,19.20
2018-05-09T19:43:13.298Z,19.10
2018-05-09T19:45:39.208Z,19.10
2018-05-09T19:48:05.100Z,19.10
2018-05-09T19:50:31.783Z,19.20
2018-05-09T19:52:57.687Z,19.20
2018-05-09T19:55:23.613Z,19.30
2018-05-09T19:57:49.528Z,19.20
2018-05-09T20:00:15.466Z,19.10
2018-05-09T20:02:41.387Z,19.10
2018-05-09T20:05:07.297Z,18.90
2018-05-09T20:07:33.239Z,18.80
2018-05-09T20:09:59.146Z,18.70
2018-05-09T20:12:25.044Z,18.70
2018-05-09T20:14:50.932Z,18.70
2018-05-09T20:17:16.842Z,18.90
2018-05-09T20:19:42.784Z,18.90
2018-05-09T20:22:09.426Z,18.90
2018-05-09T20:24:36.075Z,18.90
2018-05-09T20:27:02.716Z,18.90
2018-05-09T20:29:28.634Z,18.90
2018-05-09T20:32:06.993Z,19.00
2018-05-09T20:34:32.913Z,19.10
2018-05-09T20:36:58.833Z,19.30
2018-05-09T20:39:24.747Z,19.30
2018-05-09T20:41:50.646Z,19.40
2018-05-09T20:44:17.055Z,19.40
2018-05-09T20:46:43.709Z,19.40
2018-05-09T20:49:09.620Z,19.40
2018-05-09T20:51:48.609Z,19.50
2018-05-09T20:54:14.532Z,19.40
2018-05-09T20:56:40.433Z,19.40
2018-05-09T20:59:06.351Z,19.30
2018-05-09T21:01:44.695Z,19.30
2018-05-09T21:04:11.385Z,19.30
2018-05-09T21:06:37.307Z,19.20
2018-05-09T21:09:04.229Z,19.20
2018-05-09T21:11:30.100Z,19.40
2018-05-09T21:13:56.006Z,19.50
2018-05-09T21:16:21.943Z,19.50
2018-05-09T21:18:47.855Z,19.60
2018-05-09T21:21:13.794Z,19.50
2018-05-09T21:23:39.685Z,19.50
2018-05-09T21:26:05.649Z,19.40
2018-05-09T21:28:31.607Z,19.40
2018-05-09T21:30:57.472Z,19.30
2018-05-09T21:33:23.393Z,19.30
2018-05-09T21:35:49.273Z,19.20
2018-05-09T21:38:15.157Z,19.10
2018-05-09T21:40:41.835Z,19.10
2018-05-09T21:43:07.736Z,19.00
2018-05-09T21:45:33.649Z,19.10
2018-05-09T21:48:00.282Z,18.90
2018-05-09T21:50:26.925Z,18.80
2018-05-09T21:52:53.617Z,18.80
2018-05-09T21:55:19.535Z,18.80
2018-05-09T21:57:45.463Z,18.70
2018-05-09T22:00:11.431Z,18.60
2018-05-09T22:02:37.333Z,18.50
2018-05-09T22:05:03.984Z,18.30
2018-05-09T22:07:30.635Z,18.30
2018-05-09T22:09:56.556Z,18.30
2018-05-09T22:12:22.481Z,18.30
2018-05-09T22:14:48.494Z,18.20
2018-05-09T22:17:14.392Z,18.10
2018-05-09T22:19:41.036Z,18.00
2018-05-09T22:22:07.701Z,18.00
2018-05-09T22:24:33.619Z,18.00
2018-05-09T22:27:00.107Z,17.90
2018-05-09T22:29:26.042Z,17.80
2018-05-09T22:31:52.737Z,17.80
2018-05-09T22:34:18.640Z,17.80
2018-05-09T22:36:44.533Z,17.70
2018-05-09T22:39:11.148Z,17.80
2018-05-09T22:41:37.071Z,17.80
2018-05-09T22:44:02.972Z,17.90
2018-05-09T22:46:28.868Z,17.90
2018-05-09T22:48:56.023Z,17.90
2018-05-09T22:51:21.939Z,17.90
2018-05-09T22:53:47.842Z,17.80
2018-05-09T22:56:13.743Z,17.80
2018-05-09T22:58:40.394Z,17.90
2018-05-09T23:01:06.289Z,17.80
2018-05-09T23:03:32.186Z,17.90
2018-05-09T23:05:58.135Z,17.90
2018-05-09T23:08:24.784Z,17.90
2018-05-09T23:10:51.442Z,17.90
2018-05-09T23:13:17.387Z,17.90
2018-05-09T23:15:43.293Z,17.90
2018-05-09T23:18:09.208Z,17.90
2018-05-09T23:20:35.101Z,17.90
2018-05-09T23:23:01.762Z,17.80
2018-05-09T23:25:27.658Z,17.70
2018-05-09T23:27:54.312Z,17.70
2018-05-09T23:30:20.226Z,17.70
2018-05-09T23:32:46.905Z,17.50
2018-05-09T23:35:12.820Z,17.50
2018-05-09T23:37:38.699Z,17.50
2018-05-09T23:40:05.349Z,17.40
2018-05-09T23:42:31.263Z,17.40
2018-05-09T23:44:57.185Z,17.40
2018-05-09T23:47:23.101Z,17.40
2018-05-09T23:49:49.730Z,17.30
2018-05-09T23:52:16.541Z,17.30
2018-05-09T23:54:43.292Z,17.30
2018-05-09T23:57:09.222Z,17.20
2018-05-09T23:59:35.148Z,17.30
