createdAt,value
2023-04-01T00:01:17.648Z,3.35
2023-04-01T00:03:48.393Z,3.38
2023-04-01T00:06:18.811Z,3.85
2023-04-01T00:08:47.747Z,2.03
2023-04-01T00:11:17.104Z,2.28
2023-04-01T00:13:45.645Z,5.80
2023-04-01T00:16:21.856Z,2.00
2023-04-01T00:18:53.249Z,9.57
2023-04-01T00:21:22.937Z,6.57
2023-04-01T00:23:51.988Z,5.57
2023-04-01T00:26:22.518Z,3.25
2023-04-01T00:28:52.215Z,2.70
2023-04-01T00:31:21.036Z,7.63
2023-04-01T00:33:49.456Z,1.50
2023-04-01T00:36:21.359Z,1.73
2023-04-01T00:38:50.553Z,4.97
2023-04-01T00:41:20.178Z,1.40
2023-04-01T00:43:50.561Z,7.10
2023-04-01T00:46:19.153Z,4.07
2023-04-01T00:48:51.146Z,4.53
2023-04-01T00:51:24.062Z,3.50
2023-04-01T00:53:56.097Z,2.35
2023-04-01T00:56:28.023Z,3.47
2023-04-01T00:59:02.221Z,1.90
2023-04-01T01:01:32.812Z,6.13
2023-04-01T01:04:03.265Z,4.65
2023-04-01T01:06:42.902Z,5.88
2023-04-01T01:09:32.876Z,4.57
2023-04-01T01:12:08.337Z,6.10
2023-04-01T01:14:50.448Z,21.23
2023-04-01T01:17:29.563Z,4.65
2023-04-01T01:20:27.065Z,1.27
2023-04-01T01:23:22.278Z,5.45
2023-04-01T01:26:03.073Z,3.45
2023-04-01T01:28:38.443Z,6.25
2023-04-01T01:31:17.626Z,2.80
2023-04-01T01:33:56.796Z,2.17
2023-04-01T01:36:31.750Z,3.33
2023-04-01T01:39:00.584Z,4.32
2023-04-01T01:41:29.781Z,5.28
2023-04-01T01:44:01.246Z,4.75
2023-04-01T01:46:32.752Z,4.90
2023-04-01T01:49:04.530Z,1.73
2023-04-01T01:51:34.474Z,3.65
2023-04-01T01:54:02.841Z,4.82
2023-04-01T01:56:33.085Z,4.80
2023-04-01T01:59:04.770Z,2.08
2023-04-01T02:01:39.529Z,4.65
2023-04-01T02:04:08.672Z,2.92
2023-04-01T02:06:43.828Z,10.10
2023-04-01T02:09:13.638Z,2.05
2023-04-01T02:11:49.021Z,1.88
2023-04-01T02:14:20.116Z,5.50
2023-04-01T02:16:54.195Z,9.90
2023-04-01T02:19:25.131Z,4.07
2023-04-01T02:22:00.116Z,2.10
2023-04-01T02:24:31.320Z,1.30
2023-04-01T02:27:01.153Z,2.78
2023-04-01T02:29:30.216Z,3.15
2023-04-01T02:32:02.361Z,2.20
2023-04-01T02:34:30.921Z,4.20
2023-04-01T02:37:01.096Z,9.68
2023-04-01T02:39:32.677Z,4.70
2023-04-01T02:42:02.368Z,6.20
2023-04-01T02:44:30.871Z,1.98
2023-04-01T02:46:59.221Z,8.25
2023-04-01T02:49:27.545Z,2.50
2023-04-01T02:51:56.080Z,5.97
2023-04-01T02:54:25.780Z,9.68
2023-04-01T02:56:54.268Z,8.77
2023-04-01T02:59:23.119Z,2.90
2023-04-01T03:01:51.469Z,5.40
2023-04-01T03:04:19.772Z,4.15
2023-04-01T03:06:48.229Z,5.30
2023-04-01T03:09:17.227Z,2.65
2023-04-01T03:11:47.052Z,3.63
2023-04-01T03:14:15.833Z,2.78
2023-04-01T03:16:44.240Z,4.30
2023-04-01T03:19:12.606Z,5.82
2023-04-01T03:21:41.536Z,4.93
2023-04-01T03:24:11.198Z,3.92
2023-04-01T03:26:39.635Z,5.90
2023-04-01T03:29:09.549Z,3.17
2023-04-01T03:31:38.739Z,4.18
2023-04-01T03:34:07.060Z,1.98
2023-04-01T03:36:37.050Z,2.08
2023-04-01T03:39:06.915Z,7.90
2023-04-01T03:41:38.832Z,5.07
2023-04-01T03:44:08.728Z,6.53
2023-04-01T03:46:37.303Z,2.45
2023-04-01T03:49:12.988Z,4.25
2023-04-01T03:51:42.861Z,8.23
2023-04-01T03:54:14.335Z,2.70
2023-04-01T03:56:42.798Z,1.92
2023-04-01T03:59:12.578Z,7.35
2023-04-01T04:01:40.916Z,5.38
2023-04-01T04:04:09.350Z,3.45
2023-04-01T04:06:37.751Z,3.50
2023-04-01T04:09:12.805Z,3.53
2023-04-01T04:11:43.348Z,1.90
2023-04-01T04:14:13.358Z,8.77
2023-04-01T04:16:41.705Z,3.30
2023-04-01T04:19:10.102Z,8.30
2023-04-01T04:21:38.869Z,6.30
2023-04-01T04:24:10.040Z,7.53
2023-04-01T04:26:38.706Z,9.85
2023-04-01T04:29:08.009Z,2.50
2023-04-01T04:31:38.702Z,2.55
2023-04-01T04:34:08.432Z,6.78
2023-04-01T04:36:37.288Z,6.43
2023-04-01T04:39:05.937Z,8.07
2023-04-01T04:41:36.597Z,7.40
2023-04-01T04:44:07.300Z,4.68
2023-04-01T04:46:38.349Z,3.28
2023-04-01T04:49:11.492Z,3.15
2023-04-01T04:51:40.712Z,3.67
2023-04-01T04:54:10.893Z,1.30
2023-04-01T04:56:39.448Z,6.65
2023-04-01T04:59:08.270Z,1.20
2023-04-01T05:01:38.852Z,6.38
2023-04-01T05:04:07.493Z,6.90
2023-04-01T05:06:35.922Z,5.97
2023-04-01T05:09:04.688Z,4.32
2023-04-01T05:11:33.227Z,4.72
2023-04-01T05:14:02.254Z,5.75
2023-04-01T05:16:32.447Z,5.10
2023-04-01T05:19:02.263Z,3.70
2023-04-01T05:21:30.546Z,7.35
2023-04-01T05:23:58.850Z,7.93
2023-04-01T05:26:27.238Z,11.40
2023-04-01T05:28:55.497Z,5.90
2023-04-01T05:31:25.259Z,5.45
2023-04-01T05:33:54.590Z,8.45
2023-04-01T05:36:24.296Z,13.13
2023-04-01T05:38:52.731Z,3.83
2023-04-01T05:41:21.060Z,4.63
2023-04-01T05:43:49.336Z,9.75
2023-04-01T05:46:17.792Z,7.10
2023-04-01T05:48:46.194Z,4.30
2023-04-01T05:51:15.747Z,12.05
2023-04-01T05:53:46.133Z,11.40
2023-04-01T05:56:14.730Z,8.20
2023-04-01T05:58:43.185Z,4.43
2023-04-01T06:01:16.210Z,3.78
2023-04-01T06:03:45.261Z,2.20
2023-04-01T06:06:17.005Z,4.43
2023-04-01T06:08:46.999Z,7.28
2023-04-01T06:11:27.004Z,4.65
2023-04-01T06:14:14.080Z,6.43
2023-04-01T06:17:10.703Z,2.78
2023-04-01T06:19:51.069Z,2.25
2023-04-01T06:22:45.481Z,4.90
2023-04-01T06:25:33.129Z,8.10
2023-04-01T06:28:25.692Z,3.05
2023-04-01T06:31:00.131Z,2.05
2023-04-01T06:33:46.828Z,5.88
2023-04-01T06:36:37.963Z,7.93
2023-04-01T06:39:29.476Z,6.35
2023-04-01T06:42:20.994Z,4.10
2023-04-01T06:45:04.526Z,5.03
2023-04-01T06:47:45.847Z,1.23
2023-04-01T06:50:23.940Z,2.03
2023-04-01T06:53:00.738Z,12.73
2023-04-01T06:55:39.107Z,2.15
2023-04-01T06:58:20.686Z,4.95
2023-04-01T07:00:53.115Z,2.65
2023-04-01T07:03:30.267Z,5.30
2023-04-01T07:06:04.439Z,3.53
2023-04-01T07:08:37.212Z,5.07
2023-04-01T07:11:07.252Z,5.97
2023-04-01T07:13:42.895Z,6.25
2023-04-01T07:16:17.200Z,1.45
2023-04-01T07:18:49.838Z,5.90
2023-04-01T07:21:27.808Z,3.20
2023-04-01T07:24:02.306Z,5.68
2023-04-01T07:26:30.901Z,5.00
2023-04-01T07:29:00.923Z,8.95
2023-04-01T07:31:55.860Z,2.90
2023-04-01T07:34:29.365Z,3.70
2023-04-01T07:37:08.198Z,2.40
2023-04-01T07:39:46.544Z,1.85
2023-04-01T07:42:24.566Z,6.93
2023-04-01T07:45:02.297Z,2.38
2023-04-01T07:48:05.308Z,4.15
2023-04-01T07:50:39.090Z,8.60
2023-04-01T07:53:15.850Z,3.15
2023-04-01T07:55:48.742Z,2.72
2023-04-01T07:58:24.961Z,2.10
2023-04-01T08:01:01.683Z,3.25
2023-04-01T08:03:45.137Z,2.60
2023-04-01T08:06:19.802Z,2.78
2023-04-01T08:09:00.885Z,2.63
2023-04-01T08:11:43.578Z,2.10
2023-04-01T08:14:21.296Z,9.10
2023-04-01T08:17:01.550Z,4.30
2023-04-01T08:19:40.488Z,4.78
2023-04-01T08:22:18.848Z,6.57
2023-04-01T08:24:48.733Z,11.13
2023-04-01T08:27:23.890Z,2.67
2023-04-01T08:29:58.291Z,2.60
2023-04-01T08:32:31.401Z,2.92
2023-04-01T08:35:09.341Z,2.97
2023-04-01T08:37:41.264Z,1.48
2023-04-01T08:40:33.339Z,2.25
2023-04-01T08:43:14.930Z,2.53
2023-04-01T08:45:55.257Z,2.35
2023-04-01T08:49:08.501Z,6.20
2023-04-01T08:52:06.268Z,3.80
2023-04-01T08:54:48.871Z,4.57
2023-04-01T08:57:26.850Z,3.05
2023-04-01T09:00:18.649Z,2.05
2023-04-01T09:03:07.103Z,6.82
2023-04-01T09:05:50.343Z,3.50
2023-04-01T09:08:33.296Z,2.22
2023-04-01T09:11:19.216Z,1.95
2023-04-01T09:14:18.881Z,3.28
2023-04-01T09:17:03.738Z,2.30
2023-04-01T09:19:46.893Z,3.70
2023-04-01T09:22:32.793Z,15.02
2023-04-01T09:25:32.189Z,5.35
2023-04-01T09:28:12.228Z,3.65
2023-04-01T09:31:06.595Z,2.85
2023-04-01T09:34:05.885Z,1.85
2023-04-01T09:36:46.874Z,1.50
2023-04-01T09:39:42.040Z,1.08
2023-04-01T09:42:28.943Z,1.05
2023-04-01T09:45:02.300Z,2.75
2023-04-01T09:47:50.993Z,2.10
2023-04-01T09:50:36.674Z,3.03
2023-04-01T09:53:16.937Z,6.10
2023-04-01T09:56:24.184Z,2.33
2023-04-01T09:59:32.095Z,2.10
2023-04-01T10:02:22.583Z,3.30
2023-04-01T10:05:24.212Z,1.30
2023-04-01T10:08:12.975Z,2.55
2023-04-01T10:11:07.347Z,2.97
2023-04-01T10:14:11.924Z,6.10
2023-04-01T10:17:37.248Z,7.47
2023-04-01T10:20:21.262Z,2.75
2023-04-01T10:23:23.149Z,2.78
2023-04-01T10:26:23.447Z,2.00
2023-04-01T10:29:18.440Z,2.60
2023-04-01T10:32:16.411Z,2.35
2023-04-01T10:35:24.530Z,1.60
2023-04-01T10:38:15.720Z,1.50
2023-04-01T10:41:24.495Z,2.65
2023-04-01T10:44:22.385Z,1.42
2023-04-01T10:47:21.470Z,1.60
2023-04-01T10:50:06.422Z,1.67
2023-04-01T10:53:08.508Z,1.27
2023-04-01T10:55:56.389Z,1.23
2023-04-01T10:59:05.397Z,2.63
2023-04-01T11:02:11.301Z,6.35
2023-04-01T11:05:21.422Z,2.70
2023-04-01T11:08:25.578Z,11.00
2023-04-01T11:11:19.668Z,12.18
2023-04-01T11:14:13.931Z,10.55
2023-04-01T11:17:20.966Z,1.10
2023-04-01T11:20:19.545Z,1.60
2023-04-01T11:23:23.480Z,2.95
2023-04-01T11:26:04.786Z,1.30
2023-04-01T11:29:05.752Z,2.42
2023-04-01T11:31:55.799Z,2.53
2023-04-01T11:34:42.948Z,0.85
2023-04-01T11:37:23.832Z,3.35
2023-04-01T11:40:04.662Z,2.15
2023-04-01T11:42:42.588Z,1.45
2023-04-01T11:45:23.297Z,2.30
2023-04-01T11:48:13.871Z,1.98
2023-04-01T11:50:58.169Z,1.63
2023-04-01T11:53:40.966Z,2.08
2023-04-01T11:56:23.644Z,3.25
2023-04-01T11:59:21.500Z,2.97
2023-04-01T12:01:59.993Z,2.05
2023-04-01T12:05:10.109Z,2.22
2023-04-01T12:07:57.445Z,4.00
2023-04-01T12:10:35.439Z,1.00
2023-04-01T12:13:11.422Z,1.83
2023-04-01T12:15:56.282Z,2.65
2023-04-01T12:18:34.701Z,1.30
2023-04-01T12:21:17.256Z,2.15
2023-04-01T12:24:06.817Z,6.20
2023-04-01T12:26:56.393Z,1.15
2023-04-01T12:29:46.784Z,2.35
2023-04-01T12:32:24.624Z,4.63
2023-04-01T12:35:05.788Z,2.28
2023-04-01T12:37:44.016Z,2.00
2023-04-01T12:40:40.491Z,1.25
2023-04-01T12:43:29.272Z,6.10
2023-04-01T12:46:10.500Z,12.37
2023-04-01T12:49:11.271Z,2.47
2023-04-01T12:51:52.002Z,1.97
2023-04-01T12:55:12.126Z,4.70
2023-04-01T12:58:29.183Z,1.33
2023-04-01T13:01:20.441Z,1.83
2023-04-01T13:04:29.308Z,2.08
2023-04-01T13:07:14.142Z,1.20
2023-04-01T13:09:52.957Z,1.50
2023-04-01T13:12:46.702Z,2.20
2023-04-01T13:15:34.093Z,2.00
2023-04-01T13:18:16.068Z,1.20
2023-04-01T13:20:50.787Z,1.17
2023-04-01T13:23:37.155Z,1.35
2023-04-01T13:26:15.633Z,2.67
2023-04-01T13:28:52.890Z,14.10
2023-04-01T13:31:49.213Z,21.70
2023-04-01T13:34:28.737Z,66.30
2023-04-01T13:37:07.273Z,2.05
2023-04-01T13:40:05.609Z,1.33
2023-04-01T13:42:40.015Z,1.80
2023-04-01T13:45:17.704Z,0.95
2023-04-01T13:48:14.730Z,2.53
2023-04-01T13:51:15.420Z,2.08
2023-04-01T13:54:16.334Z,1.65
2023-04-01T13:56:56.908Z,1.50
2023-04-01T13:59:44.880Z,1.20
2023-04-01T14:02:45.954Z,1.60
2023-04-01T14:05:46.017Z,1.17
2023-04-01T14:08:24.655Z,1.13
2023-04-01T14:11:04.733Z,1.60
2023-04-01T14:13:42.216Z,1.73
2023-04-01T14:16:29.613Z,1.23
2023-04-01T14:19:19.476Z,2.10
2023-04-01T14:21:58.183Z,1.03
2023-04-01T14:24:46.933Z,4.50
2023-04-01T14:27:34.986Z,1.10
2023-04-01T14:30:23.402Z,1.63
2023-04-01T14:32:58.529Z,2.00
2023-04-01T14:35:40.087Z,1.60
2023-04-01T14:38:51.475Z,1.30
2023-04-01T14:41:27.349Z,7.87
2023-04-01T14:44:20.800Z,2.33
2023-04-01T14:47:33.588Z,2.75
2023-04-01T14:50:10.610Z,1.30
2023-04-01T14:52:42.532Z,1.90
2023-04-01T14:55:39.399Z,1.80
2023-04-01T14:58:12.836Z,3.10
2023-04-01T15:00:59.482Z,2.05
2023-04-01T15:03:32.205Z,3.97
2023-04-01T15:06:22.985Z,3.35
2023-04-01T15:09:02.952Z,6.00
2023-04-01T15:11:52.253Z,12.73
2023-04-01T15:14:45.934Z,8.63
2023-04-01T15:17:30.833Z,3.75
2023-04-01T15:20:19.327Z,4.30
2023-04-01T15:23:13.928Z,1.17
2023-04-01T15:26:07.997Z,2.88
2023-04-01T15:28:41.880Z,1.00
2023-04-01T15:31:19.219Z,1.20
2023-04-01T15:34:11.603Z,2.50
2023-04-01T15:36:46.755Z,0.70
2023-04-01T15:39:21.182Z,1.23
2023-04-01T15:42:07.770Z,0.85
2023-04-01T15:44:59.771Z,2.85
2023-04-01T15:47:40.448Z,0.90
2023-04-01T15:50:53.757Z,1.10
2023-04-01T15:53:42.842Z,0.80
2023-04-01T15:56:30.532Z,1.83
2023-04-01T15:59:23.948Z,1.55
2023-04-01T16:01:58.571Z,2.72
2023-04-01T16:04:45.669Z,6.97
2023-04-01T16:07:38.548Z,4.82
2023-04-01T16:10:21.636Z,3.83
2023-04-01T16:13:04.823Z,4.68
2023-04-01T16:15:45.664Z,5.00
2023-04-01T16:18:46.412Z,3.75
2023-04-01T16:21:23.945Z,3.00
2023-04-01T16:23:55.323Z,3.47
2023-04-01T16:26:33.750Z,5.18
2023-04-01T16:29:12.121Z,5.28
2023-04-01T16:31:48.827Z,7.10
2023-04-01T16:34:24.535Z,8.23
2023-04-01T16:37:08.242Z,7.85
2023-04-01T16:39:47.392Z,12.63
2023-04-01T16:42:37.348Z,8.30
2023-04-01T16:45:21.301Z,6.75
2023-04-01T16:48:07.855Z,7.95
2023-04-01T16:50:50.865Z,7.25
2023-04-01T16:53:26.221Z,6.95
2023-04-01T16:56:02.240Z,9.98
2023-04-01T16:58:37.330Z,23.63
2023-04-01T17:01:11.360Z,5.45
2023-04-01T17:03:51.652Z,8.20
2023-04-01T17:06:31.941Z,7.50
2023-04-01T17:09:24.339Z,7.10
2023-04-01T17:12:02.852Z,12.50
2023-04-01T17:14:36.217Z,6.10
2023-04-01T17:17:22.270Z,12.10
2023-04-01T17:20:17.418Z,11.02
2023-04-01T17:22:54.226Z,14.20
2023-04-01T17:25:34.436Z,12.15
2023-04-01T17:28:12.960Z,10.40
2023-04-01T17:30:47.135Z,13.38
2023-04-01T17:33:51.844Z,7.07
2023-04-01T17:36:39.572Z,6.93
2023-04-01T17:39:29.718Z,2.08
2023-04-01T17:42:06.576Z,5.90
2023-04-01T17:44:51.538Z,3.50
2023-04-01T17:47:46.539Z,2.40
2023-04-01T17:50:26.732Z,2.67
2023-04-01T17:53:06.099Z,4.05
2023-04-01T17:55:53.279Z,6.25
2023-04-01T17:58:23.606Z,7.25
2023-04-01T18:01:11.839Z,6.47
2023-04-01T18:04:13.651Z,3.38
2023-04-01T18:06:57.995Z,6.80
2023-04-01T18:09:48.255Z,2.25
2023-04-01T18:12:30.153Z,2.85
2023-04-01T18:15:21.504Z,3.90
2023-04-01T18:18:01.550Z,4.40
2023-04-01T18:20:52.195Z,3.30
2023-04-01T18:23:29.786Z,5.90
2023-04-01T18:26:08.870Z,26.13
2023-04-01T18:28:44.007Z,10.88
2023-04-01T18:31:18.547Z,8.30
2023-04-01T18:33:59.000Z,15.05
2023-04-01T18:36:44.217Z,95.10
2023-04-01T18:39:17.010Z,216.80
2023-04-01T18:41:56.506Z,109.03
2023-04-01T18:44:36.767Z,51.40
2023-04-01T18:47:21.832Z,26.33
2023-04-01T18:49:57.897Z,53.28
2023-04-01T18:52:33.940Z,14.73
2023-04-01T18:55:26.473Z,12.35
2023-04-01T18:58:02.536Z,15.10
2023-04-01T19:00:39.157Z,11.25
2023-04-01T19:03:14.966Z,9.30
2023-04-01T19:05:50.321Z,7.07
2023-04-01T19:08:28.361Z,6.68
2023-04-01T19:11:10.938Z,7.50
2023-04-01T19:13:51.071Z,6.40
2023-04-01T19:16:30.606Z,7.18
2023-04-01T19:19:26.977Z,5.60
2023-04-01T19:22:00.481Z,7.95
2023-04-01T19:25:12.304Z,5.43
2023-04-01T19:27:51.639Z,4.75
2023-04-01T19:30:35.633Z,3.72
2023-04-01T19:33:16.202Z,4.82
2023-04-01T19:35:52.533Z,5.03
2023-04-01T19:38:28.626Z,6.15
2023-04-01T19:41:04.084Z,6.25
2023-04-01T19:43:46.478Z,4.40
2023-04-01T19:46:27.582Z,11.00
2023-04-01T19:49:19.171Z,10.40
2023-04-01T19:51:53.702Z,7.03
2023-04-01T19:54:33.447Z,9.35
2023-04-01T19:57:12.367Z,5.30
2023-04-01T19:59:44.267Z,7.25
2023-04-01T20:02:56.513Z,5.20
2023-04-01T20:05:51.308Z,5.03
2023-04-01T20:08:28.180Z,11.77
2023-04-01T20:11:08.663Z,6.25
2023-04-01T20:13:47.539Z,6.15
2023-04-01T20:16:16.775Z,4.35
2023-04-01T20:18:54.136Z,8.00
2023-04-01T20:21:32.296Z,5.38
2023-04-01T20:24:04.699Z,6.25
2023-04-01T20:26:36.294Z,9.02
2023-04-01T20:29:28.424Z,9.70
2023-04-01T20:32:07.701Z,4.78
2023-04-01T20:34:49.537Z,6.43
2023-04-01T20:37:40.452Z,6.75
2023-04-01T20:40:34.201Z,4.80
2023-04-01T20:43:34.889Z,6.63
2023-04-01T20:46:10.130Z,6.65
2023-04-01T20:49:17.348Z,5.85
2023-04-01T20:51:54.564Z,8.00
2023-04-01T20:54:42.358Z,6.82
2023-04-01T20:57:15.783Z,8.60
2023-04-01T21:00:00.737Z,7.13
2023-04-01T21:02:45.151Z,8.38
2023-04-01T21:05:47.211Z,8.48
2023-04-01T21:08:24.122Z,10.30
2023-04-01T21:11:00.471Z,10.68
2023-04-01T21:13:43.477Z,7.75
2023-04-01T21:16:26.231Z,12.43
2023-04-01T21:19:14.598Z,7.93
2023-04-01T21:22:03.204Z,9.65
2023-04-01T21:25:00.889Z,11.93
2023-04-01T21:27:47.692Z,10.02
2023-04-01T21:30:39.587Z,8.35
2023-04-01T21:33:30.921Z,10.50
2023-04-01T21:36:04.949Z,7.78
2023-04-01T21:38:50.500Z,11.18
2023-04-01T21:41:31.415Z,12.23
2023-04-01T21:44:33.681Z,11.07
2023-04-01T21:47:40.600Z,13.70
2023-04-01T21:50:37.860Z,14.20
2023-04-01T21:53:48.064Z,12.48
2023-04-01T21:56:58.935Z,12.90
2023-04-01T21:59:55.196Z,6.57
2023-04-01T22:02:56.136Z,6.70
2023-04-01T22:05:31.028Z,6.30
2023-04-01T22:08:08.460Z,4.82
2023-04-01T22:10:44.507Z,5.88
2023-04-01T22:13:21.329Z,7.80
2023-04-01T22:16:02.199Z,17.17
2023-04-01T22:18:39.069Z,10.00
2023-04-01T22:21:14.290Z,11.55
2023-04-01T22:23:49.089Z,9.70
2023-04-01T22:26:21.802Z,8.45
2023-04-01T22:28:58.475Z,9.27
2023-04-01T22:31:31.039Z,12.82
2023-04-01T22:34:07.387Z,11.35
2023-04-01T22:36:43.345Z,12.43
2023-04-01T22:39:27.317Z,20.70
2023-04-01T22:42:07.449Z,13.88
2023-04-01T22:44:48.840Z,14.75
2023-04-01T22:47:25.019Z,9.77
2023-04-01T22:50:00.159Z,13.85
2023-04-01T22:52:34.089Z,14.35
2023-04-01T22:55:06.200Z,12.15
2023-04-01T22:57:42.295Z,14.15
2023-04-01T23:00:19.781Z,15.13
2023-04-01T23:02:53.151Z,16.63
2023-04-01T23:05:24.639Z,19.88
2023-04-01T23:08:02.269Z,15.85
2023-04-01T23:10:39.419Z,20.95
2023-04-01T23:13:14.038Z,11.32
2023-04-01T23:15:44.524Z,15.52
2023-04-01T23:18:23.130Z,14.52
2023-04-01T23:21:06.507Z,14.63
2023-04-01T23:23:43.897Z,18.30
2023-04-01T23:26:16.066Z,20.20
2023-04-01T23:28:51.293Z,17.35
2023-04-01T23:31:40.239Z,20.27
2023-04-01T23:34:27.885Z,20.85
2023-04-01T23:36:58.521Z,17.48
2023-04-01T23:39:30.758Z,21.08
2023-04-01T23:42:04.880Z,14.93
2023-04-01T23:44:34.709Z,23.65
2023-04-01T23:47:06.975Z,17.23
2023-04-01T23:49:39.117Z,15.85
2023-04-01T23:52:15.574Z,75.07
2023-04-01T23:54:50.615Z,50.10
2023-04-01T23:57:24.387Z,296.88
