createdAt,value
2022-12-19T00:01:31.099Z,101730.78
2022-12-19T00:04:00.284Z,101732.59
2022-12-19T00:06:27.767Z,101731.69
2022-12-19T00:08:55.673Z,101730.72
2022-12-19T00:11:23.846Z,101735.94
2022-12-19T00:13:50.609Z,101729.81
2022-12-19T00:16:22.929Z,101725.44
2022-12-19T00:18:50.882Z,101712.25
2022-12-19T00:21:24.897Z,101711.44
2022-12-19T00:23:52.063Z,101717.47
2022-12-19T00:26:33.788Z,101709.63
2022-12-19T00:29:02.991Z,101711.41
2022-12-19T00:31:32.030Z,101718.31
2022-12-19T00:33:59.231Z,101702.59
2022-12-19T00:36:29.088Z,101701.69
2022-12-19T00:38:57.979Z,101702.50
2022-12-19T00:41:26.735Z,101694.59
2022-12-19T00:43:59.046Z,101683.25
2022-12-19T00:46:27.147Z,101682.50
2022-12-19T00:48:53.956Z,101688.50
2022-12-19T00:51:23.297Z,101689.38
2022-12-19T00:53:51.135Z,101686.66
2022-12-19T00:56:21.830Z,101691.94
2022-12-19T00:58:48.416Z,101693.56
2022-12-19T01:01:20.757Z,101690.16
2022-12-19T01:04:18.751Z,101687.50
2022-12-19T01:06:54.521Z,101703.28
2022-12-19T01:09:27.478Z,101692.81
2022-12-19T01:12:12.453Z,101691.88
2022-12-19T01:14:38.791Z,101692.78
2022-12-19T01:17:05.126Z,101695.34
2022-12-19T01:19:31.430Z,101691.88
2022-12-19T01:21:57.708Z,101685.72
2022-12-19T01:24:24.250Z,101691.00
2022-12-19T01:26:50.542Z,101697.13
2022-12-19T01:29:16.909Z,101697.09
2022-12-19T01:31:43.422Z,101678.72
2022-12-19T01:34:10.031Z,101679.59
2022-12-19T01:36:40.105Z,101685.66
2022-12-19T01:39:07.390Z,101683.84
2022-12-19T01:41:33.890Z,101676.78
2022-12-19T01:44:06.013Z,101669.75
2022-12-19T01:46:39.844Z,101667.16
2022-12-19T01:49:14.890Z,101665.38
2022-12-19T01:51:46.671Z,101657.50
2022-12-19T01:54:21.434Z,101642.72
2022-12-19T01:56:51.730Z,101636.56
2022-12-19T01:59:25.483Z,101637.38
2022-12-19T02:01:58.471Z,101644.34
2022-12-19T02:04:32.423Z,101648.72
2022-12-19T02:07:04.280Z,101639.97
2022-12-19T02:09:42.123Z,101649.56
2022-12-19T02:12:08.445Z,101646.91
2022-12-19T02:14:35.461Z,101652.94
2022-12-19T02:17:16.393Z,101639.84
2022-12-19T02:20:12.832Z,101643.31
2022-12-19T02:22:51.452Z,101638.94
2022-12-19T02:26:03.713Z,101627.63
2022-12-19T02:29:04.604Z,101645.00
2022-12-19T02:31:42.439Z,101636.25
2022-12-19T02:34:31.805Z,101647.53
2022-12-19T02:37:11.001Z,101639.75
2022-12-19T02:39:52.333Z,101628.41
2022-12-19T02:42:31.848Z,101638.75
2022-12-19T02:45:01.152Z,101627.34
2022-12-19T02:47:30.083Z,101626.53
2022-12-19T02:49:56.685Z,101609.97
2022-12-19T02:52:23.017Z,101606.38
2022-12-19T02:54:58.926Z,101617.75
2022-12-19T02:57:33.658Z,101601.13
2022-12-19T03:00:08.261Z,101608.03
2022-12-19T03:02:39.805Z,101585.50
2022-12-19T03:05:19.869Z,101600.13
2022-12-19T03:08:11.038Z,101607.22
2022-12-19T03:11:13.273Z,101604.47
2022-12-19T03:13:44.646Z,101602.63
2022-12-19T03:16:12.225Z,101601.81
2022-12-19T03:18:39.262Z,101600.91
2022-12-19T03:21:21.148Z,101596.41
2022-12-19T03:23:50.245Z,101596.41
2022-12-19T03:26:19.876Z,101601.63
2022-12-19T03:28:53.849Z,101590.31
2022-12-19T03:31:23.734Z,101601.56
2022-12-19T03:33:59.549Z,101611.16
2022-12-19T03:36:33.478Z,101601.47
2022-12-19T03:39:04.223Z,101606.75
2022-12-19T03:41:50.320Z,101599.75
2022-12-19T03:44:19.047Z,101607.50
2022-12-19T03:46:56.412Z,101597.13
2022-12-19T03:49:22.875Z,101598.66
2022-12-19T03:52:25.062Z,101596.78
2022-12-19T03:55:00.955Z,101594.09
2022-12-19T03:57:35.907Z,101590.69
2022-12-19T04:00:07.808Z,101601.22
2022-12-19T04:02:38.024Z,101606.31
2022-12-19T04:05:12.141Z,101601.97
2022-12-19T04:07:39.886Z,101588.78
2022-12-19T04:10:09.312Z,101588.91
2022-12-19T04:12:43.999Z,101599.31
2022-12-19T04:15:10.854Z,101582.69
2022-12-19T04:17:40.037Z,101603.63
2022-12-19T04:20:12.441Z,101595.63
2022-12-19T04:22:42.025Z,101600.88
2022-12-19T04:25:15.538Z,101593.88
2022-12-19T04:27:50.572Z,101593.78
2022-12-19T04:30:18.528Z,101588.53
2022-12-19T04:32:45.735Z,101577.94
2022-12-19T04:35:12.682Z,101577.00
2022-12-19T04:37:39.997Z,101561.31
2022-12-19T04:40:08.119Z,101561.22
2022-12-19T04:42:34.703Z,101556.88
2022-12-19T04:45:01.048Z,101553.41
2022-12-19T04:47:27.644Z,101548.16
2022-12-19T04:49:53.938Z,101555.94
2022-12-19T04:52:20.495Z,101553.28
2022-12-19T04:54:46.934Z,101549.75
2022-12-19T04:57:13.318Z,101552.53
2022-12-19T04:59:39.682Z,101545.47
2022-12-19T05:02:07.435Z,101540.94
2022-12-19T05:04:34.562Z,101547.19
2022-12-19T05:07:00.912Z,101546.34
2022-12-19T05:09:27.223Z,101555.94
2022-12-19T05:11:53.587Z,101558.53
2022-12-19T05:14:19.928Z,101563.78
2022-12-19T05:16:46.232Z,101559.34
2022-12-19T05:19:12.587Z,101558.50
2022-12-19T05:21:40.599Z,101555.94
2022-12-19T05:24:07.342Z,101547.09
2022-12-19T05:26:33.669Z,101545.19
2022-12-19T05:29:00.004Z,101540.78
2022-12-19T05:31:26.495Z,101547.66
2022-12-19T05:33:52.933Z,101548.69
2022-12-19T05:36:20.091Z,101563.56
2022-12-19T05:38:46.498Z,101553.03
2022-12-19T05:41:18.926Z,101544.28
2022-12-19T05:43:50.411Z,101543.38
2022-12-19T05:46:17.190Z,101546.06
2022-12-19T05:48:43.584Z,101550.31
2022-12-19T05:51:10.543Z,101544.25
2022-12-19T05:53:37.861Z,101550.38
2022-12-19T05:56:05.056Z,101559.94
2022-12-19T05:58:32.251Z,101553.78
2022-12-19T06:01:07.272Z,101544.13
2022-12-19T06:03:33.971Z,101541.38
2022-12-19T06:06:04.542Z,101539.59
2022-12-19T06:08:31.761Z,101543.03
2022-12-19T06:11:00.109Z,101550.97
2022-12-19T06:13:27.873Z,101542.28
2022-12-19T06:15:59.468Z,101542.31
2022-12-19T06:18:27.000Z,101540.50
2022-12-19T06:21:21.109Z,101554.53
2022-12-19T06:23:47.747Z,101552.69
2022-12-19T06:26:19.562Z,101550.00
2022-12-19T06:28:47.765Z,101545.50
2022-12-19T06:31:14.718Z,101548.16
2022-12-19T06:33:41.407Z,101542.06
2022-12-19T06:36:12.947Z,101549.88
2022-12-19T06:38:39.309Z,101565.59
2022-12-19T06:41:24.276Z,101561.97
2022-12-19T06:43:53.621Z,101570.84
2022-12-19T06:46:20.557Z,101563.78
2022-12-19T06:48:46.983Z,101555.75
2022-12-19T06:51:13.376Z,101553.34
2022-12-19T06:53:40.275Z,101541.88
2022-12-19T06:56:07.089Z,101533.16
2022-12-19T06:58:34.717Z,101539.97
2022-12-19T07:01:01.605Z,101546.13
2022-12-19T07:03:32.031Z,101537.31
2022-12-19T07:05:58.510Z,101547.66
2022-12-19T07:08:24.889Z,101527.69
2022-12-19T07:10:52.844Z,101517.28
2022-12-19T07:13:19.176Z,101525.13
2022-12-19T07:15:45.692Z,101518.91
2022-12-19T07:18:12.420Z,101510.22
2022-12-19T07:20:45.054Z,101518.66
2022-12-19T07:23:16.847Z,101522.28
2022-12-19T07:25:43.310Z,101536.22
2022-12-19T07:28:09.797Z,101528.25
2022-12-19T07:30:36.188Z,101530.22
2022-12-19T07:33:02.689Z,101532.81
2022-12-19T07:35:29.481Z,101524.16
2022-12-19T07:38:01.629Z,101528.31
2022-12-19T07:40:28.164Z,101535.41
2022-12-19T07:42:54.608Z,101531.94
2022-12-19T07:45:21.108Z,101550.16
2022-12-19T07:47:47.899Z,101547.34
2022-12-19T07:50:14.322Z,101552.63
2022-12-19T07:52:40.893Z,101541.41
2022-12-19T07:55:07.572Z,101553.47
2022-12-19T07:57:34.258Z,101550.75
2022-12-19T08:00:00.566Z,101554.22
2022-12-19T08:02:27.125Z,101551.75
2022-12-19T08:04:54.579Z,101556.03
2022-12-19T08:07:21.085Z,101538.53
2022-12-19T08:09:47.608Z,101534.19
2022-12-19T08:12:14.028Z,101543.84
2022-12-19T08:14:40.376Z,101535.91
2022-12-19T08:17:22.332Z,101539.41
2022-12-19T08:19:48.815Z,101539.38
2022-12-19T08:22:15.174Z,101538.47
2022-12-19T08:24:41.535Z,101529.56
2022-12-19T08:27:07.871Z,101531.38
2022-12-19T08:29:34.178Z,101522.53
2022-12-19T08:32:00.536Z,101525.13
2022-12-19T08:34:26.988Z,101525.13
2022-12-19T08:36:53.289Z,101533.97
2022-12-19T08:39:19.615Z,101532.22
2022-12-19T08:41:45.989Z,101528.72
2022-12-19T08:44:13.167Z,101525.13
2022-12-19T08:46:43.540Z,101521.56
2022-12-19T08:49:12.968Z,101526.84
2022-12-19T08:51:39.330Z,101534.59
2022-12-19T08:54:06.519Z,101531.94
2022-12-19T08:56:37.089Z,101526.69
2022-12-19T08:59:08.843Z,101539.69
2022-12-19T09:01:35.245Z,101541.28
2022-12-19T09:04:19.095Z,101531.78
2022-12-19T09:06:48.150Z,101530.16
2022-12-19T09:09:14.756Z,101536.69
2022-12-19T09:11:41.227Z,101528.97
2022-12-19T09:14:14.373Z,101524.66
2022-12-19T09:16:42.140Z,101524.75
2022-12-19T09:19:13.685Z,101523.88
2022-12-19T09:21:40.048Z,101514.13
2022-12-19T09:24:08.118Z,101517.63
2022-12-19T09:26:35.725Z,101512.31
2022-12-19T09:29:03.606Z,101526.28
2022-12-19T09:31:34.647Z,101525.47
2022-12-19T09:34:00.982Z,101533.22
2022-12-19T09:36:27.838Z,101544.53
2022-12-19T09:38:55.808Z,101539.22
2022-12-19T09:41:37.495Z,101533.94
2022-12-19T09:44:22.399Z,101531.31
2022-12-19T09:46:56.164Z,101531.38
2022-12-19T09:49:25.860Z,101544.44
2022-12-19T09:52:05.244Z,101531.31
2022-12-19T09:54:38.123Z,101531.28
2022-12-19T09:57:10.643Z,101509.25
2022-12-19T09:59:49.896Z,101509.28
2022-12-19T10:02:26.703Z,101508.31
2022-12-19T10:05:25.678Z,101496.69
2022-12-19T10:08:09.071Z,101497.59
2022-12-19T10:12:36.465Z,101487.19
2022-12-19T10:14:05.678Z,101482.75
2022-12-19T10:17:23.002Z,101488.00
2022-12-19T10:19:57.989Z,101488.78
2022-12-19T10:22:33.236Z,101502.72
2022-12-19T10:25:18.098Z,101497.34
2022-12-19T10:27:59.377Z,101482.50
2022-12-19T10:30:31.382Z,101469.38
2022-12-19T10:33:29.532Z,101481.63
2022-12-19T10:36:02.395Z,101480.72
2022-12-19T10:38:40.579Z,101501.66
2022-12-19T10:41:18.828Z,101500.78
2022-12-19T10:44:06.627Z,101489.34
2022-12-19T10:46:43.129Z,101483.06
2022-12-19T10:49:22.084Z,101484.81
2022-12-19T10:52:02.043Z,101477.84
2022-12-19T10:54:37.513Z,101461.06
2022-12-19T10:57:22.760Z,101452.22
2022-12-19T11:00:16.052Z,101452.19
2022-12-19T11:02:47.963Z,101471.44
2022-12-19T11:05:23.783Z,101464.34
2022-12-19T11:08:08.582Z,101450.28
2022-12-19T11:12:37.146Z,101445.88
2022-12-19T11:18:01.560Z,101450.25
2022-12-19T11:21:27.018Z,101451.16
2022-12-19T11:29:16.649Z,101440.50
2022-12-19T11:29:41.737Z,101449.22
2022-12-19T11:30:36.955Z,101442.13
2022-12-19T11:30:41.739Z,101438.69
2022-12-19T11:34:19.284Z,101427.97
2022-12-19T11:37:21.271Z,101413.06
2022-12-19T11:39:53.897Z,101407.84
2022-12-19T11:42:27.149Z,101420.75
2022-12-19T11:45:15.037Z,101419.03
2022-12-19T11:48:03.359Z,101424.25
2022-12-19T11:50:39.032Z,101423.41
2022-12-19T11:53:19.129Z,101418.97
2022-12-19T11:56:05.243Z,101412.69
2022-12-19T11:58:43.988Z,101409.19
2022-12-19T12:01:36.470Z,101396.84
2022-12-19T12:04:21.830Z,101413.53
2022-12-19T12:06:53.214Z,101408.22
2022-12-19T12:14:52.161Z,101387.22
2022-12-19T12:16:37.161Z,101394.16
2022-12-19T12:29:41.721Z,101399.25
2022-12-19T12:31:08.555Z,101387.69
2022-12-19T12:31:11.129Z,101383.50
2022-12-19T12:31:47.164Z,101367.84
2022-12-19T12:32:04.345Z,101362.34
2022-12-19T12:35:33.434Z,101365.03
2022-12-19T12:35:54.320Z,101361.47
2022-12-19T12:40:45.840Z,101358.84
2022-12-19T12:43:48.983Z,101362.09
2022-12-19T12:46:28.538Z,101364.69
2022-12-19T12:49:06.203Z,101363.72
2022-12-19T12:51:34.895Z,101367.84
2022-12-19T12:54:09.399Z,101359.50
2022-12-19T12:56:36.937Z,101356.66
2022-12-19T12:59:25.612Z,101357.03
2022-12-19T13:02:21.104Z,101350.91
2022-12-19T13:05:00.376Z,101345.69
2022-12-19T13:07:41.202Z,101343.00
2022-12-19T13:10:13.704Z,101350.84
2022-12-19T13:13:00.749Z,101357.06
2022-12-19T13:15:27.051Z,101351.81
2022-12-19T13:17:53.335Z,101345.75
2022-12-19T13:20:28.967Z,101341.28
2022-12-19T13:22:58.470Z,101333.41
2022-12-19T13:25:30.532Z,101341.09
2022-12-19T13:28:13.305Z,101344.38
2022-12-19T13:31:21.170Z,101343.78
2022-12-19T13:33:51.585Z,101347.09
2022-12-19T13:39:51.354Z,101346.16
2022-12-19T13:40:11.303Z,101348.81
2022-12-19T13:43:11.905Z,101335.94
2022-12-19T13:45:41.601Z,101334.28
2022-12-19T13:48:16.390Z,101329.16
2022-12-19T13:50:47.461Z,101344.06
2022-12-19T13:53:21.775Z,101335.19
2022-12-19T13:55:48.680Z,101329.91
2022-12-19T13:58:28.937Z,101336.91
2022-12-19T14:00:58.874Z,101338.81
2022-12-19T14:03:34.621Z,101337.78
2022-12-19T14:06:20.618Z,101328.03
2022-12-19T14:08:47.596Z,101335.69
2022-12-19T14:12:29.055Z,101334.09
2022-12-19T14:14:46.878Z,101342.13
2022-12-19T14:17:14.550Z,101353.66
2022-12-19T14:19:44.261Z,101336.97
2022-12-19T14:22:27.420Z,101349.19
2022-12-19T14:24:55.865Z,101339.41
2022-12-19T14:28:20.291Z,101343.09
2022-12-19T14:30:34.808Z,101338.63
2022-12-19T14:33:45.559Z,101352.50
2022-12-19T14:36:19.910Z,101341.09
2022-12-19T14:39:24.576Z,101330.78
2022-12-19T14:42:01.921Z,101321.03
2022-12-19T14:52:08.625Z,101319.66
2022-12-19T14:53:51.709Z,101329.06
2022-12-19T14:54:04.231Z,101325.91
2022-12-19T14:54:38.019Z,101331.19
2022-12-19T14:56:54.201Z,101335.69
2022-12-19T14:59:04.593Z,101327.00
2022-12-19T15:01:34.169Z,101323.47
2022-12-19T15:04:52.199Z,101326.91
2022-12-19T15:07:06.812Z,101331.44
2022-12-19T15:11:00.652Z,101309.25
2022-12-19T15:14:51.743Z,101315.56
2022-12-19T15:16:07.275Z,101312.00
2022-12-19T15:18:33.748Z,101312.09
2022-12-19T15:21:06.424Z,101317.47
2022-12-19T15:23:32.871Z,101313.22
2022-12-19T15:26:06.525Z,101303.41
2022-12-19T15:28:39.984Z,101302.66
2022-12-19T15:31:32.910Z,101300.16
2022-12-19T15:34:32.869Z,101293.22
2022-12-19T15:36:45.642Z,101302.72
2022-12-19T15:39:12.024Z,101292.19
2022-12-19T15:41:40.384Z,101302.84
2022-12-19T15:44:09.859Z,101289.59
2022-12-19T15:46:38.902Z,101274.56
2022-12-19T15:49:15.571Z,101287.66
2022-12-19T15:51:42.079Z,101279.78
2022-12-19T15:54:46.580Z,101277.28
2022-12-19T15:56:56.203Z,101285.13
2022-12-19T15:59:37.453Z,101289.78
2022-12-19T16:02:15.662Z,101287.22
2022-12-19T16:04:42.454Z,101291.50
2022-12-19T16:07:15.489Z,101285.53
2022-12-19T16:09:41.896Z,101286.50
2022-12-19T16:12:13.579Z,101277.81
2022-12-19T16:14:39.988Z,101271.81
2022-12-19T16:17:10.454Z,101266.53
2022-12-19T16:19:36.732Z,101269.22
2022-12-19T16:22:17.733Z,101268.25
2022-12-19T16:24:44.185Z,101258.75
2022-12-19T16:27:19.355Z,101260.53
2022-12-19T16:29:46.094Z,101267.44
2022-12-19T16:32:13.783Z,101257.88
2022-12-19T16:34:40.120Z,101254.16
2022-12-19T16:37:06.788Z,101255.88
2022-12-19T16:39:33.119Z,101241.84
2022-12-19T16:41:59.497Z,101247.16
2022-12-19T16:44:26.096Z,101247.09
2022-12-19T16:46:52.516Z,101244.41
2022-12-19T16:49:24.356Z,101242.75
2022-12-19T16:51:51.491Z,101254.25
2022-12-19T16:54:18.359Z,101242.06
2022-12-19T16:56:49.816Z,101241.28
2022-12-19T16:59:20.917Z,101250.22
2022-12-19T17:01:47.899Z,101246.66
2022-12-19T17:04:22.965Z,101261.53
2022-12-19T17:06:52.826Z,101260.69
2022-12-19T17:09:22.987Z,101269.28
2022-12-19T17:12:01.145Z,101260.56
2022-12-19T17:14:31.705Z,101269.41
2022-12-19T17:16:58.733Z,101271.31
2022-12-19T17:19:32.012Z,101280.97
2022-12-19T17:21:58.321Z,101290.72
2022-12-19T17:24:24.649Z,101288.88
2022-12-19T17:26:51.219Z,101279.31
2022-12-19T17:29:17.589Z,101281.84
2022-12-19T17:31:44.191Z,101277.59
2022-12-19T17:34:21.081Z,101261.84
2022-12-19T17:36:47.556Z,101267.16
2022-12-19T17:39:23.140Z,101272.31
2022-12-19T17:41:50.040Z,101257.47
2022-12-19T17:44:16.894Z,101254.00
2022-12-19T17:46:44.427Z,101258.28
2022-12-19T17:49:17.028Z,101265.34
2022-12-19T17:51:48.466Z,101267.97
2022-12-19T17:54:14.836Z,101259.25
2022-12-19T17:56:41.261Z,101258.28
2022-12-19T17:59:07.627Z,101245.16
2022-12-19T18:01:35.294Z,101245.06
2022-12-19T18:04:01.828Z,101233.66
2022-12-19T18:06:28.220Z,101239.59
2022-12-19T18:08:55.032Z,101238.75
2022-12-19T18:11:24.785Z,101241.22
2022-12-19T18:13:52.253Z,101244.00
2022-12-19T18:16:24.261Z,101237.81
2022-12-19T18:18:50.742Z,101229.13
2022-12-19T18:21:19.035Z,101215.25
2022-12-19T18:23:46.291Z,101220.34
2022-12-19T18:26:13.118Z,101208.88
2022-12-19T18:28:40.057Z,101217.72
2022-12-19T18:31:25.337Z,101224.59
2022-12-19T18:33:53.849Z,101225.75
2022-12-19T18:36:23.931Z,101226.66
2022-12-19T18:38:51.252Z,101227.47
2022-12-19T18:41:19.446Z,101235.25
2022-12-19T18:43:45.958Z,101237.16
2022-12-19T18:46:15.025Z,101222.31
2022-12-19T18:48:44.213Z,101225.84
2022-12-19T18:51:16.641Z,101217.94
2022-12-19T18:53:44.012Z,101210.03
2022-12-19T18:56:10.746Z,101209.81
2022-12-19T18:58:37.096Z,101219.75
2022-12-19T19:01:06.968Z,101230.28
2022-12-19T19:03:39.803Z,101232.91
2022-12-19T19:06:18.377Z,101220.66
2022-12-19T19:08:44.689Z,101213.84
2022-12-19T19:11:11.186Z,101230.22
2022-12-19T19:13:37.523Z,101216.19
2022-12-19T19:16:14.829Z,101217.94
2022-12-19T19:18:41.774Z,101229.44
2022-12-19T19:21:12.172Z,101229.59
2022-12-19T19:23:44.403Z,101242.47
2022-12-19T19:26:10.934Z,101223.50
2022-12-19T19:28:38.785Z,101253.88
2022-12-19T19:31:08.894Z,101251.28
2022-12-19T19:33:39.502Z,101261.84
2022-12-19T19:36:12.590Z,101254.09
2022-12-19T19:38:42.417Z,101233.13
2022-12-19T19:41:08.846Z,101233.25
2022-12-19T19:43:35.650Z,101241.03
2022-12-19T19:46:02.931Z,101230.56
2022-12-19T19:48:29.743Z,101230.63
2022-12-19T19:50:56.813Z,101231.44
2022-12-19T19:53:23.309Z,101234.06
2022-12-19T19:56:01.078Z,101241.97
2022-12-19T19:58:28.263Z,101232.41
2022-12-19T20:00:54.921Z,101228.84
2022-12-19T20:03:23.264Z,101231.41
2022-12-19T20:05:50.617Z,101226.16
2022-12-19T20:08:16.927Z,101234.00
2022-12-19T20:10:43.225Z,101246.22
2022-12-19T20:13:11.107Z,101256.75
2022-12-19T20:15:37.704Z,101250.50
2022-12-19T20:18:04.235Z,101249.00
2022-12-19T20:20:33.125Z,101240.31
2022-12-19T20:22:59.505Z,101248.22
2022-12-19T20:25:26.141Z,101262.19
2022-12-19T20:27:52.457Z,101263.09
2022-12-19T20:30:18.918Z,101270.94
2022-12-19T20:32:45.235Z,101271.00
2022-12-19T20:35:14.732Z,101269.28
2022-12-19T20:37:41.864Z,101254.41
2022-12-19T20:40:09.256Z,101261.38
2022-12-19T20:42:35.722Z,101247.47
2022-12-19T20:45:02.121Z,101263.09
2022-12-19T20:47:28.475Z,101247.22
2022-12-19T20:49:54.863Z,101238.31
2022-12-19T20:52:21.257Z,101247.69
2022-12-19T20:54:47.625Z,101243.34
2022-12-19T20:57:14.006Z,101246.72
2022-12-19T20:59:40.375Z,101244.94
2022-12-19T21:02:07.026Z,101245.72
2022-12-19T21:04:33.669Z,101255.31
2022-12-19T21:07:00.039Z,101254.09
2022-12-19T21:09:26.538Z,101266.63
2022-12-19T21:11:53.088Z,101254.03
2022-12-19T21:14:19.552Z,101257.59
2022-12-19T21:16:46.317Z,101246.25
2022-12-19T21:19:12.807Z,101243.78
2022-12-19T21:21:39.153Z,101256.78
2022-12-19T21:24:05.873Z,101263.09
2022-12-19T21:26:32.526Z,101269.28
2022-12-19T21:28:59.309Z,101267.63
2022-12-19T21:31:29.576Z,101256.94
2022-12-19T21:34:00.697Z,101261.00
2022-12-19T21:36:28.064Z,101252.44
2022-12-19T21:38:56.978Z,101262.16
2022-12-19T21:41:23.473Z,101262.25
2022-12-19T21:43:53.467Z,101262.31
2022-12-19T21:46:22.616Z,101256.13
2022-12-19T21:48:50.797Z,101251.81
2022-12-19T21:51:20.031Z,101245.63
2022-12-19T21:53:46.929Z,101251.63
2022-12-19T21:56:28.179Z,101257.66
2022-12-19T21:59:00.631Z,101257.75
2022-12-19T22:01:27.987Z,101255.13
2022-12-19T22:04:00.548Z,101258.50
2022-12-19T22:06:30.794Z,101255.78
2022-12-19T22:08:57.925Z,101248.81
2022-12-19T22:11:24.954Z,101239.97
2022-12-19T22:13:51.619Z,101244.22
2022-12-19T22:16:18.081Z,101221.53
2022-12-19T22:18:45.165Z,101239.00
2022-12-19T22:21:13.490Z,101228.50
2022-12-19T22:23:40.512Z,101229.47
2022-12-19T22:26:10.688Z,101237.19
2022-12-19T22:28:38.789Z,101227.59
2022-12-19T22:31:25.878Z,101230.03
2022-12-19T22:33:54.972Z,101228.28
2022-12-19T22:36:28.012Z,101227.44
2022-12-19T22:38:56.085Z,101221.28
2022-12-19T22:41:22.456Z,101221.00
2022-12-19T22:43:49.035Z,101209.84
2022-12-19T22:46:21.043Z,101202.09
2022-12-19T22:48:48.864Z,101217.91
2022-12-19T22:51:16.888Z,101209.94
2022-12-19T22:53:44.076Z,101221.31
2022-12-19T22:56:13.387Z,101216.03
2022-12-19T22:58:41.854Z,101207.38
2022-12-19T23:01:14.969Z,101207.31
2022-12-19T23:03:42.623Z,101208.97
2022-12-19T23:06:09.248Z,101218.34
2022-12-19T23:08:35.770Z,101209.66
2022-12-19T23:11:03.197Z,101206.19
2022-12-19T23:13:30.087Z,101201.66
2022-12-19T23:15:57.265Z,101211.22
2022-12-19T23:18:23.679Z,101194.63
2022-12-19T23:20:50.085Z,101202.53
2022-12-19T23:23:16.383Z,101211.16
2022-12-19T23:25:42.692Z,101214.59
2022-12-19T23:28:09.766Z,101206.88
2022-12-19T23:30:36.847Z,101205.91
2022-12-19T23:33:03.980Z,101211.91
2022-12-19T23:35:32.853Z,101200.63
2022-12-19T23:37:59.202Z,101205.69
2022-12-19T23:40:25.535Z,101215.38
2022-12-19T23:42:51.969Z,101215.38
2022-12-19T23:45:18.299Z,101203.19
2022-12-19T23:47:46.692Z,101188.47
2022-12-19T23:50:13.004Z,101191.00
2022-12-19T23:52:39.612Z,101193.56
2022-12-19T23:55:06.651Z,101186.50
2022-12-19T23:57:32.947Z,101185.59
2022-12-19T23:59:59.517Z,101186.41
