createdAt,value
2022-08-16T00:00:38.658Z,23.10
2022-08-16T00:03:13.687Z,23.10
2022-08-16T00:05:47.831Z,22.90
2022-08-16T00:08:36.099Z,22.90
2022-08-16T00:11:06.965Z,22.60
2022-08-16T00:13:41.801Z,22.40
2022-08-16T00:17:00.617Z,22.30
2022-08-16T00:19:01.327Z,22.20
2022-08-16T00:21:30.813Z,22.00
2022-08-16T00:23:59.995Z,21.80
2022-08-16T00:26:38.772Z,21.90
2022-08-16T00:29:15.670Z,21.90
2022-08-16T00:32:00.838Z,21.70
2022-08-16T00:34:41.244Z,21.80
2022-08-16T00:37:20.871Z,22.00
2022-08-16T00:39:58.262Z,22.10
2022-08-16T00:42:31.476Z,22.00
2022-08-16T00:45:09.519Z,22.00
2022-08-16T00:47:49.483Z,22.20
2022-08-16T00:50:21.845Z,22.50
2022-08-16T00:53:05.529Z,22.10
2022-08-16T00:55:37.504Z,21.90
2022-08-16T00:58:13.168Z,22.00
2022-08-16T01:00:45.718Z,21.80
2022-08-16T01:03:31.836Z,21.80
2022-08-16T01:06:39.884Z,21.70
2022-08-16T01:08:56.233Z,21.40
2022-08-16T01:11:29.714Z,21.10
2022-08-16T01:14:03.926Z,20.90
2022-08-16T01:16:33.153Z,20.70
2022-08-16T01:19:11.347Z,20.80
2022-08-16T01:21:47.917Z,20.80
2022-08-16T01:24:52.050Z,21.00
2022-08-16T01:27:17.529Z,21.10
2022-08-16T01:29:58.648Z,21.30
2022-08-16T01:32:33.771Z,21.30
2022-08-16T01:35:06.634Z,21.50
2022-08-16T01:37:42.220Z,21.70
2022-08-16T01:40:15.508Z,21.80
2022-08-16T01:42:47.949Z,21.80
2022-08-16T01:45:19.495Z,21.90
2022-08-16T01:47:51.265Z,21.80
2022-08-16T01:50:43.439Z,21.60
2022-08-16T01:53:11.167Z,21.60
2022-08-16T01:55:42.905Z,21.50
2022-08-16T01:58:24.068Z,21.50
2022-08-16T02:00:52.494Z,21.30
2022-08-16T02:03:24.450Z,21.40
2022-08-16T02:05:55.453Z,21.20
2022-08-16T02:08:32.873Z,20.90
2022-08-16T02:11:05.040Z,20.80
2022-08-16T02:13:33.678Z,20.80
2022-08-16T02:16:03.104Z,21.10
2022-08-16T02:18:32.215Z,21.00
2022-08-16T02:21:03.416Z,21.10
2022-08-16T02:23:33.173Z,21.10
2022-08-16T02:26:03.390Z,20.80
2022-08-16T02:28:31.973Z,21.00
2022-08-16T02:31:07.619Z,21.20
2022-08-16T02:33:43.636Z,21.10
2022-08-16T02:36:47.368Z,21.00
2022-08-16T02:39:07.760Z,20.90
2022-08-16T02:41:39.571Z,21.10
2022-08-16T02:44:13.699Z,20.90
2022-08-16T02:46:50.765Z,20.90
2022-08-16T02:49:58.031Z,20.80
2022-08-16T02:52:17.114Z,20.70
2022-08-16T02:54:55.476Z,21.00
2022-08-16T02:57:25.971Z,20.90
2022-08-16T02:59:55.446Z,21.10
2022-08-16T03:02:31.874Z,21.40
2022-08-16T03:05:01.614Z,21.30
2022-08-16T03:07:30.317Z,21.60
2022-08-16T03:10:08.633Z,21.70
2022-08-16T03:12:55.372Z,21.70
2022-08-16T03:15:25.127Z,21.60
2022-08-16T03:17:56.631Z,21.30
2022-08-16T03:20:31.934Z,21.30
2022-08-16T03:23:01.885Z,21.50
2022-08-16T03:25:40.854Z,21.60
2022-08-16T03:28:17.257Z,21.50
2022-08-16T03:30:47.567Z,21.60
2022-08-16T03:33:16.251Z,21.60
2022-08-16T03:35:44.712Z,21.40
2022-08-16T03:38:33.066Z,21.60
2022-08-16T03:41:17.144Z,21.80
2022-08-16T03:43:55.817Z,21.90
2022-08-16T03:46:48.192Z,21.80
2022-08-16T03:49:13.949Z,21.80
2022-08-16T03:51:44.104Z,21.60
2022-08-16T03:54:12.981Z,21.60
2022-08-16T03:56:56.669Z,21.50
2022-08-16T03:59:29.424Z,21.40
2022-08-16T04:01:58.817Z,21.20
2022-08-16T04:04:33.313Z,21.10
2022-08-16T04:07:04.178Z,20.80
2022-08-16T04:09:35.528Z,21.00
2022-08-16T04:12:10.696Z,20.90
2022-08-16T04:15:00.655Z,21.10
2022-08-16T04:17:31.069Z,21.40
2022-08-16T04:19:59.774Z,21.70
2022-08-16T04:22:29.553Z,21.70
2022-08-16T04:24:59.132Z,22.00
2022-08-16T04:27:28.961Z,22.20
2022-08-16T04:30:04.074Z,22.20
2022-08-16T04:32:40.224Z,22.30
2022-08-16T04:35:16.214Z,22.30
2022-08-16T04:37:45.567Z,22.40
2022-08-16T04:40:21.667Z,22.50
2022-08-16T04:42:50.730Z,22.30
2022-08-16T04:45:36.545Z,22.50
2022-08-16T04:48:06.461Z,22.50
2022-08-16T04:50:35.273Z,22.60
2022-08-16T04:53:05.485Z,22.60
2022-08-16T04:55:38.197Z,22.50
2022-08-16T04:58:43.854Z,22.40
2022-08-16T05:00:59.121Z,22.50
2022-08-16T05:03:28.312Z,22.30
2022-08-16T05:05:59.961Z,21.80
2022-08-16T05:08:34.497Z,22.00
2022-08-16T05:11:08.336Z,22.20
2022-08-16T05:13:42.552Z,22.30
2022-08-16T05:16:21.367Z,22.50
2022-08-16T05:18:52.019Z,22.60
2022-08-16T05:21:21.664Z,22.60
2022-08-16T05:23:55.702Z,22.70
2022-08-16T05:26:27.947Z,22.60
2022-08-16T05:28:59.798Z,22.60
2022-08-16T05:31:30.695Z,22.70
2022-08-16T05:34:03.668Z,22.70
2022-08-16T05:36:36.946Z,22.70
2022-08-16T05:39:08.701Z,22.70
2022-08-16T05:41:45.614Z,22.80
2022-08-16T05:44:24.273Z,22.60
2022-08-16T05:46:56.525Z,22.60
2022-08-16T05:49:25.464Z,22.60
2022-08-16T05:52:11.475Z,22.70
2022-08-16T05:54:47.955Z,22.70
2022-08-16T05:57:33.813Z,23.00
2022-08-16T06:00:09.168Z,22.80
2022-08-16T06:02:39.906Z,23.00
2022-08-16T06:05:10.811Z,22.90
2022-08-16T06:07:39.652Z,23.00
2022-08-16T06:10:09.585Z,23.10
2022-08-16T06:12:38.816Z,23.10
2022-08-16T06:15:16.594Z,23.30
2022-08-16T06:17:47.256Z,23.10
2022-08-16T06:20:35.234Z,23.10
2022-08-16T06:23:11.696Z,23.20
2022-08-16T06:25:53.010Z,23.40
2022-08-16T06:28:34.764Z,23.60
2022-08-16T06:31:04.950Z,23.60
2022-08-16T06:33:41.932Z,23.70
2022-08-16T06:36:13.973Z,23.70
2022-08-16T06:38:56.012Z,23.60
2022-08-16T06:41:27.331Z,23.70
2022-08-16T06:43:56.613Z,23.80
2022-08-16T06:46:31.923Z,23.90
2022-08-16T06:49:02.506Z,24.10
2022-08-16T06:51:46.263Z,24.20
2022-08-16T06:54:18.321Z,24.20
2022-08-16T06:56:46.716Z,23.80
2022-08-16T06:59:20.905Z,23.80
2022-08-16T07:01:55.261Z,24.10
2022-08-16T07:04:32.528Z,24.10
2022-08-16T07:07:06.254Z,23.90
2022-08-16T07:09:38.716Z,23.90
2022-08-16T07:12:07.830Z,23.80
2022-08-16T07:14:36.429Z,23.70
2022-08-16T07:17:08.290Z,23.60
2022-08-16T07:20:03.013Z,23.60
2022-08-16T07:22:47.682Z,23.70
2022-08-16T07:25:22.803Z,23.70
2022-08-16T07:27:52.012Z,23.80
2022-08-16T07:30:45.875Z,23.90
2022-08-16T07:33:10.558Z,23.90
2022-08-16T07:35:49.675Z,23.80
2022-08-16T07:38:19.993Z,23.60
2022-08-16T07:41:01.694Z,23.60
2022-08-16T07:43:30.754Z,23.80
2022-08-16T07:45:59.583Z,24.00
2022-08-16T07:48:31.964Z,24.00
2022-08-16T07:51:06.457Z,24.10
2022-08-16T07:53:43.843Z,24.40
2022-08-16T07:56:12.726Z,24.70
2022-08-16T07:58:43.293Z,24.50
2022-08-16T08:01:15.046Z,24.20
2022-08-16T08:03:48.815Z,24.30
2022-08-16T08:06:29.863Z,24.20
2022-08-16T08:08:59.334Z,24.50
2022-08-16T08:11:29.212Z,24.70
2022-08-16T08:14:03.322Z,24.90
2022-08-16T08:19:31.362Z,25.30
2022-08-16T08:22:02.610Z,25.10
2022-08-16T08:24:36.238Z,25.40
2022-08-16T08:27:06.571Z,25.20
2022-08-16T08:29:40.340Z,25.50
2022-08-16T08:32:59.962Z,25.70
2022-08-16T08:35:03.316Z,25.90
2022-08-16T08:37:55.039Z,25.90
2022-08-16T08:40:26.743Z,26.00
2022-08-16T08:43:00.850Z,25.80
2022-08-16T08:45:49.342Z,26.00
2022-08-16T08:48:33.771Z,26.20
2022-08-16T08:51:04.775Z,26.40
2022-08-16T08:53:35.587Z,26.60
2022-08-16T08:56:23.738Z,26.60
2022-08-16T08:58:59.146Z,26.40
2022-08-16T09:01:36.492Z,26.10
2022-08-16T09:04:14.644Z,26.30
2022-08-16T09:06:46.698Z,26.50
2022-08-16T09:09:18.969Z,26.60
2022-08-16T09:11:53.445Z,26.70
2022-08-16T09:14:26.972Z,26.60
2022-08-16T09:17:02.840Z,26.40
2022-08-16T09:19:41.299Z,26.50
2022-08-16T09:22:20.727Z,26.70
2022-08-16T09:24:53.098Z,26.80
2022-08-16T09:27:23.339Z,27.00
2022-08-16T09:30:00.309Z,27.00
2022-08-16T09:32:31.394Z,27.10
2022-08-16T09:35:01.954Z,27.30
2022-08-16T09:37:36.685Z,27.50
2022-08-16T09:40:32.705Z,27.60
2022-08-16T09:42:59.816Z,27.50
2022-08-16T09:45:31.302Z,27.10
2022-08-16T09:47:59.746Z,27.10
2022-08-16T09:50:37.018Z,27.40
2022-08-16T09:53:16.088Z,27.50
2022-08-16T09:55:49.388Z,27.70
2022-08-16T09:58:41.835Z,27.60
2022-08-16T10:01:08.575Z,27.80
2022-08-16T10:04:02.293Z,28.00
2022-08-16T10:06:33.407Z,27.80
2022-08-16T10:09:05.900Z,28.00
2022-08-16T10:11:54.660Z,28.20
2022-08-16T10:14:24.825Z,28.30
2022-08-16T10:17:05.113Z,28.40
2022-08-16T10:19:33.945Z,28.40
2022-08-16T10:22:05.124Z,28.50
2022-08-16T10:24:35.702Z,28.50
2022-08-16T10:27:25.716Z,28.70
2022-08-16T10:30:00.432Z,28.70
2022-08-16T10:32:31.124Z,28.80
2022-08-16T10:35:03.368Z,28.90
2022-08-16T10:37:36.227Z,29.00
2022-08-16T10:40:28.333Z,28.40
2022-08-16T10:43:00.418Z,28.30
2022-08-16T10:45:36.653Z,28.30
2022-08-16T10:48:27.813Z,28.40
2022-08-16T10:51:05.382Z,28.60
2022-08-16T10:53:34.577Z,28.90
2022-08-16T10:56:05.361Z,29.00
2022-08-16T10:59:29.574Z,29.10
2022-08-16T11:02:21.682Z,29.20
2022-08-16T11:10:20.971Z,29.20
2022-08-16T11:12:52.723Z,29.20
2022-08-16T11:15:24.513Z,29.40
2022-08-16T11:20:49.085Z,29.80
2022-08-16T11:23:18.058Z,29.80
2022-08-16T11:26:23.624Z,29.90
2022-08-16T11:29:12.555Z,30.00
2022-08-16T11:31:27.654Z,30.00
2022-08-16T11:34:01.203Z,30.00
2022-08-16T11:36:31.956Z,30.10
2022-08-16T11:39:02.323Z,30.00
2022-08-16T11:41:33.824Z,29.70
2022-08-16T11:44:03.291Z,29.80
2022-08-16T11:46:45.162Z,30.10
2022-08-16T11:49:16.310Z,30.10
2022-08-16T11:51:46.304Z,30.20
2022-08-16T11:54:20.331Z,30.10
2022-08-16T11:56:52.585Z,30.00
2022-08-16T11:59:28.671Z,30.10
2022-08-16T12:01:59.815Z,30.20
2022-08-16T12:04:34.017Z,30.20
2022-08-16T12:07:02.650Z,30.30
2022-08-16T12:09:32.324Z,30.20
2022-08-16T12:12:03.383Z,30.20
2022-08-16T12:14:35.542Z,30.40
2022-08-16T12:17:09.789Z,30.30
2022-08-16T12:19:39.325Z,30.40
2022-08-16T12:22:19.210Z,30.50
2022-08-16T12:24:51.940Z,30.50
2022-08-16T12:27:24.400Z,30.50
2022-08-16T12:29:54.311Z,30.70
2022-08-16T12:32:37.961Z,30.60
2022-08-16T12:35:10.349Z,30.50
2022-08-16T12:37:39.307Z,30.50
2022-08-16T12:40:23.117Z,30.60
2022-08-16T12:42:58.524Z,30.70
2022-08-16T12:45:30.400Z,30.70
2022-08-16T12:48:35.013Z,30.70
2022-08-16T12:51:19.321Z,30.70
2022-08-16T12:53:50.514Z,30.80
2022-08-16T12:56:21.684Z,31.00
2022-08-16T12:58:55.908Z,31.10
2022-08-16T13:01:29.629Z,31.10
2022-08-16T13:04:11.480Z,31.00
2022-08-16T13:06:50.180Z,30.90
2022-08-16T13:09:23.770Z,30.90
2022-08-16T13:12:05.667Z,30.90
2022-08-16T13:14:38.180Z,30.70
2022-08-16T13:17:12.885Z,30.60
2022-08-16T13:20:07.150Z,30.60
2022-08-16T13:25:13.975Z,30.70
2022-08-16T13:28:02.605Z,30.80
2022-08-16T13:30:37.271Z,30.90
2022-08-16T13:33:13.180Z,30.90
2022-08-16T13:35:55.516Z,31.10
2022-08-16T13:38:26.070Z,31.00
2022-08-16T13:40:57.432Z,31.00
2022-08-16T13:43:27.321Z,31.00
2022-08-16T13:45:56.401Z,30.90
2022-08-16T13:48:26.482Z,30.80
2022-08-16T13:51:18.019Z,30.90
2022-08-16T13:53:54.971Z,31.00
2022-08-16T13:56:37.185Z,31.00
2022-08-16T13:59:19.465Z,31.10
2022-08-16T14:01:54.468Z,31.00
2022-08-16T14:04:26.508Z,31.10
2022-08-16T14:06:57.711Z,31.00
2022-08-16T14:09:27.153Z,31.00
2022-08-16T14:11:56.005Z,31.10
2022-08-16T14:14:28.469Z,31.10
2022-08-16T14:16:58.273Z,31.20
2022-08-16T14:19:27.877Z,31.00
2022-08-16T14:22:14.344Z,31.00
2022-08-16T14:24:46.672Z,30.90
2022-08-16T14:27:16.077Z,30.90
2022-08-16T14:29:45.662Z,31.00
2022-08-16T14:32:33.359Z,30.90
2022-08-16T14:35:07.155Z,31.00
2022-08-16T14:37:38.459Z,31.10
2022-08-16T14:40:08.423Z,31.00
2022-08-16T14:42:37.161Z,30.90
2022-08-16T14:45:07.662Z,31.00
2022-08-16T14:47:38.322Z,31.00
2022-08-16T14:50:14.077Z,30.90
2022-08-16T14:53:02.054Z,30.90
2022-08-16T14:55:33.893Z,31.00
2022-08-16T14:58:05.808Z,31.00
2022-08-16T15:00:38.890Z,30.90
2022-08-16T15:03:10.713Z,31.00
2022-08-16T15:05:40.416Z,30.80
2022-08-16T15:08:11.577Z,30.70
2022-08-16T15:10:41.278Z,30.70
2022-08-16T15:13:13.491Z,30.60
2022-08-16T15:15:44.121Z,30.60
2022-08-16T15:18:23.377Z,30.70
2022-08-16T15:20:56.244Z,30.90
2022-08-16T15:23:26.350Z,30.80
2022-08-16T15:26:02.812Z,30.80
2022-08-16T15:28:33.664Z,30.60
2022-08-16T15:31:03.935Z,30.60
2022-08-16T15:33:34.963Z,30.60
2022-08-16T15:36:06.123Z,30.60
2022-08-16T15:39:02.965Z,30.50
2022-08-16T15:41:55.830Z,30.50
2022-08-16T15:44:27.401Z,30.60
2022-08-16T15:46:59.923Z,30.70
2022-08-16T15:49:37.899Z,30.50
2022-08-16T15:52:20.554Z,30.20
2022-08-16T15:54:55.491Z,30.10
2022-08-16T15:57:26.926Z,30.20
2022-08-16T16:00:04.766Z,30.20
2022-08-16T16:02:42.903Z,30.10
2022-08-16T16:05:11.968Z,30.30
2022-08-16T16:07:56.306Z,30.30
2022-08-16T16:10:29.800Z,30.30
2022-08-16T16:13:00.560Z,30.20
2022-08-16T16:15:33.307Z,30.10
2022-08-16T16:18:09.514Z,30.10
2022-08-16T16:20:43.688Z,30.00
2022-08-16T16:23:12.623Z,30.00
2022-08-16T16:25:44.534Z,30.00
2022-08-16T16:29:04.973Z,30.00
2022-08-16T16:31:05.081Z,30.10
2022-08-16T16:33:37.007Z,30.00
2022-08-16T16:36:07.287Z,30.00
2022-08-16T16:38:41.933Z,29.90
2022-08-16T16:41:13.190Z,29.90
2022-08-16T16:43:44.741Z,29.90
2022-08-16T16:46:40.587Z,29.90
2022-08-16T16:49:06.160Z,29.80
2022-08-16T16:51:40.378Z,29.70
2022-08-16T16:54:12.672Z,29.60
2022-08-16T16:56:49.488Z,29.60
2022-08-16T16:59:20.068Z,29.50
2022-08-16T17:02:00.269Z,29.40
2022-08-16T17:04:39.295Z,29.30
2022-08-16T17:07:11.013Z,29.30
2022-08-16T17:09:41.016Z,29.20
2022-08-16T17:12:14.511Z,29.20
2022-08-16T17:14:53.305Z,29.20
2022-08-16T17:17:22.185Z,29.00
2022-08-16T17:19:50.712Z,29.00
2022-08-16T17:22:21.995Z,28.90
2022-08-16T17:24:53.321Z,28.90
2022-08-16T17:27:32.715Z,29.00
2022-08-16T17:30:03.191Z,29.00
2022-08-16T17:32:47.979Z,28.90
2022-08-16T17:35:19.367Z,28.80
2022-08-16T17:37:51.790Z,28.50
2022-08-16T17:40:40.554Z,28.30
2022-08-16T17:43:14.121Z,28.30
2022-08-16T17:45:44.003Z,28.30
2022-08-16T17:48:12.658Z,28.30
2022-08-16T17:50:42.157Z,28.20
2022-08-16T17:53:12.140Z,28.10
2022-08-16T17:55:42.912Z,28.10
2022-08-16T17:58:23.649Z,28.20
2022-08-16T18:00:54.784Z,28.20
2022-08-16T18:04:07.444Z,28.10
2022-08-16T18:06:17.222Z,28.10
2022-08-16T18:08:48.602Z,27.90
2022-08-16T18:11:25.760Z,27.90
2022-08-16T18:13:56.603Z,27.80
2022-08-16T18:16:25.619Z,27.80
2022-08-16T18:18:54.279Z,27.80
2022-08-16T18:21:37.608Z,27.70
2022-08-16T18:24:06.703Z,27.60
2022-08-16T18:26:37.583Z,27.50
2022-08-16T18:29:07.597Z,27.60
2022-08-16T18:31:36.072Z,27.60
2022-08-16T18:34:04.901Z,27.40
2022-08-16T18:36:33.763Z,27.40
2022-08-16T18:39:02.251Z,27.50
2022-08-16T18:41:33.682Z,27.50
2022-08-16T18:44:26.201Z,27.50
2022-08-16T18:46:52.246Z,27.50
2022-08-16T18:49:20.986Z,27.50
2022-08-16T18:51:50.917Z,27.50
2022-08-16T18:54:19.605Z,27.50
2022-08-16T18:56:55.531Z,27.40
2022-08-16T18:59:26.979Z,27.20
2022-08-16T19:02:00.187Z,27.20
2022-08-16T19:04:56.382Z,27.10
2022-08-16T19:07:22.526Z,27.00
2022-08-16T19:09:51.071Z,27.00
2022-08-16T19:12:38.343Z,27.00
2022-08-16T19:15:11.899Z,27.00
2022-08-16T19:17:42.124Z,27.00
2022-08-16T19:20:11.520Z,27.00
2022-08-16T19:25:47.039Z,27.10
2022-08-16T19:28:51.734Z,27.10
2022-08-16T19:31:12.400Z,26.90
2022-08-16T19:33:53.706Z,27.00
2022-08-16T19:36:31.155Z,26.90
2022-08-16T19:39:04.261Z,26.90
2022-08-16T19:41:36.279Z,26.90
2022-08-16T19:44:05.829Z,26.70
2022-08-16T19:46:34.507Z,26.70
2022-08-16T19:49:04.829Z,26.70
2022-08-16T19:51:33.268Z,26.80
2022-08-16T19:54:01.744Z,26.80
2022-08-16T19:56:30.179Z,26.90
2022-08-16T20:01:49.330Z,26.50
2022-08-16T20:04:19.339Z,26.40
2022-08-16T20:06:48.371Z,26.40
2022-08-16T20:09:16.812Z,26.40
2022-08-16T20:11:45.751Z,26.50
2022-08-16T20:14:24.686Z,26.30
2022-08-16T20:16:55.792Z,26.30
2022-08-16T20:19:27.449Z,26.30
2022-08-16T20:21:57.410Z,26.20
2022-08-16T20:24:35.720Z,26.30
2022-08-16T20:27:06.229Z,26.40
2022-08-16T20:29:34.861Z,26.30
2022-08-16T20:32:03.579Z,26.30
2022-08-16T20:34:33.993Z,26.30
2022-08-16T20:37:02.556Z,26.50
2022-08-16T20:39:31.031Z,26.40
2022-08-16T20:41:59.763Z,26.40
2022-08-16T20:44:28.204Z,26.30
2022-08-16T20:46:56.587Z,26.30
2022-08-16T20:49:25.008Z,26.30
2022-08-16T20:51:59.090Z,26.40
2022-08-16T20:54:28.481Z,26.30
2022-08-16T20:56:56.926Z,26.00
2022-08-16T20:59:25.434Z,25.90
2022-08-16T21:01:54.039Z,25.40
2022-08-16T21:04:24.615Z,25.10
2022-08-16T21:06:55.494Z,24.70
2022-08-16T21:09:26.596Z,24.70
2022-08-16T21:11:57.060Z,24.60
2022-08-16T21:14:26.160Z,24.40
2022-08-16T21:16:55.149Z,24.50
2022-08-16T21:19:23.885Z,24.50
2022-08-16T21:21:52.338Z,24.60
2022-08-16T21:24:22.514Z,24.40
2022-08-16T21:26:55.404Z,24.50
2022-08-16T21:29:27.301Z,24.50
2022-08-16T21:32:10.014Z,24.70
2022-08-16T21:34:38.884Z,24.70
2022-08-16T21:37:07.566Z,24.50
2022-08-16T21:39:37.512Z,24.20
2022-08-16T21:42:09.870Z,24.40
2022-08-16T21:44:38.733Z,24.60
2022-08-16T21:47:08.401Z,24.70
2022-08-16T21:49:37.935Z,24.80
2022-08-16T21:52:08.052Z,24.60
2022-08-16T21:54:39.352Z,24.40
2022-08-16T21:57:10.861Z,24.20
2022-08-16T21:59:39.632Z,24.30
2022-08-16T22:02:08.149Z,24.50
2022-08-16T22:04:38.919Z,24.40
2022-08-16T22:07:08.374Z,24.20
2022-08-16T22:09:38.185Z,24.40
2022-08-16T22:12:07.565Z,24.50
2022-08-16T22:14:36.491Z,24.30
2022-08-16T22:17:04.898Z,24.00
2022-08-16T22:19:33.714Z,24.30
2022-08-16T22:22:02.629Z,24.50
2022-08-16T22:24:31.090Z,24.50
2022-08-16T22:27:00.864Z,24.40
2022-08-16T22:29:29.307Z,24.50
2022-08-16T22:31:58.193Z,24.70
2022-08-16T22:34:26.621Z,24.40
2022-08-16T22:36:54.972Z,24.50
2022-08-16T22:39:23.407Z,24.20
2022-08-16T22:41:52.110Z,24.30
2022-08-16T22:44:22.435Z,24.40
2022-08-16T22:46:50.845Z,24.50
2022-08-16T22:49:20.579Z,24.40
2022-08-16T22:51:49.195Z,24.10
2022-08-16T22:54:47.532Z,24.00
2022-08-16T22:57:07.774Z,24.20
2022-08-16T22:59:37.645Z,24.30
2022-08-16T23:02:09.476Z,24.40
2022-08-16T23:04:38.262Z,24.20
2022-08-16T23:07:06.875Z,24.10
2022-08-16T23:09:35.342Z,24.10
2022-08-16T23:12:07.384Z,24.20
2022-08-16T23:14:37.231Z,24.30
2022-08-16T23:17:05.803Z,24.40
2022-08-16T23:19:34.186Z,24.70
2022-08-16T23:22:02.611Z,24.30
2022-08-16T23:24:37.154Z,24.10
2022-08-16T23:27:20.942Z,24.00
2022-08-16T23:29:50.780Z,24.00
2022-08-16T23:32:19.160Z,23.90
2022-08-16T23:34:47.837Z,23.80
2022-08-16T23:37:21.415Z,23.90
2022-08-16T23:39:54.528Z,23.70
2022-08-16T23:42:53.131Z,23.80
2022-08-16T23:45:13.736Z,23.90
2022-08-16T23:47:42.105Z,24.30
2022-08-16T23:50:11.446Z,24.40
2022-08-16T23:52:55.149Z,24.10
2022-08-16T23:55:24.436Z,24.10
2022-08-16T23:57:53.138Z,24.20
