createdAt,value
2023-02-14T00:17:50.489Z,73.33
2023-02-14T01:13:51.230Z,71.85
2023-02-14T04:24:56.187Z,71.50
2023-02-14T04:27:22.936Z,71.76
2023-02-14T04:29:50.231Z,71.31
2023-02-14T04:32:21.499Z,71.44
2023-02-14T04:34:48.794Z,71.99
2023-02-14T04:37:17.391Z,72.14
2023-02-14T04:39:44.087Z,72.19
2023-02-14T04:42:11.089Z,72.55
2023-02-14T04:44:40.733Z,72.52
2023-02-14T04:47:07.923Z,72.56
2023-02-14T04:49:35.050Z,72.76
2023-02-14T04:52:02.529Z,72.47
2023-02-14T04:54:29.395Z,72.60
2023-02-14T04:56:56.325Z,72.45
2023-02-14T04:59:24.939Z,72.46
2023-02-14T05:01:52.798Z,72.20
2023-02-14T05:04:19.712Z,72.00
2023-02-14T05:06:46.678Z,72.16
2023-02-14T05:09:13.398Z,71.89
2023-02-14T05:11:40.370Z,71.91
2023-02-14T05:14:10.022Z,71.91
2023-02-14T05:16:40.535Z,71.65
2023-02-14T05:22:07.662Z,71.72
2023-02-14T05:24:40.176Z,72.04
2023-02-14T05:27:32.560Z,71.84
2023-02-14T05:30:10.233Z,71.99
2023-02-14T05:32:42.284Z,72.06
2023-02-14T05:35:09.420Z,72.08
2023-02-14T05:37:48.009Z,71.76
2023-02-14T05:40:16.413Z,71.82
2023-02-14T05:42:50.864Z,71.72
2023-02-14T05:45:31.728Z,71.74
2023-02-14T05:48:10.383Z,71.96
2023-02-14T05:50:41.697Z,72.42
2023-02-14T05:53:10.405Z,71.98
2023-02-14T05:55:37.506Z,72.13
2023-02-14T05:58:07.662Z,72.40
2023-02-14T06:01:23.082Z,72.37
2023-02-14T06:04:05.663Z,72.35
2023-02-14T06:06:37.285Z,72.33
2023-02-14T06:09:50.569Z,72.55
2023-02-14T06:12:31.941Z,72.92
2023-02-14T06:15:06.853Z,72.81
2023-02-14T06:17:43.598Z,72.78
2023-02-14T06:20:19.381Z,73.05
2023-02-14T06:22:58.392Z,72.98
2023-02-14T06:25:29.855Z,72.76
2023-02-14T06:34:55.703Z,72.67
2023-02-14T06:37:27.781Z,72.66
2023-02-14T06:39:54.817Z,72.59
2023-02-14T06:42:22.012Z,72.73
2023-02-14T06:44:49.287Z,72.64
2023-02-14T06:47:16.617Z,72.61
2023-02-14T06:49:48.856Z,72.37
2023-02-14T06:52:15.846Z,72.53
2023-02-14T06:54:42.663Z,72.41
2023-02-14T06:57:09.419Z,72.47
2023-02-14T06:59:43.810Z,72.75
2023-02-14T07:02:13.216Z,72.47
2023-02-14T07:04:41.005Z,72.78
2023-02-14T07:07:19.291Z,72.68
2023-02-14T07:09:51.918Z,72.58
2023-02-14T07:12:21.719Z,72.77
2023-02-14T07:14:56.768Z,72.76
2023-02-14T07:17:27.039Z,72.82
2023-02-14T07:20:11.328Z,72.83
2023-02-14T07:22:48.049Z,73.15
2023-02-14T07:25:15.112Z,73.07
2023-02-14T07:27:42.008Z,73.13
2023-02-14T07:30:11.289Z,73.11
2023-02-14T07:32:39.312Z,72.89
2023-02-14T07:35:07.233Z,72.82
2023-02-14T07:37:38.734Z,72.87
2023-02-14T07:40:12.478Z,72.90
2023-02-14T07:42:44.564Z,72.84
2023-02-14T07:45:25.506Z,72.56
2023-02-14T07:47:54.049Z,72.52
2023-02-14T07:50:22.484Z,72.33
2023-02-14T07:52:49.663Z,72.27
2023-02-14T07:55:19.491Z,72.32
2023-02-14T07:57:50.054Z,72.43
2023-02-14T08:00:30.709Z,72.05
2023-02-14T08:03:03.767Z,72.27
2023-02-14T08:05:30.738Z,72.43
2023-02-14T08:08:00.013Z,72.34
2023-02-14T08:10:29.782Z,72.37
2023-02-14T08:12:59.558Z,72.33
2023-02-14T08:15:52.811Z,71.93
2023-02-14T08:18:20.976Z,72.20
2023-02-14T08:20:50.054Z,72.18
2023-02-14T08:23:20.538Z,72.35
2023-02-14T08:25:54.127Z,72.01
2023-02-14T08:28:46.224Z,72.27
2023-02-14T08:32:03.501Z,71.90
2023-02-14T08:38:25.300Z,72.08
2023-02-14T08:41:35.024Z,71.79
2023-02-14T08:44:08.094Z,71.57
2023-02-14T08:47:03.920Z,71.77
2023-02-14T08:50:17.543Z,71.82
2023-02-14T08:52:51.948Z,71.67
2023-02-14T08:55:32.728Z,71.70
2023-02-14T08:58:04.056Z,71.71
2023-02-14T09:03:59.269Z,71.67
2023-02-14T09:06:29.066Z,71.72
2023-02-14T09:09:01.432Z,71.61
2023-02-14T09:11:36.271Z,71.59
2023-02-14T09:14:03.477Z,71.40
2023-02-14T09:16:33.974Z,71.45
2023-02-14T09:25:32.050Z,71.33
2023-02-14T10:28:40.738Z,70.55
2023-02-14T10:31:26.257Z,70.41
2023-02-14T10:37:55.677Z,70.56
2023-02-14T10:40:37.125Z,70.47
2023-02-14T10:43:55.228Z,70.38
2023-02-14T10:47:05.127Z,70.01
2023-02-14T10:49:55.362Z,69.87
2023-02-14T10:52:59.219Z,69.68
2023-02-14T10:55:51.026Z,69.71
2023-02-14T10:58:24.672Z,69.77
2023-02-14T11:01:04.414Z,69.52
2023-02-14T11:06:58.229Z,69.57
2023-02-14T11:13:43.321Z,69.53
2023-02-14T11:16:28.186Z,69.70
2023-02-14T11:19:29.600Z,69.82
2023-02-14T11:22:49.500Z,69.57
2023-02-14T11:25:51.698Z,69.77
2023-02-14T11:29:11.582Z,69.73
2023-02-14T11:31:59.107Z,69.75
2023-02-14T11:35:43.158Z,69.73
2023-02-14T11:54:57.854Z,69.37
2023-02-14T12:02:51.276Z,68.87
2023-02-14T12:05:50.332Z,69.12
2023-02-14T12:08:32.640Z,68.99
2023-02-14T12:19:46.196Z,69.20
2023-02-14T12:24:15.635Z,68.74
2023-02-14T12:30:53.562Z,68.72
2023-02-14T12:34:00.879Z,68.83
2023-02-14T12:36:28.588Z,69.12
2023-02-14T12:42:34.766Z,68.92
2023-02-14T12:45:30.092Z,68.50
2023-02-14T12:48:59.772Z,68.50
2023-02-14T12:55:49.088Z,68.55
2023-02-14T13:02:21.978Z,68.46
2023-02-14T13:05:59.911Z,68.01
2023-02-14T13:09:01.378Z,68.27
2023-02-14T13:12:03.644Z,68.28
2023-02-14T13:15:13.599Z,68.35
2023-02-14T13:17:55.827Z,68.58
2023-02-14T13:20:38.728Z,68.29
2023-02-14T13:23:12.546Z,68.27
2023-02-14T13:25:43.013Z,68.47
2023-02-14T13:28:13.145Z,68.53
2023-02-14T13:30:43.169Z,68.43
2023-02-14T13:33:38.425Z,68.01
2023-02-14T13:36:07.932Z,67.88
2023-02-14T13:42:18.413Z,68.07
2023-02-14T13:48:27.533Z,67.83
2023-02-14T13:51:09.281Z,68.06
2023-02-14T13:53:44.461Z,67.87
2023-02-14T13:56:20.132Z,67.87
2023-02-14T14:23:26.542Z,68.48
2023-02-14T14:56:07.371Z,68.59
2023-02-14T14:58:43.271Z,68.94
2023-02-14T15:01:28.758Z,68.70
2023-02-14T15:03:55.844Z,68.94
2023-02-14T15:06:22.688Z,68.92
2023-02-14T15:08:52.688Z,69.07
2023-02-14T15:11:48.443Z,68.97
2023-02-14T15:14:28.909Z,69.00
2023-02-14T15:17:01.219Z,69.15
2023-02-14T15:19:45.959Z,68.86
2023-02-14T15:22:20.996Z,69.30
2023-02-14T15:24:48.242Z,69.24
2023-02-14T15:27:23.485Z,69.34
2023-02-14T15:30:19.981Z,69.58
2023-02-14T15:32:48.244Z,69.55
2023-02-14T15:35:16.737Z,69.66
2023-02-14T15:37:44.541Z,69.67
2023-02-14T15:40:24.317Z,69.60
2023-02-14T15:43:28.364Z,69.78
2023-02-14T15:46:54.417Z,69.81
2023-02-14T15:49:24.267Z,69.89
2023-02-14T15:52:21.793Z,69.97
2023-02-14T15:55:40.053Z,69.98
2023-02-14T15:58:14.082Z,70.26
2023-02-14T16:00:43.432Z,70.41
2023-02-14T16:03:18.672Z,70.39
2023-02-14T16:05:49.870Z,70.63
2023-02-14T16:08:37.472Z,70.29
2023-02-14T16:11:05.419Z,70.36
2023-02-14T16:13:35.016Z,70.63
2023-02-14T16:16:07.328Z,70.27
2023-02-14T16:18:41.550Z,70.37
2023-02-14T16:21:12.691Z,70.58
2023-02-14T16:23:39.585Z,70.69
2023-02-14T16:27:09.233Z,70.53
2023-02-14T16:33:19.094Z,71.06
2023-02-14T16:35:46.841Z,70.77
2023-02-14T16:38:16.405Z,70.86
2023-02-14T16:40:54.522Z,70.82
2023-02-14T16:43:21.764Z,71.13
2023-02-14T16:45:50.309Z,71.04
2023-02-14T16:48:17.117Z,71.30
2023-02-14T16:50:50.380Z,71.09
2023-02-14T16:53:27.706Z,71.29
2023-02-14T16:55:58.017Z,71.40
2023-02-14T16:58:29.635Z,71.45
2023-02-14T17:00:58.590Z,71.36
2023-02-14T17:03:25.602Z,71.60
2023-02-14T17:05:52.439Z,71.58
2023-02-14T17:08:19.199Z,71.38
2023-02-14T17:10:51.638Z,71.35
2023-02-14T17:13:20.056Z,71.05
2023-02-14T17:15:53.267Z,71.40
2023-02-14T17:18:21.994Z,71.53
2023-02-14T17:20:48.964Z,71.18
2023-02-14T17:23:15.835Z,71.07
2023-02-14T17:25:42.601Z,71.25
2023-02-14T17:28:10.919Z,71.33
2023-02-14T17:30:37.898Z,71.36
2023-02-14T17:33:04.748Z,71.56
2023-02-14T17:35:34.326Z,71.46
2023-02-14T17:38:01.244Z,71.80
2023-02-14T17:40:36.146Z,71.47
2023-02-14T17:43:08.494Z,71.46
2023-02-14T17:45:37.704Z,71.64
2023-02-14T17:48:04.518Z,71.75
2023-02-14T17:50:31.696Z,71.68
2023-02-14T17:53:07.662Z,71.96
2023-02-14T17:55:36.546Z,71.86
2023-02-14T17:58:03.780Z,71.98
2023-02-14T18:00:36.084Z,72.07
2023-02-14T18:03:03.560Z,71.97
2023-02-14T18:05:30.645Z,72.09
2023-02-14T18:07:58.195Z,72.08
2023-02-14T18:10:27.526Z,72.08
2023-02-14T18:12:57.003Z,72.29
2023-02-14T18:15:31.458Z,72.05
2023-02-14T18:17:58.681Z,72.02
2023-02-14T18:27:03.095Z,72.38
2023-02-14T18:41:12.765Z,72.40
2023-02-14T18:43:41.501Z,72.52
2023-02-14T18:46:11.093Z,72.29
2023-02-14T18:48:43.355Z,72.44
2023-02-14T18:51:19.441Z,72.45
2023-02-14T18:53:46.935Z,72.39
2023-02-14T18:56:16.329Z,72.68
2023-02-14T18:58:49.538Z,72.65
2023-02-14T19:01:18.634Z,72.52
2023-02-14T19:03:45.501Z,72.55
2023-02-14T19:06:13.117Z,72.96
2023-02-14T19:08:40.646Z,73.02
2023-02-14T19:11:19.505Z,72.70
2023-02-14T19:13:57.168Z,73.05
2023-02-14T19:16:26.721Z,73.24
2023-02-14T19:18:54.245Z,73.56
2023-02-14T19:21:27.327Z,73.52
2023-02-14T19:23:56.354Z,73.54
2023-02-14T19:26:32.984Z,73.59
2023-02-14T19:29:04.047Z,73.70
2023-02-14T19:31:33.796Z,73.50
2023-02-14T19:34:00.736Z,73.51
2023-02-14T19:36:34.092Z,73.65
2023-02-14T19:39:14.413Z,73.74
2023-02-14T19:41:41.359Z,73.99
2023-02-14T19:44:10.145Z,74.01
2023-02-14T19:46:38.466Z,74.22
2023-02-14T19:49:05.718Z,74.25
2023-02-14T19:51:35.983Z,74.10
2023-02-14T19:54:05.727Z,74.09
2023-02-14T19:56:35.009Z,74.04
2023-02-14T19:59:07.806Z,73.75
2023-02-14T20:01:42.250Z,73.77
2023-02-14T20:04:10.830Z,73.55
2023-02-14T20:06:38.480Z,73.79
2023-02-14T20:09:05.746Z,73.87
2023-02-14T20:11:39.935Z,73.72
2023-02-14T20:14:07.553Z,74.10
2023-02-14T20:16:37.072Z,73.79
2023-02-14T20:19:08.380Z,73.94
2023-02-14T20:21:37.832Z,74.15
2023-02-14T20:24:10.253Z,74.17
2023-02-14T20:26:56.626Z,73.89
2023-02-14T20:29:38.946Z,73.79
2023-02-14T20:32:10.814Z,73.99
2023-02-14T20:34:41.023Z,73.87
2023-02-14T20:37:18.475Z,74.03
2023-02-14T20:39:45.649Z,73.79
2023-02-14T20:42:12.818Z,74.04
2023-02-14T20:44:39.827Z,74.01
2023-02-14T20:47:11.030Z,74.13
2023-02-14T20:49:44.974Z,74.22
2023-02-14T20:52:12.544Z,74.37
2023-02-14T20:54:41.895Z,74.32
2023-02-14T20:57:11.979Z,74.37
2023-02-14T20:59:44.474Z,74.19
2023-02-14T21:02:12.128Z,74.17
2023-02-14T21:04:39.263Z,74.36
2023-02-14T21:07:09.214Z,74.38
2023-02-14T21:09:38.650Z,74.28
2023-02-14T21:12:07.042Z,74.36
2023-02-14T21:14:34.064Z,74.31
2023-02-14T21:17:04.137Z,74.38
2023-02-14T21:19:31.978Z,74.52
2023-02-14T21:21:58.902Z,74.55
2023-02-14T21:24:31.143Z,74.85
2023-02-14T21:26:58.071Z,74.78
2023-02-14T21:29:25.188Z,74.90
2023-02-14T21:31:52.240Z,74.87
2023-02-14T21:34:19.271Z,75.07
2023-02-14T21:36:47.790Z,75.02
2023-02-14T21:39:14.810Z,75.06
2023-02-14T21:41:43.211Z,74.70
2023-02-14T21:44:30.048Z,75.07
2023-02-14T21:46:56.976Z,74.95
2023-02-14T21:49:42.565Z,75.03
2023-02-14T21:52:09.462Z,75.54
2023-02-14T21:54:36.239Z,75.65
2023-02-14T21:57:03.015Z,75.39
2023-02-14T21:59:30.297Z,75.51
2023-02-14T22:01:59.003Z,75.28
2023-02-14T22:04:26.717Z,75.31
2023-02-14T22:06:53.657Z,75.23
2023-02-14T22:09:20.470Z,75.28
2023-02-14T22:11:50.182Z,75.39
2023-02-14T22:14:17.106Z,75.47
2023-02-14T22:16:43.981Z,75.22
2023-02-14T22:19:15.090Z,75.24
2023-02-14T22:21:43.935Z,75.46
2023-02-14T22:24:10.798Z,75.66
2023-02-14T22:26:39.720Z,75.54
2023-02-14T22:29:10.874Z,75.38
2023-02-14T22:31:40.618Z,75.22
2023-02-14T22:34:09.814Z,75.37
2023-02-14T22:36:36.764Z,74.97
2023-02-14T22:39:04.542Z,74.94
2023-02-14T22:41:32.172Z,74.82
2023-02-14T22:44:01.538Z,75.15
2023-02-14T22:46:29.152Z,74.98
2023-02-14T22:48:56.798Z,74.95
2023-02-14T22:51:30.756Z,75.31
2023-02-14T22:54:00.102Z,75.18
2023-02-14T22:56:30.268Z,75.14
2023-02-14T22:59:00.227Z,75.22
2023-02-14T23:01:29.851Z,75.19
2023-02-14T23:03:58.463Z,75.38
2023-02-14T23:06:27.285Z,75.56
2023-02-14T23:08:54.979Z,75.31
2023-02-14T23:11:26.845Z,75.46
2023-02-14T23:14:12.535Z,75.40
2023-02-14T23:16:58.640Z,75.29
2023-02-14T23:19:46.357Z,75.46
2023-02-14T23:22:15.810Z,75.66
2023-02-14T23:24:44.119Z,75.56
2023-02-14T23:27:10.982Z,75.34
2023-02-14T23:29:38.054Z,75.40
2023-02-14T23:32:06.061Z,75.33
2023-02-14T23:34:35.120Z,75.75
2023-02-14T23:37:02.467Z,75.39
2023-02-14T23:39:32.778Z,75.47
2023-02-14T23:41:59.845Z,75.37
2023-02-14T23:44:28.350Z,75.70
2023-02-14T23:46:57.518Z,75.47
2023-02-14T23:49:25.374Z,75.52
2023-02-14T23:51:54.032Z,75.88
2023-02-14T23:54:22.188Z,75.73
2023-02-14T23:56:52.797Z,75.79
2023-02-14T23:59:20.918Z,75.79
