createdAt,value
2018-12-17T00:02:03.241Z,51.20
2018-12-17T00:04:32.635Z,48.08
2018-12-17T00:07:01.882Z,52.15
2018-12-17T00:09:29.111Z,50.35
2018-12-17T00:11:56.380Z,53.85
2018-12-17T00:14:23.776Z,49.27
2018-12-17T00:16:52.165Z,48.48
2018-12-17T00:19:20.680Z,50.63
2018-12-17T00:21:47.911Z,58.15
2018-12-17T00:24:15.341Z,46.00
2018-12-17T00:26:42.676Z,54.33
2018-12-17T00:29:10.984Z,56.48
2018-12-17T00:31:40.256Z,55.63
2018-12-17T00:34:07.637Z,49.20
2018-12-17T00:36:34.941Z,51.58
2018-12-17T00:39:02.731Z,52.98
2018-12-17T00:41:31.972Z,57.90
2018-12-17T00:43:59.204Z,56.70
2018-12-17T00:46:26.428Z,51.25
2018-12-17T00:48:53.793Z,48.45
2018-12-17T00:51:21.464Z,56.18
2018-12-17T00:53:48.724Z,56.05
2018-12-17T00:56:17.331Z,61.92
2018-12-17T00:58:44.567Z,48.90
2018-12-17T01:01:13.770Z,50.23
2018-12-17T01:03:43.012Z,54.00
2018-12-17T01:06:10.264Z,53.95
2018-12-17T01:08:37.516Z,60.63
2018-12-17T01:11:05.827Z,57.00
2018-12-17T01:13:33.043Z,49.40
2018-12-17T01:16:05.425Z,54.15
2018-12-17T01:18:32.847Z,51.30
2018-12-17T01:21:01.242Z,48.50
2018-12-17T01:23:28.600Z,50.78
2018-12-17T01:25:56.204Z,54.67
2018-12-17T01:28:23.560Z,53.80
2018-12-17T01:30:51.804Z,49.08
2018-12-17T01:33:19.312Z,53.48
2018-12-17T01:35:46.633Z,56.13
2018-12-17T01:38:13.936Z,55.52
2018-12-17T01:40:41.272Z,48.25
2018-12-17T01:43:08.606Z,53.52
2018-12-17T01:45:35.827Z,46.50
2018-12-17T01:48:03.136Z,52.08
2018-12-17T01:50:30.361Z,54.40
2018-12-17T01:52:57.564Z,53.90
2018-12-17T01:55:24.898Z,51.13
2018-12-17T01:57:52.300Z,49.98
2018-12-17T02:00:19.595Z,50.92
2018-12-17T02:02:46.851Z,54.95
2018-12-17T02:05:15.201Z,50.28
2018-12-17T02:07:42.560Z,48.10
2018-12-17T02:10:09.869Z,52.88
2018-12-17T02:12:37.135Z,54.73
2018-12-17T02:15:05.658Z,51.60
2018-12-17T02:17:34.156Z,48.17
2018-12-17T02:20:02.165Z,51.60
2018-12-17T02:22:29.528Z,57.83
2018-12-17T02:24:56.773Z,52.83
2018-12-17T02:27:24.004Z,49.15
2018-12-17T02:29:51.232Z,56.23
2018-12-17T02:32:18.485Z,44.60
2018-12-17T02:34:45.737Z,53.08
2018-12-17T02:37:14.977Z,51.70
2018-12-17T02:39:42.188Z,43.50
2018-12-17T02:42:09.393Z,54.03
2018-12-17T02:44:36.633Z,53.50
2018-12-17T02:47:05.132Z,51.77
2018-12-17T02:49:32.388Z,46.88
2018-12-17T02:51:59.637Z,51.75
2018-12-17T02:54:26.856Z,50.73
2018-12-17T02:56:55.212Z,54.25
2018-12-17T02:59:22.440Z,46.77
2018-12-17T03:01:50.112Z,52.33
2018-12-17T03:04:17.366Z,56.58
2018-12-17T03:06:44.605Z,51.68
2018-12-17T03:09:11.884Z,61.20
2018-12-17T03:11:39.226Z,57.53
2018-12-17T03:14:06.604Z,56.00
2018-12-17T03:16:33.861Z,52.23
2018-12-17T03:19:01.099Z,47.00
2018-12-17T03:21:28.353Z,44.13
2018-12-17T03:23:55.969Z,51.02
2018-12-17T03:26:23.226Z,49.13
2018-12-17T03:28:51.865Z,54.40
2018-12-17T03:31:20.480Z,61.90
2018-12-17T03:33:47.760Z,51.35
2018-12-17T03:36:15.124Z,50.40
2018-12-17T03:38:44.387Z,50.52
2018-12-17T03:41:11.679Z,49.42
2018-12-17T03:43:55.856Z,49.70
2018-12-17T03:46:24.193Z,51.20
2018-12-17T03:48:52.469Z,46.48
2018-12-17T03:51:19.728Z,52.03
2018-12-17T03:53:48.093Z,50.05
2018-12-17T03:56:15.356Z,43.75
2018-12-17T03:58:42.896Z,54.45
2018-12-17T04:01:10.132Z,49.73
2018-12-17T04:03:39.472Z,47.88
2018-12-17T04:06:06.756Z,48.55
2018-12-17T04:08:34.042Z,47.45
2018-12-17T04:11:01.321Z,51.35
2018-12-17T04:13:29.779Z,51.23
2018-12-17T04:15:57.038Z,50.55
2018-12-17T04:18:24.726Z,53.83
2018-12-17T04:20:53.086Z,53.80
2018-12-17T04:23:20.329Z,48.00
2018-12-17T04:25:49.573Z,48.17
2018-12-17T04:28:18.217Z,46.77
2018-12-17T04:30:45.462Z,62.85
2018-12-17T04:33:12.865Z,49.58
2018-12-17T04:35:41.240Z,49.63
2018-12-17T04:38:08.537Z,48.40
2018-12-17T04:40:37.857Z,50.48
2018-12-17T04:43:06.344Z,47.20
2018-12-17T04:45:37.588Z,51.45
2018-12-17T04:48:04.957Z,43.20
2018-12-17T04:50:32.214Z,53.52
2018-12-17T04:53:01.524Z,48.85
2018-12-17T04:55:30.272Z,46.98
2018-12-17T04:57:57.757Z,49.03
2018-12-17T05:00:25.141Z,58.73
2018-12-17T05:02:52.437Z,55.60
2018-12-17T05:05:23.289Z,44.58
2018-12-17T05:07:50.680Z,50.65
2018-12-17T05:10:18.533Z,50.52
2018-12-17T05:12:45.804Z,53.25
2018-12-17T05:15:13.061Z,54.95
2018-12-17T05:17:40.308Z,48.48
2018-12-17T05:20:07.549Z,49.98
2018-12-17T05:22:34.949Z,55.00
2018-12-17T05:25:02.204Z,50.12
2018-12-17T05:27:29.453Z,56.92
2018-12-17T05:29:56.838Z,48.98
2018-12-17T05:32:24.096Z,55.40
2018-12-17T05:34:51.342Z,48.23
2018-12-17T05:37:18.604Z,54.13
2018-12-17T05:39:45.846Z,50.28
2018-12-17T05:42:13.081Z,56.28
2018-12-17T05:46:09.871Z,54.25
2018-12-17T05:48:54.080Z,53.42
2018-12-17T05:51:21.432Z,49.15
2018-12-17T05:53:48.785Z,56.85
2018-12-17T05:56:16.026Z,45.45
2018-12-17T05:58:43.261Z,55.33
2018-12-17T06:01:10.521Z,49.30
2018-12-17T06:03:37.741Z,48.85
2018-12-17T06:06:04.972Z,63.20
2018-12-17T06:08:32.226Z,52.98
2018-12-17T06:10:59.553Z,58.98
2018-12-17T06:13:26.905Z,50.98
2018-12-17T06:15:54.469Z,54.35
2018-12-17T06:18:21.700Z,55.38
2018-12-17T06:20:49.172Z,51.33
2018-12-17T06:23:16.547Z,51.15
2018-12-17T06:25:43.756Z,57.90
2018-12-17T06:28:10.980Z,50.45
2018-12-17T06:30:38.484Z,53.80
2018-12-17T06:33:05.972Z,56.63
2018-12-17T06:35:33.420Z,49.70
2018-12-17T06:38:00.656Z,52.65
2018-12-17T06:40:27.888Z,48.80
2018-12-17T06:42:55.256Z,59.05
2018-12-17T06:45:22.475Z,56.80
2018-12-17T06:47:49.704Z,53.68
2018-12-17T06:50:17.040Z,60.90
2018-12-17T06:52:44.284Z,54.38
2018-12-17T06:55:11.508Z,62.35
2018-12-17T06:57:38.824Z,65.67
2018-12-17T07:00:06.428Z,57.67
2018-12-17T07:02:33.783Z,59.48
2018-12-17T07:05:01.012Z,58.23
2018-12-17T07:07:28.314Z,61.63
2018-12-17T07:09:55.563Z,56.02
2018-12-17T07:12:22.934Z,63.48
2018-12-17T07:14:50.281Z,62.93
2018-12-17T07:17:18.640Z,67.32
2018-12-17T07:19:45.880Z,58.90
2018-12-17T07:22:13.113Z,73.25
2018-12-17T07:24:40.359Z,59.10
2018-12-17T07:27:07.608Z,57.60
2018-12-17T07:29:34.836Z,61.18
2018-12-17T07:32:03.100Z,60.80
2018-12-17T07:34:30.556Z,61.37
2018-12-17T07:36:58.356Z,57.30
2018-12-17T07:39:26.420Z,64.77
2018-12-17T07:41:53.653Z,67.58
2018-12-17T07:44:20.872Z,64.10
2018-12-17T07:46:48.170Z,64.30
2018-12-17T07:49:15.391Z,60.60
2018-12-17T07:51:42.628Z,67.17
2018-12-17T07:54:10.888Z,55.78
2018-12-17T07:56:38.168Z,64.07
2018-12-17T07:59:05.424Z,71.40
2018-12-17T08:01:32.852Z,62.58
2018-12-17T08:04:00.192Z,69.50
2018-12-17T08:06:27.400Z,65.78
2018-12-17T08:08:54.696Z,68.67
2018-12-17T08:11:21.951Z,64.62
2018-12-17T08:13:49.218Z,66.12
2018-12-17T08:16:16.557Z,74.60
2018-12-17T08:18:43.800Z,76.50
2018-12-17T08:21:11.028Z,65.05
2018-12-17T08:23:38.256Z,63.70
2018-12-17T08:26:05.484Z,63.00
2018-12-17T08:28:32.757Z,67.90
2018-12-17T08:30:59.977Z,65.05
2018-12-17T08:33:27.208Z,70.83
2018-12-17T08:35:54.424Z,69.75
2018-12-17T08:38:21.649Z,67.85
2018-12-17T08:40:48.868Z,59.15
2018-12-17T08:43:16.112Z,64.45
2018-12-17T08:45:43.349Z,60.65
2018-12-17T08:48:10.703Z,60.00
2018-12-17T08:50:37.932Z,62.50
2018-12-17T08:53:05.164Z,65.72
2018-12-17T08:55:32.390Z,70.85
2018-12-17T08:57:59.637Z,70.45
2018-12-17T09:00:26.976Z,67.20
2018-12-17T09:02:55.385Z,59.95
2018-12-17T09:05:22.622Z,68.52
2018-12-17T09:07:50.193Z,60.00
2018-12-17T09:10:17.424Z,74.35
2018-12-17T09:12:44.668Z,71.70
2018-12-17T09:15:11.914Z,65.15
2018-12-17T09:17:39.144Z,64.20
2018-12-17T09:20:07.148Z,67.05
2018-12-17T09:22:34.507Z,61.42
2018-12-17T09:25:01.864Z,70.78
2018-12-17T09:27:29.332Z,65.32
2018-12-17T09:29:56.599Z,67.75
2018-12-17T09:32:24.095Z,62.08
2018-12-17T09:34:51.324Z,71.00
2018-12-17T09:37:18.641Z,70.78
2018-12-17T09:39:45.924Z,54.60
2018-12-17T09:42:13.184Z,56.02
2018-12-17T09:44:40.464Z,61.18
2018-12-17T09:47:07.728Z,53.50
2018-12-17T09:49:34.980Z,64.50
2018-12-17T09:52:02.272Z,53.25
2018-12-17T09:54:29.510Z,58.95
2018-12-17T09:56:56.744Z,61.20
2018-12-17T09:59:23.998Z,57.08
2018-12-17T10:01:51.575Z,53.98
2018-12-17T10:04:19.251Z,60.95
2018-12-17T10:06:46.712Z,58.52
2018-12-17T10:09:13.957Z,58.38
2018-12-17T10:11:41.212Z,51.23
2018-12-17T10:14:08.495Z,65.85
2018-12-17T10:16:36.013Z,61.63
2018-12-17T10:19:03.264Z,61.00
2018-12-17T10:21:30.809Z,65.30
2018-12-17T10:23:58.573Z,64.87
2018-12-17T10:26:26.956Z,58.48
2018-12-17T10:28:54.804Z,64.97
2018-12-17T10:31:22.036Z,63.08
2018-12-17T10:33:49.272Z,62.35
2018-12-17T10:36:16.623Z,65.35
2018-12-17T10:38:43.892Z,63.23
2018-12-17T10:41:11.163Z,61.70
2018-12-17T10:43:41.518Z,61.37
2018-12-17T10:46:10.787Z,62.55
2018-12-17T10:48:39.068Z,61.55
2018-12-17T10:51:06.328Z,69.10
2018-12-17T10:53:33.585Z,61.45
2018-12-17T10:56:00.820Z,70.97
2018-12-17T10:58:30.244Z,61.68
2018-12-17T11:01:03.168Z,57.83
2018-12-17T11:03:35.200Z,52.62
2018-12-17T11:06:06.488Z,68.35
2018-12-17T11:08:33.835Z,64.55
2018-12-17T11:11:01.104Z,60.00
2018-12-17T11:13:30.385Z,62.62
2018-12-17T11:15:57.916Z,61.60
2018-12-17T11:18:25.292Z,67.67
2018-12-17T11:20:52.617Z,57.75
2018-12-17T11:23:19.989Z,59.35
2018-12-17T11:25:47.253Z,66.62
2018-12-17T11:28:15.606Z,67.05
2018-12-17T11:30:46.537Z,63.48
2018-12-17T11:33:13.501Z,68.35
2018-12-17T11:35:41.344Z,64.95
2018-12-17T11:38:08.697Z,68.30
2018-12-17T11:40:36.068Z,61.65
2018-12-17T11:43:04.208Z,64.05
2018-12-17T11:45:31.689Z,65.42
2018-12-17T11:47:58.960Z,64.07
2018-12-17T11:50:26.189Z,65.20
2018-12-17T11:52:53.532Z,59.27
2018-12-17T11:55:21.056Z,62.43
2018-12-17T11:58:04.296Z,61.53
2018-12-17T12:00:33.864Z,68.40
2018-12-17T12:03:01.225Z,69.07
2018-12-17T12:05:28.617Z,59.90
2018-12-17T12:07:55.896Z,62.73
2018-12-17T12:10:23.293Z,66.77
2018-12-17T12:12:50.644Z,61.65
2018-12-17T12:15:18.064Z,50.78
2018-12-17T12:17:45.308Z,66.60
2018-12-17T12:20:12.692Z,64.67
2018-12-17T12:22:40.033Z,62.83
2018-12-17T12:25:07.389Z,65.17
2018-12-17T12:27:34.652Z,56.00
2018-12-17T12:30:01.929Z,60.10
2018-12-17T12:32:29.530Z,68.78
2018-12-17T12:34:57.092Z,70.45
2018-12-17T12:37:24.319Z,67.97
2018-12-17T12:39:51.557Z,75.22
2018-12-17T12:42:18.797Z,65.55
2018-12-17T12:44:46.082Z,66.10
2018-12-17T12:47:13.340Z,72.60
2018-12-17T12:49:40.589Z,69.53
2018-12-17T12:52:07.823Z,71.77
2018-12-17T12:54:36.128Z,66.35
2018-12-17T12:57:04.467Z,68.40
2018-12-17T12:59:39.881Z,61.00
2018-12-17T13:02:14.335Z,69.42
2018-12-17T13:04:43.069Z,68.22
2018-12-17T13:07:10.421Z,72.10
2018-12-17T13:09:38.772Z,75.37
2018-12-17T13:12:05.997Z,72.78
2018-12-17T13:14:33.236Z,81.32
2018-12-17T13:17:05.040Z,71.45
2018-12-17T13:19:32.333Z,80.38
2018-12-17T13:21:59.552Z,80.20
2018-12-17T13:24:26.797Z,71.45
2018-12-17T13:26:54.008Z,70.62
2018-12-17T13:29:21.260Z,68.47
2018-12-17T13:31:48.484Z,80.15
2018-12-17T13:34:15.715Z,75.92
2018-12-17T13:36:42.940Z,75.57
2018-12-17T13:39:10.188Z,73.22
2018-12-17T13:41:37.533Z,70.42
2018-12-17T13:44:04.818Z,73.67
2018-12-17T13:46:32.064Z,78.85
2018-12-17T13:48:59.632Z,68.35
2018-12-17T13:51:33.432Z,74.15
2018-12-17T13:54:01.400Z,70.75
2018-12-17T13:56:29.008Z,70.05
2018-12-17T13:58:56.564Z,68.62
2018-12-17T14:01:24.032Z,67.62
2018-12-17T14:03:51.264Z,69.85
2018-12-17T14:06:18.952Z,69.67
2018-12-17T14:08:46.352Z,70.75
2018-12-17T14:11:13.597Z,76.22
2018-12-17T14:13:40.877Z,63.55
2018-12-17T14:16:15.029Z,68.30
2018-12-17T14:18:49.349Z,75.47
2018-12-17T14:21:22.636Z,81.20
2018-12-17T14:23:49.868Z,68.75
2018-12-17T14:26:17.120Z,71.40
2018-12-17T14:28:44.520Z,66.02
2018-12-17T14:31:11.760Z,78.97
2018-12-17T14:33:39.013Z,69.32
2018-12-17T14:36:08.918Z,67.25
2018-12-17T14:38:37.400Z,61.60
2018-12-17T14:41:05.328Z,61.42
2018-12-17T14:43:33.047Z,65.12
2018-12-17T14:46:00.288Z,61.55
2018-12-17T14:48:27.564Z,69.32
2018-12-17T14:50:54.830Z,62.78
2018-12-17T14:53:22.176Z,70.25
2018-12-17T14:55:49.681Z,55.95
2018-12-17T14:58:16.928Z,59.42
2018-12-17T15:00:44.150Z,66.40
2018-12-17T15:03:11.388Z,65.08
2018-12-17T15:05:38.979Z,58.08
2018-12-17T15:08:06.316Z,66.77
2018-12-17T15:10:33.569Z,56.28
2018-12-17T15:13:01.250Z,55.95
2018-12-17T15:15:28.485Z,63.15
2018-12-17T15:17:56.824Z,67.35
2018-12-17T15:20:24.142Z,66.90
2018-12-17T15:22:51.369Z,60.23
2018-12-17T15:25:18.599Z,60.40
2018-12-17T15:27:45.873Z,55.63
2018-12-17T15:30:13.338Z,61.77
2018-12-17T15:32:40.696Z,62.98
2018-12-17T15:35:07.941Z,50.48
2018-12-17T15:37:35.176Z,63.63
2018-12-17T15:40:03.172Z,52.43
2018-12-17T15:42:32.680Z,59.67
2018-12-17T15:44:59.916Z,56.60
2018-12-17T15:47:27.488Z,60.45
2018-12-17T15:49:54.716Z,55.52
2018-12-17T15:52:21.977Z,57.85
2018-12-17T15:54:49.265Z,57.58
2018-12-17T15:57:16.581Z,60.28
2018-12-17T15:59:43.801Z,54.70
2018-12-17T16:02:11.040Z,61.23
2018-12-17T16:04:38.280Z,58.05
2018-12-17T16:07:05.527Z,64.37
2018-12-17T16:09:32.956Z,48.87
2018-12-17T16:12:00.197Z,55.50
2018-12-17T16:14:28.473Z,62.13
2018-12-17T16:16:55.740Z,56.83
2018-12-17T16:19:22.989Z,61.85
2018-12-17T16:21:50.425Z,59.38
2018-12-17T16:24:19.680Z,58.28
2018-12-17T16:26:46.942Z,61.02
2018-12-17T16:29:14.180Z,65.97
2018-12-17T16:31:41.584Z,58.15
2018-12-17T16:34:08.829Z,62.30
2018-12-17T16:36:36.404Z,60.10
2018-12-17T16:39:06.201Z,67.12
2018-12-17T16:41:35.472Z,55.63
2018-12-17T16:44:02.852Z,55.28
2018-12-17T16:46:30.228Z,55.63
2018-12-17T16:48:57.512Z,60.33
2018-12-17T16:51:24.773Z,60.98
2018-12-17T16:53:52.029Z,60.73
2018-12-17T16:56:19.316Z,62.95
2018-12-17T16:59:03.489Z,56.48
2018-12-17T17:01:30.720Z,59.42
2018-12-17T17:03:57.972Z,59.50
2018-12-17T17:06:25.236Z,60.28
2018-12-17T17:08:52.545Z,61.88
2018-12-17T17:11:19.800Z,62.08
2018-12-17T17:13:47.257Z,82.57
2018-12-17T17:16:14.769Z,70.62
2018-12-17T17:18:42.218Z,73.50
2018-12-17T17:21:09.456Z,67.55
2018-12-17T17:23:36.700Z,71.47
2018-12-17T17:26:04.104Z,75.00
2018-12-17T17:28:31.396Z,67.82
2018-12-17T17:30:58.792Z,77.62
2018-12-17T17:33:26.257Z,72.80
2018-12-17T17:35:54.512Z,73.47
2018-12-17T17:38:21.769Z,72.25
2018-12-17T17:40:50.472Z,69.97
2018-12-17T17:43:18.861Z,73.87
2018-12-17T17:45:46.127Z,70.87
2018-12-17T17:48:14.481Z,64.40
2018-12-17T17:53:38.505Z,67.20
2018-12-17T17:56:05.801Z,65.62
2018-12-17T17:58:33.265Z,70.55
2018-12-17T18:01:00.636Z,72.47
2018-12-17T18:03:27.870Z,67.37
2018-12-17T18:05:55.125Z,78.87
2018-12-17T18:08:22.352Z,80.35
2018-12-17T18:10:49.581Z,79.97
2018-12-17T18:13:16.848Z,65.20
2018-12-17T18:15:44.100Z,70.30
2018-12-17T18:18:11.336Z,70.70
2018-12-17T18:20:38.719Z,72.20
2018-12-17T18:23:05.948Z,74.30
2018-12-17T18:25:33.320Z,73.22
2018-12-17T18:28:00.610Z,78.40
2018-12-17T18:30:27.861Z,66.62
2018-12-17T18:32:55.587Z,74.53
2018-12-17T18:35:23.246Z,67.40
2018-12-17T18:37:50.500Z,70.22
2018-12-17T18:40:19.223Z,69.00
2018-12-17T18:42:46.600Z,76.53
2018-12-17T18:45:13.833Z,72.53
2018-12-17T18:47:41.108Z,77.70
2018-12-17T18:50:09.965Z,71.72
2018-12-17T18:52:37.344Z,74.07
2018-12-17T18:55:05.380Z,75.30
2018-12-17T18:57:32.640Z,62.10
2018-12-17T19:00:00.001Z,65.87
2018-12-17T19:02:33.062Z,68.95
2018-12-17T19:04:57.344Z,72.40
2018-12-17T19:07:24.931Z,72.70
2018-12-17T19:09:52.220Z,66.57
2018-12-17T19:12:19.868Z,67.78
2018-12-17T19:14:47.236Z,59.48
2018-12-17T19:17:15.592Z,62.90
2018-12-17T19:19:43.214Z,61.35
2018-12-17T19:22:11.604Z,71.70
2018-12-17T19:24:38.913Z,71.20
2018-12-17T19:27:06.337Z,61.02
2018-12-17T19:29:33.601Z,65.35
2018-12-17T19:32:02.884Z,63.08
2018-12-17T19:34:30.439Z,68.33
2018-12-17T19:36:57.702Z,60.78
2018-12-17T19:39:24.953Z,83.30
2018-12-17T19:41:52.301Z,71.55
2018-12-17T19:44:36.660Z,81.65
2018-12-17T19:47:03.916Z,72.47
2018-12-17T19:49:31.305Z,75.80
2018-12-17T19:51:58.720Z,64.70
2018-12-17T19:54:25.963Z,75.72
2018-12-17T19:56:53.472Z,80.12
2018-12-17T19:59:21.912Z,69.60
2018-12-17T20:01:49.188Z,79.95
2018-12-17T20:04:18.588Z,66.42
2018-12-17T20:06:46.041Z,75.37
2018-12-17T20:09:13.436Z,69.17
2018-12-17T20:11:41.112Z,71.82
2018-12-17T20:14:09.397Z,65.85
2018-12-17T20:16:36.780Z,77.97
2018-12-17T20:19:04.057Z,74.22
2018-12-17T20:21:31.444Z,81.17
2018-12-17T20:23:58.688Z,80.77
2018-12-17T20:26:25.928Z,76.85
2018-12-17T20:28:53.444Z,81.00
2018-12-17T20:31:20.678Z,78.45
2018-12-17T20:33:47.936Z,76.95
2018-12-17T20:36:15.320Z,68.15
2018-12-17T20:38:42.612Z,73.65
2018-12-17T20:41:09.888Z,82.67
2018-12-17T20:43:37.176Z,89.03
2018-12-17T20:46:04.556Z,84.95
2018-12-17T20:48:31.809Z,73.40
2018-12-17T20:50:59.124Z,63.17
2018-12-17T20:53:26.344Z,69.37
2018-12-17T20:55:53.616Z,62.75
2018-12-17T20:58:21.020Z,70.45
2018-12-17T21:00:48.288Z,65.57
2018-12-17T21:03:15.573Z,67.80
2018-12-17T21:05:43.104Z,58.65
2018-12-17T21:08:10.726Z,77.58
2018-12-17T21:10:39.093Z,61.23
2018-12-17T21:13:06.501Z,56.53
2018-12-17T21:15:33.747Z,63.23
2018-12-17T21:18:01.004Z,70.47
2018-12-17T21:20:28.249Z,61.60
2018-12-17T21:22:55.608Z,58.20
2018-12-17T21:25:22.960Z,54.15
2018-12-17T21:27:51.392Z,61.02
2018-12-17T21:30:18.634Z,57.88
2018-12-17T21:32:45.988Z,65.57
2018-12-17T21:35:13.340Z,58.35
2018-12-17T21:37:40.593Z,60.63
2018-12-17T21:40:08.493Z,66.10
2018-12-17T21:42:35.753Z,61.83
2018-12-17T21:45:05.417Z,59.97
2018-12-17T21:47:34.345Z,59.97
2018-12-17T21:50:02.245Z,61.07
2018-12-17T21:52:29.801Z,74.27
2018-12-17T21:54:57.032Z,65.52
2018-12-17T21:57:24.280Z,64.30
2018-12-17T21:59:51.541Z,59.35
2018-12-17T22:02:19.062Z,60.37
2018-12-17T22:04:46.617Z,57.97
2018-12-17T22:07:13.978Z,47.30
2018-12-17T22:09:41.500Z,60.87
2018-12-17T22:12:08.757Z,62.93
2018-12-17T22:14:36.107Z,54.43
2018-12-17T22:17:03.625Z,66.72
2018-12-17T22:19:30.969Z,65.32
2018-12-17T22:21:59.418Z,63.68
2018-12-17T22:24:26.924Z,64.58
2018-12-17T22:26:54.167Z,69.13
2018-12-17T22:29:21.532Z,59.40
2018-12-17T22:31:48.960Z,55.48
2018-12-17T22:34:16.320Z,68.83
2018-12-17T22:36:43.541Z,59.17
2018-12-17T22:39:11.000Z,50.28
2018-12-17T22:41:38.236Z,63.65
2018-12-17T22:44:05.468Z,54.43
2018-12-17T22:46:33.060Z,53.43
2018-12-17T22:49:00.637Z,65.87
2018-12-17T22:51:27.928Z,52.98
2018-12-17T22:53:55.340Z,60.57
2018-12-17T22:56:23.593Z,52.03
2018-12-17T22:58:50.848Z,62.00
2018-12-17T23:01:18.240Z,53.63
2018-12-17T23:03:45.588Z,62.37
2018-12-17T23:06:12.829Z,53.37
2018-12-17T23:08:51.360Z,56.13
2018-12-17T23:11:34.239Z,56.97
2018-12-17T23:14:13.173Z,53.53
2018-12-17T23:16:52.016Z,42.83
2018-12-17T23:19:18.509Z,43.70
2018-12-17T23:21:47.884Z,49.10
2018-12-17T23:24:17.125Z,50.43
2018-12-17T23:26:44.520Z,50.70
2018-12-17T23:29:11.852Z,41.67
2018-12-17T23:31:39.292Z,41.70
2018-12-17T23:34:06.680Z,41.00
2018-12-17T23:36:33.900Z,42.53
2018-12-17T23:39:01.337Z,40.53
2018-12-17T23:41:30.612Z,38.78
2018-12-17T23:43:57.967Z,32.60
2018-12-17T23:46:25.192Z,32.15
2018-12-17T23:48:52.580Z,35.00
2018-12-17T23:51:20.153Z,30.95
2018-12-17T23:53:47.409Z,31.23
2018-12-17T23:56:15.480Z,28.80
2018-12-17T23:58:42.832Z,30.07
