createdAt,value
2022-10-01T00:02:01.931Z,10.09
2022-10-01T00:04:29.014Z,10.30
2022-10-01T00:06:59.309Z,10.35
2022-10-01T00:09:26.562Z,10.58
2022-10-01T00:11:53.531Z,10.63
2022-10-01T00:14:20.197Z,10.63
2022-10-01T00:16:46.931Z,10.51
2022-10-01T00:19:17.417Z,10.46
2022-10-01T00:21:44.137Z,10.45
2022-10-01T00:24:12.805Z,10.54
2022-10-01T00:26:39.566Z,10.61
2022-10-01T00:29:11.499Z,10.71
2022-10-01T00:31:38.898Z,10.73
2022-10-01T00:34:06.560Z,10.70
2022-10-01T00:36:34.419Z,10.57
2022-10-01T00:39:01.987Z,10.15
2022-10-01T00:41:31.709Z,10.06
2022-10-01T00:44:01.917Z,10.29
2022-10-01T00:46:34.006Z,10.38
2022-10-01T00:49:07.079Z,10.48
2022-10-01T00:51:42.332Z,10.39
2022-10-01T00:54:13.364Z,10.21
2022-10-01T00:56:42.269Z,10.34
2022-10-01T00:59:10.399Z,10.01
2022-10-01T01:01:38.967Z,10.34
2022-10-01T01:04:16.567Z,10.28
2022-10-01T01:07:04.473Z,10.36
2022-10-01T01:09:43.704Z,10.39
2022-10-01T01:12:48.382Z,10.43
2022-10-01T01:15:24.070Z,10.40
2022-10-01T01:18:20.192Z,10.24
2022-10-01T01:21:05.159Z,10.46
2022-10-01T01:23:42.259Z,10.40
2022-10-01T01:26:31.991Z,10.01
2022-10-01T01:29:04.768Z,10.30
2022-10-01T01:31:39.798Z,10.21
2022-10-01T01:34:12.407Z,10.30
2022-10-01T01:36:45.435Z,10.37
2022-10-01T01:39:15.263Z,10.08
2022-10-01T01:41:50.275Z,10.00
2022-10-01T01:44:20.072Z,10.03
2022-10-01T01:46:49.441Z,10.24
2022-10-01T01:49:20.234Z,10.30
2022-10-01T01:52:03.537Z,10.32
2022-10-01T01:54:31.515Z,10.35
2022-10-01T01:56:59.094Z,10.16
2022-10-01T01:59:27.298Z,10.22
2022-10-01T02:01:54.259Z,10.11
2022-10-01T02:04:25.793Z,10.16
2022-10-01T02:07:06.921Z,10.01
2022-10-01T02:09:39.855Z,10.26
2022-10-01T02:12:30.361Z,10.26
2022-10-01T02:15:02.456Z,10.21
2022-10-01T02:17:38.748Z,10.32
2022-10-01T02:20:18.630Z,10.39
2022-10-01T02:22:59.399Z,10.37
2022-10-01T02:25:31.466Z,10.18
2022-10-01T02:28:01.627Z,10.15
2022-10-01T02:30:32.274Z,10.12
2022-10-01T02:33:01.102Z,10.01
2022-10-01T02:35:32.001Z,10.23
2022-10-01T02:38:01.964Z,9.97
2022-10-01T02:40:31.687Z,9.97
2022-10-01T02:43:09.523Z,10.17
2022-10-01T02:45:40.431Z,10.16
2022-10-01T02:48:11.245Z,10.24
2022-10-01T02:50:49.453Z,10.38
2022-10-01T02:53:37.170Z,10.33
2022-10-01T02:56:05.791Z,10.28
2022-10-01T02:58:32.497Z,10.21
2022-10-01T03:00:59.202Z,10.18
2022-10-01T03:03:26.219Z,10.33
2022-10-01T03:05:52.940Z,10.37
2022-10-01T03:08:20.048Z,10.43
2022-10-01T03:10:47.068Z,10.28
2022-10-01T03:13:13.995Z,10.21
2022-10-01T03:15:40.709Z,10.36
2022-10-01T03:18:07.397Z,10.19
2022-10-01T03:20:33.991Z,10.37
2022-10-01T03:23:00.683Z,10.37
2022-10-01T03:25:27.373Z,10.27
2022-10-01T03:27:54.214Z,10.36
2022-10-01T03:30:22.135Z,10.28
2022-10-01T03:32:48.732Z,10.47
2022-10-01T03:35:15.458Z,10.56
2022-10-01T03:37:42.051Z,10.43
2022-10-01T03:40:09.108Z,10.42
2022-10-01T03:42:35.785Z,10.52
2022-10-01T03:45:02.512Z,10.65
2022-10-01T03:47:29.103Z,10.82
2022-10-01T03:49:55.747Z,10.82
2022-10-01T03:52:22.823Z,10.94
2022-10-01T03:54:49.430Z,10.65
2022-10-01T03:57:16.181Z,10.69
2022-10-01T03:59:42.946Z,10.83
2022-10-01T04:02:09.777Z,10.70
2022-10-01T04:04:36.540Z,10.77
2022-10-01T04:07:03.181Z,10.77
2022-10-01T04:09:29.904Z,10.68
2022-10-01T04:11:56.533Z,10.73
2022-10-01T04:14:23.198Z,10.79
2022-10-01T04:16:52.431Z,10.80
2022-10-01T04:19:20.270Z,10.89
2022-10-01T04:21:47.002Z,10.65
2022-10-01T04:24:13.641Z,10.24
2022-10-01T04:26:40.319Z,10.28
2022-10-01T04:29:07.158Z,10.37
2022-10-01T04:31:35.596Z,10.48
2022-10-01T04:34:03.442Z,10.42
2022-10-01T04:36:30.123Z,10.46
2022-10-01T04:39:01.689Z,10.29
2022-10-01T04:41:31.122Z,10.64
2022-10-01T04:44:00.024Z,10.79
2022-10-01T04:46:30.210Z,11.01
2022-10-01T04:48:57.226Z,10.99
2022-10-01T04:51:24.383Z,10.95
2022-10-01T04:53:51.110Z,11.10
2022-10-01T04:56:17.704Z,11.00
2022-10-01T04:58:44.470Z,11.04
2022-10-01T05:01:11.160Z,11.15
2022-10-01T05:03:37.807Z,11.26
2022-10-01T05:06:04.605Z,11.24
2022-10-01T05:08:31.284Z,11.18
2022-10-01T05:10:59.833Z,11.47
2022-10-01T05:13:30.169Z,11.26
2022-10-01T05:15:57.742Z,11.53
2022-10-01T05:18:25.170Z,11.67
2022-10-01T05:20:52.321Z,11.56
2022-10-01T05:23:18.966Z,11.58
2022-10-01T05:25:47.032Z,11.59
2022-10-01T05:28:17.158Z,11.99
2022-10-01T05:30:47.863Z,12.18
2022-10-01T05:33:14.565Z,12.47
2022-10-01T05:35:41.409Z,12.67
2022-10-01T05:38:08.205Z,12.96
2022-10-01T05:40:34.890Z,12.82
2022-10-01T05:43:03.143Z,12.81
2022-10-01T05:45:31.488Z,12.91
2022-10-01T05:48:02.288Z,13.09
2022-10-01T05:50:31.763Z,14.44
2022-10-01T05:52:59.369Z,16.12
2022-10-01T05:55:26.118Z,18.19
2022-10-01T05:57:57.387Z,19.33
2022-10-01T06:00:27.650Z,20.30
2022-10-01T06:02:55.291Z,21.23
2022-10-01T06:05:22.753Z,22.28
2022-10-01T06:07:50.328Z,23.22
2022-10-01T06:10:17.701Z,24.17
2022-10-01T06:12:44.637Z,24.43
2022-10-01T06:15:14.297Z,24.40
2022-10-01T06:17:45.239Z,24.95
2022-10-01T06:20:14.076Z,24.85
2022-10-01T06:22:42.989Z,25.43
2022-10-01T06:25:15.251Z,26.74
2022-10-01T06:27:42.637Z,27.69
2022-10-01T06:30:10.419Z,27.74
2022-10-01T06:32:37.749Z,25.69
2022-10-01T06:35:04.677Z,25.40
2022-10-01T06:37:31.368Z,26.28
2022-10-01T06:39:57.989Z,26.47
2022-10-01T06:42:25.022Z,24.51
2022-10-01T06:44:51.630Z,24.24
2022-10-01T06:47:18.300Z,25.34
2022-10-01T06:49:47.639Z,26.73
2022-10-01T06:52:33.129Z,24.54
2022-10-01T06:55:01.619Z,24.62
2022-10-01T06:57:29.172Z,26.62
2022-10-01T06:59:55.934Z,28.01
2022-10-01T07:02:32.465Z,28.42
2022-10-01T07:04:59.431Z,28.34
2022-10-01T07:07:33.808Z,28.41
2022-10-01T07:10:00.668Z,27.97
2022-10-01T07:12:27.698Z,29.00
2022-10-01T07:14:54.745Z,29.47
2022-10-01T07:17:22.810Z,28.08
2022-10-01T07:19:49.583Z,30.29
2022-10-01T07:22:18.144Z,30.75
2022-10-01T07:24:45.908Z,29.72
2022-10-01T07:27:14.398Z,31.58
2022-10-01T07:29:41.974Z,29.64
2022-10-01T07:32:10.580Z,28.22
2022-10-01T07:34:40.359Z,27.47
2022-10-01T07:37:07.593Z,26.59
2022-10-01T07:39:34.643Z,25.37
2022-10-01T07:42:01.393Z,24.17
2022-10-01T07:44:29.489Z,24.47
2022-10-01T07:46:57.001Z,25.09
2022-10-01T07:49:25.239Z,26.15
2022-10-01T07:51:53.372Z,25.45
2022-10-01T07:54:21.842Z,25.06
2022-10-01T07:56:49.660Z,25.27
2022-10-01T07:59:16.811Z,25.11
2022-10-01T08:01:43.515Z,25.10
2022-10-01T08:04:28.693Z,26.31
2022-10-01T08:06:55.258Z,25.89
2022-10-01T08:09:21.911Z,24.82
2022-10-01T08:11:48.935Z,24.38
2022-10-01T08:14:17.922Z,24.26
2022-10-01T08:16:49.214Z,23.68
2022-10-01T08:19:16.483Z,25.20
2022-10-01T08:21:43.178Z,27.26
2022-10-01T08:24:09.968Z,26.72
2022-10-01T08:26:36.754Z,26.66
2022-10-01T08:29:03.585Z,25.82
2022-10-01T08:31:30.620Z,24.53
2022-10-01T08:33:58.055Z,24.04
2022-10-01T08:36:24.845Z,24.10
2022-10-01T08:38:51.544Z,24.59
2022-10-01T08:41:44.881Z,25.79
2022-10-01T08:44:20.207Z,26.75
2022-10-01T08:46:49.543Z,25.99
2022-10-01T08:49:21.024Z,24.96
2022-10-01T08:52:07.219Z,25.46
2022-10-01T08:54:46.575Z,25.59
2022-10-01T08:57:18.556Z,24.84
2022-10-01T08:59:49.018Z,25.03
2022-10-01T09:02:26.115Z,24.95
2022-10-01T09:05:01.544Z,26.38
2022-10-01T09:08:06.180Z,25.89
2022-10-01T09:10:44.708Z,25.69
2022-10-01T09:13:30.076Z,26.05
2022-10-01T09:15:56.841Z,26.57
2022-10-01T09:18:48.220Z,25.52
2022-10-01T09:21:22.553Z,24.75
2022-10-01T09:24:03.383Z,25.55
2022-10-01T09:26:31.027Z,26.53
2022-10-01T09:29:01.263Z,25.85
2022-10-01T09:31:40.983Z,26.22
2022-10-01T09:34:26.873Z,24.71
2022-10-01T09:37:21.635Z,26.06
2022-10-01T09:40:19.351Z,25.70
2022-10-01T09:42:47.659Z,25.12
2022-10-01T09:45:15.961Z,24.89
2022-10-01T09:47:48.618Z,24.99
2022-10-01T09:50:19.857Z,24.72
2022-10-01T09:52:50.077Z,24.99
2022-10-01T09:55:51.857Z,24.37
2022-10-01T09:58:23.192Z,23.43
2022-10-01T10:00:53.691Z,23.66
2022-10-01T10:03:30.459Z,23.28
2022-10-01T10:05:59.942Z,23.47
2022-10-01T10:08:47.147Z,24.19
2022-10-01T10:11:22.908Z,24.88
2022-10-01T10:13:52.998Z,24.79
2022-10-01T10:16:26.427Z,25.30
2022-10-01T10:19:02.490Z,26.30
2022-10-01T10:21:37.950Z,27.63
2022-10-01T10:24:07.405Z,29.19
2022-10-01T10:26:39.938Z,29.59
2022-10-01T10:29:24.413Z,29.82
2022-10-01T10:31:51.673Z,30.26
2022-10-01T10:34:24.434Z,30.78
2022-10-01T10:36:57.878Z,31.00
2022-10-01T10:39:29.584Z,29.96
2022-10-01T10:41:59.713Z,30.06
2022-10-01T10:44:32.031Z,29.71
2022-10-01T10:47:05.408Z,29.82
2022-10-01T10:49:40.965Z,29.38
2022-10-01T10:52:32.495Z,28.85
2022-10-01T10:55:00.994Z,28.39
2022-10-01T10:57:29.132Z,28.75
2022-10-01T11:00:00.137Z,28.37
2022-10-01T11:02:32.367Z,27.91
2022-10-01T11:05:12.010Z,27.75
2022-10-01T11:07:43.091Z,27.39
2022-10-01T11:10:43.131Z,26.66
2022-10-01T11:13:12.878Z,26.45
2022-10-01T11:15:56.298Z,26.19
2022-10-01T11:18:25.970Z,25.77
2022-10-01T11:21:11.024Z,25.48
2022-10-01T11:23:43.888Z,25.25
2022-10-01T11:26:10.830Z,25.02
2022-10-01T11:29:02.299Z,25.09
2022-10-01T11:31:35.190Z,25.27
2022-10-01T11:34:27.762Z,24.88
2022-10-01T11:37:01.281Z,25.10
2022-10-01T11:39:32.187Z,24.95
2022-10-01T11:42:05.693Z,25.18
2022-10-01T11:44:53.817Z,25.60
2022-10-01T11:47:23.368Z,25.55
2022-10-01T11:49:59.901Z,25.55
2022-10-01T11:52:38.979Z,25.58
2022-10-01T11:55:34.901Z,25.45
2022-10-01T11:58:32.443Z,25.61
2022-10-01T12:01:04.129Z,25.73
2022-10-01T12:03:42.103Z,25.87
2022-10-01T12:06:14.961Z,25.88
2022-10-01T12:08:48.444Z,25.64
2022-10-01T12:11:24.394Z,26.16
2022-10-01T12:14:00.706Z,25.93
2022-10-01T12:16:43.099Z,26.24
2022-10-01T12:19:34.405Z,26.60
2022-10-01T12:22:13.714Z,26.31
2022-10-01T12:24:45.380Z,26.81
2022-10-01T12:27:33.566Z,26.93
2022-10-01T12:30:09.900Z,27.21
2022-10-01T12:32:49.735Z,27.08
2022-10-01T12:35:35.794Z,26.49
2022-10-01T12:38:41.962Z,27.23
2022-10-01T12:41:27.189Z,27.49
2022-10-01T12:44:19.354Z,26.47
2022-10-01T12:47:01.208Z,26.34
2022-10-01T12:49:36.914Z,26.53
2022-10-01T12:52:35.485Z,26.40
2022-10-01T12:55:30.950Z,26.99
2022-10-01T12:58:11.109Z,26.46
2022-10-01T13:00:49.630Z,26.45
2022-10-01T13:03:47.456Z,26.23
2022-10-01T13:06:42.179Z,26.16
2022-10-01T13:09:29.775Z,25.94
2022-10-01T13:11:59.428Z,26.13
2022-10-01T13:14:26.307Z,26.00
2022-10-01T13:17:02.973Z,25.67
2022-10-01T13:19:51.238Z,25.62
2022-10-01T13:22:37.132Z,25.66
2022-10-01T13:25:18.951Z,25.56
2022-10-01T13:27:59.657Z,25.29
2022-10-01T13:30:33.514Z,25.62
2022-10-01T13:33:01.302Z,25.48
2022-10-01T13:35:31.580Z,25.49
2022-10-01T13:37:59.700Z,25.35
2022-10-01T13:40:34.886Z,25.25
2022-10-01T13:43:24.495Z,25.06
2022-10-01T13:45:53.646Z,25.10
2022-10-01T13:48:23.751Z,25.18
2022-10-01T13:50:58.057Z,25.24
2022-10-01T13:53:27.043Z,25.03
2022-10-01T13:55:54.727Z,25.17
2022-10-01T13:58:30.099Z,25.32
2022-10-01T14:01:00.167Z,25.29
2022-10-01T14:03:50.864Z,25.33
2022-10-01T14:06:24.789Z,25.17
2022-10-01T14:09:00.582Z,25.16
2022-10-01T14:11:49.455Z,25.07
2022-10-01T14:15:14.091Z,24.63
2022-10-01T14:17:43.206Z,24.57
2022-10-01T14:20:18.004Z,24.50
2022-10-01T14:22:59.929Z,24.64
2022-10-01T14:25:32.196Z,24.61
2022-10-01T14:28:10.213Z,24.55
2022-10-01T14:30:48.994Z,24.32
2022-10-01T14:33:34.259Z,24.17
2022-10-01T14:36:17.788Z,24.16
2022-10-01T14:38:44.629Z,24.23
2022-10-01T14:41:20.269Z,23.94
2022-10-01T14:43:47.208Z,23.64
2022-10-01T14:46:17.077Z,23.53
2022-10-01T14:48:44.619Z,23.48
2022-10-01T14:51:31.112Z,23.68
2022-10-01T14:54:00.408Z,23.68
2022-10-01T14:56:28.570Z,23.55
2022-10-01T14:59:03.012Z,23.41
2022-10-01T15:01:29.684Z,23.41
2022-10-01T15:03:56.540Z,23.48
2022-10-01T15:06:28.067Z,23.19
2022-10-01T15:09:02.590Z,23.15
2022-10-01T15:11:31.833Z,22.74
2022-10-01T15:14:04.996Z,22.84
2022-10-01T15:16:33.795Z,23.01
2022-10-01T15:19:03.938Z,22.74
2022-10-01T15:21:38.052Z,22.87
2022-10-01T15:24:08.189Z,22.55
2022-10-01T15:26:35.164Z,22.35
2022-10-01T15:29:13.622Z,22.30
2022-10-01T15:31:41.454Z,22.03
2022-10-01T15:34:13.050Z,21.68
2022-10-01T15:36:41.395Z,21.81
2022-10-01T15:39:39.567Z,21.49
2022-10-01T15:42:28.223Z,21.03
2022-10-01T15:45:07.209Z,21.29
2022-10-01T15:47:50.256Z,21.06
2022-10-01T15:50:20.895Z,20.86
2022-10-01T15:53:11.844Z,20.62
2022-10-01T15:55:41.764Z,20.68
2022-10-01T15:58:11.753Z,20.70
2022-10-01T16:00:38.360Z,20.59
2022-10-01T16:03:05.088Z,20.50
2022-10-01T16:05:45.971Z,19.89
2022-10-01T16:08:21.438Z,19.45
2022-10-01T16:11:09.874Z,19.61
2022-10-01T16:13:39.418Z,19.64
2022-10-01T16:16:29.170Z,19.62
2022-10-01T16:19:20.622Z,19.54
2022-10-01T16:22:26.111Z,19.32
2022-10-01T16:24:54.794Z,19.02
2022-10-01T16:27:35.674Z,18.77
2022-10-01T16:30:32.425Z,18.94
2022-10-01T16:33:02.485Z,19.05
2022-10-01T16:35:35.839Z,18.92
2022-10-01T16:38:06.762Z,18.81
2022-10-01T16:40:39.167Z,18.61
2022-10-01T16:43:10.406Z,18.47
2022-10-01T16:45:38.908Z,18.53
2022-10-01T16:48:14.044Z,18.55
2022-10-01T16:50:41.625Z,18.43
2022-10-01T16:53:26.836Z,18.29
2022-10-01T16:55:55.987Z,18.05
2022-10-01T16:58:23.082Z,18.06
2022-10-01T17:00:49.829Z,18.07
2022-10-01T17:03:19.782Z,18.12
2022-10-01T17:05:47.001Z,18.06
2022-10-01T17:08:15.211Z,17.98
2022-10-01T17:10:53.780Z,17.81
2022-10-01T17:13:20.416Z,17.80
2022-10-01T17:15:48.532Z,17.83
2022-10-01T17:18:15.224Z,17.89
2022-10-01T17:20:42.120Z,17.77
2022-10-01T17:23:11.638Z,17.60
2022-10-01T17:25:39.572Z,17.56
2022-10-01T17:28:11.637Z,17.54
2022-10-01T17:30:43.333Z,17.49
2022-10-01T17:33:11.728Z,17.39
2022-10-01T17:35:43.459Z,17.30
2022-10-01T17:38:11.267Z,17.36
2022-10-01T17:40:42.122Z,17.09
2022-10-01T17:43:14.541Z,16.93
2022-10-01T17:45:42.158Z,16.92
2022-10-01T17:48:09.725Z,16.93
2022-10-01T17:50:43.799Z,16.81
2022-10-01T17:53:14.984Z,16.79
2022-10-01T17:55:42.582Z,16.76
2022-10-01T17:58:10.327Z,16.59
2022-10-01T18:00:37.378Z,16.28
2022-10-01T18:03:04.233Z,16.47
2022-10-01T18:05:30.973Z,16.53
2022-10-01T18:07:57.646Z,16.32
2022-10-01T18:10:24.412Z,16.32
2022-10-01T18:12:51.170Z,16.36
2022-10-01T18:15:20.797Z,16.37
2022-10-01T18:17:52.130Z,16.30
2022-10-01T18:20:22.779Z,16.14
2022-10-01T18:22:50.145Z,16.36
2022-10-01T18:25:19.453Z,16.21
2022-10-01T18:27:50.229Z,16.10
2022-10-01T18:30:17.887Z,15.59
2022-10-01T18:32:50.864Z,15.95
2022-10-01T18:35:28.378Z,15.95
2022-10-01T18:37:58.443Z,15.94
2022-10-01T18:40:34.295Z,15.93
2022-10-01T18:43:06.737Z,15.88
2022-10-01T18:45:42.848Z,15.37
2022-10-01T18:48:40.525Z,15.42
2022-10-01T18:51:24.529Z,15.50
2022-10-01T18:53:58.467Z,15.28
2022-10-01T18:56:33.506Z,15.38
2022-10-01T18:59:15.514Z,14.83
2022-10-01T19:02:12.617Z,14.88
2022-10-01T19:04:53.639Z,15.13
2022-10-01T19:07:41.781Z,15.04
2022-10-01T19:10:08.402Z,14.93
2022-10-01T19:12:35.052Z,15.01
2022-10-01T19:15:22.301Z,14.90
2022-10-01T19:18:24.349Z,15.00
2022-10-01T19:21:23.575Z,14.71
2022-10-01T19:23:53.244Z,14.77
2022-10-01T19:26:26.689Z,14.65
2022-10-01T19:29:35.405Z,14.47
2022-10-01T19:32:07.481Z,14.44
2022-10-01T19:34:45.807Z,14.46
2022-10-01T19:37:37.143Z,14.55
2022-10-01T19:40:36.206Z,14.59
2022-10-01T19:43:26.377Z,14.44
2022-10-01T19:46:05.184Z,14.32
2022-10-01T19:48:47.982Z,14.38
2022-10-01T19:51:18.937Z,14.00
2022-10-01T19:54:01.119Z,14.21
2022-10-01T19:56:34.509Z,14.19
2022-10-01T19:59:07.951Z,14.13
2022-10-01T20:01:39.231Z,13.72
2022-10-01T20:04:18.402Z,13.91
2022-10-01T20:06:47.006Z,13.70
2022-10-01T20:09:20.668Z,13.83
2022-10-01T20:12:29.359Z,13.69
2022-10-01T20:15:12.641Z,13.83
2022-10-01T20:17:42.307Z,13.67
2022-10-01T20:20:24.351Z,13.65
2022-10-01T20:23:11.127Z,13.43
2022-10-01T20:25:53.116Z,13.61
2022-10-01T20:28:47.156Z,13.63
2022-10-01T20:31:28.137Z,13.55
2022-10-01T20:34:17.898Z,13.43
2022-10-01T20:36:56.311Z,13.43
2022-10-01T20:39:30.543Z,13.43
2022-10-01T20:41:58.416Z,13.37
2022-10-01T20:44:28.494Z,13.15
2022-10-01T20:47:02.222Z,13.11
2022-10-01T20:49:43.593Z,13.23
2022-10-01T20:52:29.073Z,13.31
2022-10-01T20:55:16.003Z,13.09
2022-10-01T20:57:54.734Z,13.23
2022-10-01T21:00:23.808Z,13.02
2022-10-01T21:03:08.578Z,12.92
2022-10-01T21:05:41.610Z,12.96
2022-10-01T21:08:38.161Z,12.79
2022-10-01T21:11:11.602Z,12.83
2022-10-01T21:13:50.458Z,12.84
2022-10-01T21:16:26.406Z,12.85
2022-10-01T21:19:17.409Z,12.80
2022-10-01T21:21:44.051Z,12.84
2022-10-01T21:24:38.873Z,12.77
2022-10-01T21:27:47.658Z,12.70
2022-10-01T21:30:16.094Z,12.63
2022-10-01T21:33:08.340Z,12.65
2022-10-01T21:36:09.124Z,12.77
2022-10-01T21:38:50.284Z,12.77
2022-10-01T21:41:43.716Z,12.57
2022-10-01T21:44:45.437Z,12.74
2022-10-01T21:47:21.292Z,12.69
2022-10-01T21:50:15.677Z,12.78
2022-10-01T21:53:06.765Z,12.73
2022-10-01T21:55:58.852Z,12.63
2022-10-01T21:58:47.485Z,12.57
2022-10-01T22:01:37.944Z,12.58
2022-10-01T22:04:20.192Z,12.90
2022-10-01T22:06:53.341Z,12.62
2022-10-01T22:09:32.433Z,12.52
2022-10-01T22:12:00.921Z,12.46
2022-10-01T22:14:28.754Z,12.42
2022-10-01T22:17:11.726Z,12.29
2022-10-01T22:19:43.159Z,12.37
2022-10-01T22:22:13.099Z,12.29
2022-10-01T22:24:47.883Z,12.37
2022-10-01T22:27:37.132Z,12.16
2022-10-01T22:30:18.184Z,11.88
2022-10-01T22:32:55.174Z,12.20
2022-10-01T22:35:31.476Z,12.27
2022-10-01T22:37:58.122Z,12.33
2022-10-01T22:40:31.504Z,12.43
2022-10-01T22:43:05.363Z,12.44
2022-10-01T22:46:13.713Z,12.26
2022-10-01T22:48:49.120Z,12.30
2022-10-01T22:51:27.366Z,12.40
2022-10-01T22:54:03.245Z,12.65
2022-10-01T22:56:46.612Z,12.79
2022-10-01T22:59:43.953Z,12.47
2022-10-01T23:02:48.747Z,12.71
2022-10-01T23:05:41.062Z,12.94
2022-10-01T23:08:35.049Z,13.16
2022-10-01T23:11:07.520Z,13.10
2022-10-01T23:14:04.747Z,13.09
2022-10-01T23:16:57.363Z,13.01
2022-10-01T23:19:38.879Z,13.09
2022-10-01T23:22:25.374Z,13.42
2022-10-01T23:25:15.552Z,13.84
2022-10-01T23:28:00.425Z,14.00
2022-10-01T23:30:44.324Z,14.42
2022-10-01T23:33:10.973Z,14.32
2022-10-01T23:35:58.251Z,14.24
2022-10-01T23:38:31.087Z,14.09
2022-10-01T23:41:04.706Z,13.97
2022-10-01T23:43:36.996Z,13.68
2022-10-01T23:46:13.370Z,13.10
2022-10-01T23:48:50.958Z,12.87
2022-10-01T23:51:43.464Z,12.74
2022-10-01T23:54:31.298Z,12.90
2022-10-01T23:57:07.652Z,12.94
2022-10-01T23:59:41.341Z,13.08
