createdAt,value
2018-05-06T00:02:40.525Z,57.44
2018-05-06T00:08:44.881Z,57.39
2018-05-06T00:14:50.248Z,58.29
2018-05-06T00:20:54.660Z,57.56
2018-05-06T00:26:59.792Z,58.19
2018-05-06T00:33:04.149Z,58.94
2018-05-06T00:39:08.615Z,59.29
2018-05-06T00:45:12.963Z,59.57
2018-05-06T00:51:17.355Z,59.81
2018-05-06T00:57:21.733Z,60.09
2018-05-06T01:03:26.104Z,60.17
2018-05-06T01:09:31.216Z,61.46
2018-05-06T01:15:35.579Z,62.35
2018-05-06T01:21:39.943Z,62.52
2018-05-06T01:27:45.057Z,63.24
2018-05-06T01:33:49.953Z,62.74
2018-05-06T01:39:54.582Z,62.83
2018-05-06T01:45:58.931Z,62.17
2018-05-06T01:52:03.286Z,62.31
2018-05-06T01:58:07.661Z,62.45
2018-05-06T02:04:12.002Z,63.17
2018-05-06T02:10:17.118Z,63.41
2018-05-06T02:16:21.757Z,63.65
2018-05-06T02:22:26.110Z,63.87
2018-05-06T02:28:30.518Z,64.21
2018-05-06T02:34:35.700Z,64.32
2018-05-06T02:40:40.058Z,63.94
2018-05-06T02:46:44.430Z,64.60
2018-05-06T02:52:48.865Z,65.17
2018-05-06T02:58:53.325Z,65.31
2018-05-06T03:04:58.480Z,65.94
2018-05-06T03:11:02.888Z,66.25
2018-05-06T03:17:08.011Z,66.44
2018-05-06T03:23:12.485Z,66.58
2018-05-06T03:29:16.839Z,66.91
2018-05-06T03:35:22.073Z,66.83
2018-05-06T03:41:26.604Z,67.55
2018-05-06T03:47:31.018Z,68.14
2018-05-06T03:53:35.371Z,68.22
2018-05-06T03:59:57.680Z,68.49
2018-05-06T04:06:02.142Z,68.25
2018-05-06T04:12:07.543Z,68.00
2018-05-06T04:18:11.892Z,68.14
2018-05-06T04:24:17.012Z,68.13
2018-05-06T04:30:21.512Z,68.00
2018-05-06T04:36:26.091Z,68.29
2018-05-06T04:42:31.159Z,68.08
2018-05-06T04:48:35.524Z,67.98
2018-05-06T04:54:40.644Z,67.61
2018-05-06T05:00:45.021Z,67.39
2018-05-06T05:06:49.491Z,66.75
2018-05-06T05:12:53.974Z,65.91
2018-05-06T05:18:58.385Z,64.99
2018-05-06T05:25:02.812Z,64.53
2018-05-06T05:31:07.178Z,64.09
2018-05-06T05:37:11.566Z,63.20
2018-05-06T05:43:15.939Z,62.04
2018-05-06T05:49:20.358Z,62.21
2018-05-06T05:55:24.988Z,62.09
2018-05-06T06:07:40.418Z,61.71
2018-05-06T06:13:44.882Z,55.55
2018-05-06T06:19:49.298Z,55.66
2018-05-06T06:25:53.915Z,55.62
2018-05-06T06:31:59.070Z,56.24
2018-05-06T06:38:03.441Z,57.06
2018-05-06T06:44:07.843Z,54.71
2018-05-06T06:50:13.000Z,52.64
2018-05-06T06:56:17.416Z,53.77
2018-05-06T07:02:22.751Z,54.21
2018-05-06T07:08:27.148Z,54.04
2018-05-06T07:14:31.537Z,52.61
2018-05-06T07:20:35.953Z,52.60
2018-05-06T07:26:40.340Z,51.71
2018-05-06T07:32:44.719Z,52.43
2018-05-06T07:38:49.273Z,51.76
2018-05-06T07:44:53.754Z,47.75
2018-05-06T07:50:58.902Z,46.15
2018-05-06T07:57:03.289Z,45.79
2018-05-06T08:03:07.684Z,44.06
2018-05-06T08:09:12.923Z,43.78
2018-05-06T08:15:17.275Z,45.49
2018-05-06T08:21:21.665Z,43.40
2018-05-06T08:27:26.064Z,42.24
2018-05-06T08:33:30.453Z,44.20
2018-05-06T08:39:34.815Z,41.67
2018-05-06T08:45:39.268Z,43.13
2018-05-06T08:51:43.651Z,40.29
2018-05-06T08:57:48.012Z,40.32
2018-05-06T09:03:52.854Z,41.17
2018-05-06T09:09:57.223Z,41.16
2018-05-06T09:16:01.608Z,39.03
2018-05-06T09:22:05.967Z,39.44
2018-05-06T09:28:10.414Z,35.93
2018-05-06T09:34:14.790Z,38.87
2018-05-06T09:40:19.724Z,36.89
2018-05-06T09:46:24.969Z,35.84
2018-05-06T09:52:29.357Z,35.16
2018-05-06T09:58:34.523Z,35.40
2018-05-06T10:04:38.874Z,33.01
2018-05-06T10:10:44.059Z,33.90
2018-05-06T10:16:49.193Z,34.59
2018-05-06T10:22:53.551Z,32.27
2018-05-06T10:28:57.936Z,30.52
2018-05-06T10:35:02.438Z,32.34
2018-05-06T10:41:06.798Z,30.41
2018-05-06T10:47:11.237Z,29.79
2018-05-06T10:53:15.687Z,31.94
2018-05-06T10:59:20.123Z,28.93
2018-05-06T11:05:24.543Z,27.82
2018-05-06T11:11:28.936Z,26.78
2018-05-06T11:17:34.061Z,25.72
2018-05-06T11:23:38.418Z,26.19
2018-05-06T11:29:42.820Z,24.52
2018-05-06T11:35:47.207Z,24.32
2018-05-06T11:41:52.287Z,24.40
2018-05-06T11:47:56.657Z,26.86
2018-05-06T11:54:01.212Z,25.88
2018-05-06T12:00:05.574Z,23.29
2018-05-06T12:06:10.699Z,22.68
2018-05-06T12:12:15.156Z,22.29
2018-05-06T12:18:19.705Z,19.95
2018-05-06T12:24:24.088Z,21.86
2018-05-06T12:30:29.235Z,21.12
2018-05-06T12:36:33.607Z,21.03
2018-05-06T12:42:37.959Z,20.17
2018-05-06T12:48:42.528Z,20.15
2018-05-06T12:54:47.697Z,21.02
2018-05-06T13:00:52.171Z,20.48
2018-05-06T13:06:56.731Z,18.68
2018-05-06T13:13:01.111Z,18.25
2018-05-06T13:19:05.511Z,18.00
2018-05-06T13:25:09.878Z,17.40
2018-05-06T13:31:14.269Z,17.37
2018-05-06T13:37:20.730Z,19.92
2018-05-06T13:43:25.409Z,20.12
2018-05-06T13:49:29.778Z,20.05
2018-05-06T13:55:34.251Z,21.38
2018-05-06T14:01:38.688Z,21.62
2018-05-06T14:07:43.939Z,21.81
2018-05-06T14:13:48.412Z,20.54
2018-05-06T14:19:53.018Z,20.99
2018-05-06T14:25:57.448Z,19.68
2018-05-06T14:32:01.808Z,16.93
2018-05-06T14:38:07.035Z,16.34
2018-05-06T14:44:11.401Z,16.94
2018-05-06T14:50:15.784Z,17.15
2018-05-06T14:56:20.403Z,16.95
2018-05-06T15:02:24.841Z,15.25
2018-05-06T15:08:29.251Z,15.56
2018-05-06T15:14:36.949Z,14.87
2018-05-06T15:20:41.447Z,15.26
2018-05-06T15:26:45.922Z,14.61
2018-05-06T15:32:50.287Z,15.06
2018-05-06T15:38:54.873Z,15.01
2018-05-06T15:44:59.301Z,14.95
2018-05-06T15:51:03.685Z,16.60
2018-05-06T15:57:08.083Z,17.38
2018-05-06T16:03:30.801Z,17.93
2018-05-06T16:09:35.261Z,18.36
2018-05-06T16:15:40.413Z,19.37
2018-05-06T16:21:44.790Z,18.88
2018-05-06T16:27:49.335Z,18.60
2018-05-06T16:33:53.842Z,18.12
2018-05-06T16:39:58.226Z,20.23
2018-05-06T16:46:02.591Z,19.84
2018-05-06T16:52:06.948Z,20.14
2018-05-06T16:58:11.546Z,21.93
2018-05-06T17:04:16.006Z,21.23
2018-05-06T17:10:20.615Z,20.55
2018-05-06T17:16:25.306Z,21.53
2018-05-06T17:22:29.739Z,22.50
2018-05-06T17:28:34.109Z,22.14
2018-05-06T17:34:38.471Z,22.01
2018-05-06T17:40:42.857Z,21.66
2018-05-06T17:46:47.343Z,22.23
2018-05-06T17:52:52.048Z,22.92
2018-05-06T17:58:57.301Z,23.74
2018-05-06T18:05:01.685Z,24.21
2018-05-06T18:11:06.044Z,25.36
2018-05-06T18:17:10.447Z,26.44
2018-05-06T18:23:14.877Z,28.21
2018-05-06T18:29:20.421Z,30.35
2018-05-06T18:35:24.878Z,34.15
2018-05-06T18:41:29.247Z,38.15
2018-05-06T18:47:33.626Z,41.18
2018-05-06T18:53:37.995Z,42.47
2018-05-06T18:59:42.395Z,44.57
2018-05-06T19:05:46.864Z,46.82
2018-05-06T19:11:52.003Z,46.80
2018-05-06T19:17:56.479Z,47.45
2018-05-06T19:24:00.867Z,47.52
2018-05-06T19:30:05.350Z,47.46
2018-05-06T19:36:09.714Z,47.60
2018-05-06T19:42:14.091Z,47.53
2018-05-06T19:48:18.652Z,46.61
2018-05-06T19:54:23.292Z,48.35
2018-05-06T20:00:27.659Z,50.01
2018-05-06T20:06:32.040Z,49.89
2018-05-06T20:12:36.490Z,50.81
2018-05-06T20:18:41.613Z,51.79
2018-05-06T20:24:45.987Z,53.05
2018-05-06T20:30:50.462Z,53.82
2018-05-06T20:36:55.064Z,55.42
2018-05-06T20:42:59.428Z,56.02
2018-05-06T20:49:03.786Z,56.66
2018-05-06T20:55:08.168Z,57.50
2018-05-06T21:01:13.296Z,58.03
2018-05-06T21:07:17.689Z,59.24
2018-05-06T21:13:22.151Z,59.71
2018-05-06T21:19:26.542Z,60.48
2018-05-06T21:25:30.896Z,61.01
2018-05-06T21:31:35.268Z,60.14
2018-05-06T21:37:39.686Z,59.50
2018-05-06T21:43:44.820Z,59.30
2018-05-06T21:49:49.397Z,58.97
2018-05-06T21:55:54.299Z,59.22
2018-05-06T22:01:58.771Z,58.83
2018-05-06T22:08:03.293Z,58.86
2018-05-06T22:14:07.687Z,59.02
2018-05-06T22:20:12.836Z,58.51
2018-05-06T22:26:17.240Z,58.92
2018-05-06T22:32:21.781Z,58.73
2018-05-06T22:38:26.149Z,59.13
2018-05-06T22:44:30.529Z,59.10
2018-05-06T22:50:34.949Z,59.17
2018-05-06T22:56:39.372Z,60.25
2018-05-06T23:02:43.788Z,60.67
2018-05-06T23:08:48.260Z,61.28
2018-05-06T23:14:53.028Z,61.95
2018-05-06T23:20:57.567Z,62.90
2018-05-06T23:27:01.958Z,64.00
2018-05-06T23:33:06.335Z,64.96
2018-05-06T23:39:10.701Z,65.43
2018-05-06T23:45:15.101Z,65.77
2018-05-06T23:51:20.236Z,66.36
2018-05-06T23:57:25.450Z,66.85
