createdAt,value
2022-08-18T00:01:14.593Z,99.90
2022-08-18T00:03:55.396Z,99.90
2022-08-18T00:06:29.131Z,99.80
2022-08-18T00:08:59.638Z,99.50
2022-08-18T00:11:41.035Z,99.60
2022-08-18T00:14:21.505Z,99.60
2022-08-18T00:16:52.507Z,99.60
2022-08-18T00:19:46.151Z,99.90
2022-08-18T00:22:14.519Z,99.90
2022-08-18T00:24:47.842Z,99.90
2022-08-18T00:27:21.737Z,99.90
2022-08-18T00:29:52.295Z,99.90
2022-08-18T00:32:23.756Z,99.90
2022-08-18T00:34:54.123Z,99.90
2022-08-18T00:37:23.318Z,99.60
2022-08-18T00:39:53.683Z,99.60
2022-08-18T00:42:28.171Z,99.90
2022-08-18T00:45:04.663Z,99.90
2022-08-18T00:47:42.596Z,99.90
2022-08-18T00:50:16.690Z,99.90
2022-08-18T00:52:51.524Z,99.90
2022-08-18T00:55:20.845Z,99.90
2022-08-18T00:57:52.975Z,99.90
2022-08-18T01:00:22.278Z,99.90
2022-08-18T01:02:54.658Z,99.90
2022-08-18T01:05:30.418Z,99.90
2022-08-18T01:07:59.148Z,99.90
2022-08-18T01:10:28.012Z,99.90
2022-08-18T01:12:59.348Z,99.90
2022-08-18T01:15:30.439Z,99.90
2022-08-18T01:18:17.805Z,99.90
2022-08-18T01:21:10.328Z,99.90
2022-08-18T01:23:40.815Z,99.90
2022-08-18T01:26:09.423Z,99.90
2022-08-18T01:28:39.756Z,99.90
2022-08-18T01:31:10.185Z,99.90
2022-08-18T01:33:42.342Z,99.90
2022-08-18T01:36:16.511Z,99.90
2022-08-18T01:38:48.463Z,99.90
2022-08-18T01:41:26.256Z,99.90
2022-08-18T01:43:58.640Z,99.90
2022-08-18T01:46:28.152Z,99.90
2022-08-18T01:48:58.604Z,99.90
2022-08-18T01:51:39.723Z,99.90
2022-08-18T01:54:13.819Z,99.90
2022-08-18T01:56:43.590Z,99.90
2022-08-18T01:59:13.658Z,99.90
2022-08-18T02:01:48.282Z,99.90
2022-08-18T02:04:37.096Z,99.90
2022-08-18T02:07:07.808Z,99.90
2022-08-18T02:09:39.807Z,99.90
2022-08-18T02:12:09.087Z,99.90
2022-08-18T02:14:38.414Z,99.90
2022-08-18T02:17:09.340Z,99.90
2022-08-18T02:19:39.724Z,99.90
2022-08-18T02:22:09.322Z,99.90
2022-08-18T02:24:39.763Z,99.90
2022-08-18T02:27:09.123Z,99.90
2022-08-18T02:29:38.475Z,99.90
2022-08-18T02:32:07.923Z,99.90
2022-08-18T02:34:36.689Z,99.90
2022-08-18T02:37:05.466Z,99.90
2022-08-18T02:39:35.723Z,99.90
2022-08-18T02:42:06.655Z,99.90
2022-08-18T02:44:36.019Z,99.90
2022-08-18T02:47:04.946Z,99.90
2022-08-18T02:49:33.550Z,99.90
2022-08-18T02:52:02.213Z,99.90
2022-08-18T02:54:30.848Z,99.90
2022-08-18T02:56:59.410Z,99.90
2022-08-18T02:59:31.953Z,99.90
2022-08-18T03:02:02.260Z,99.90
2022-08-18T03:04:32.012Z,99.90
2022-08-18T03:07:02.961Z,99.90
2022-08-18T03:09:32.368Z,99.80
2022-08-18T03:12:01.316Z,99.90
2022-08-18T03:14:31.480Z,99.90
2022-08-18T03:17:00.603Z,99.90
2022-08-18T03:19:30.607Z,99.80
2022-08-18T03:22:02.590Z,99.90
2022-08-18T03:24:33.007Z,99.90
2022-08-18T03:27:05.864Z,99.90
2022-08-18T03:29:36.836Z,99.90
2022-08-18T03:32:07.130Z,99.90
2022-08-18T03:34:35.818Z,99.90
2022-08-18T03:37:04.523Z,99.90
2022-08-18T03:39:33.080Z,99.90
2022-08-18T03:42:02.296Z,99.90
2022-08-18T03:44:32.451Z,99.90
2022-08-18T03:47:03.843Z,99.90
2022-08-18T03:49:33.801Z,99.90
2022-08-18T03:52:03.030Z,99.90
2022-08-18T03:54:33.420Z,99.60
2022-08-18T03:57:02.291Z,99.80
2022-08-18T03:59:32.058Z,99.90
2022-08-18T04:02:03.367Z,99.90
2022-08-18T04:04:32.385Z,99.80
2022-08-18T04:07:05.598Z,99.80
2022-08-18T04:09:35.263Z,99.60
2022-08-18T04:12:10.443Z,99.80
2022-08-18T04:14:48.057Z,99.90
2022-08-18T04:17:20.396Z,99.70
2022-08-18T04:19:48.919Z,99.80
2022-08-18T04:22:18.418Z,99.50
2022-08-18T04:24:49.669Z,99.70
2022-08-18T04:27:19.016Z,99.90
2022-08-18T04:29:47.831Z,99.90
2022-08-18T04:32:16.592Z,99.90
2022-08-18T04:34:46.607Z,99.90
2022-08-18T04:37:15.421Z,99.90
2022-08-18T04:39:45.631Z,99.90
2022-08-18T04:42:14.465Z,99.90
2022-08-18T04:44:43.101Z,99.90
2022-08-18T04:47:13.273Z,99.90
2022-08-18T04:49:43.765Z,99.90
2022-08-18T04:52:39.966Z,99.80
2022-08-18T04:55:11.625Z,99.80
2022-08-18T04:57:42.775Z,99.80
2022-08-18T05:00:13.796Z,99.90
2022-08-18T05:02:42.572Z,99.90
2022-08-18T05:05:11.435Z,99.90
2022-08-18T05:07:46.762Z,99.90
2022-08-18T05:10:17.684Z,99.90
2022-08-18T05:12:48.573Z,99.90
2022-08-18T05:15:17.755Z,99.90
2022-08-18T05:17:50.534Z,99.90
2022-08-18T05:20:20.402Z,99.90
2022-08-18T05:22:51.211Z,99.30
2022-08-18T05:25:20.045Z,99.60
2022-08-18T05:27:48.631Z,99.80
2022-08-18T05:30:17.218Z,99.90
2022-08-18T05:32:49.902Z,99.90
2022-08-18T05:35:25.830Z,99.90
2022-08-18T05:38:31.343Z,99.90
2022-08-18T05:41:07.067Z,99.90
2022-08-18T05:43:36.739Z,99.70
2022-08-18T05:46:14.663Z,99.10
2022-08-18T05:48:43.978Z,99.70
2022-08-18T05:51:17.052Z,99.80
2022-08-18T05:54:04.646Z,99.40
2022-08-18T05:56:48.584Z,99.20
2022-08-18T05:59:23.158Z,98.40
2022-08-18T06:01:58.104Z,97.70
2022-08-18T06:04:42.340Z,96.90
2022-08-18T06:07:13.351Z,95.40
2022-08-18T06:09:46.114Z,94.40
2022-08-18T06:12:25.943Z,93.50
2022-08-18T06:14:56.047Z,93.00
2022-08-18T06:17:38.017Z,92.20
2022-08-18T06:20:14.294Z,92.00
2022-08-18T06:22:56.537Z,90.80
2022-08-18T06:25:31.361Z,91.00
2022-08-18T06:28:04.831Z,90.10
2022-08-18T06:30:49.449Z,89.80
2022-08-18T06:33:32.534Z,87.30
2022-08-18T06:36:05.472Z,87.30
2022-08-18T06:38:45.980Z,88.20
2022-08-18T06:41:43.254Z,89.70
2022-08-18T06:44:10.217Z,86.70
2022-08-18T06:46:42.994Z,86.40
2022-08-18T06:49:13.546Z,86.80
2022-08-18T06:51:42.971Z,86.60
2022-08-18T06:54:30.680Z,85.40
2022-08-18T06:57:00.599Z,82.90
2022-08-18T06:59:32.799Z,81.00
2022-08-18T07:02:04.083Z,78.80
2022-08-18T07:04:37.911Z,79.20
2022-08-18T07:07:20.577Z,80.70
2022-08-18T07:09:49.982Z,79.20
2022-08-18T07:12:29.154Z,80.10
2022-08-18T07:15:03.028Z,78.00
2022-08-18T07:17:42.101Z,75.30
2022-08-18T07:20:21.020Z,75.70
2022-08-18T07:22:57.519Z,76.70
2022-08-18T07:25:32.004Z,75.90
2022-08-18T07:28:02.787Z,74.90
2022-08-18T07:30:36.063Z,75.20
2022-08-18T07:33:13.097Z,77.50
2022-08-18T07:35:44.511Z,79.40
2022-08-18T07:38:41.486Z,77.90
2022-08-18T07:41:13.845Z,74.80
2022-08-18T07:43:52.190Z,74.10
2022-08-18T07:46:24.603Z,77.10
2022-08-18T07:48:53.206Z,75.20
2022-08-18T07:51:25.139Z,73.40
2022-08-18T07:54:01.928Z,74.90
2022-08-18T07:56:37.796Z,77.50
2022-08-18T07:59:13.837Z,74.70
2022-08-18T08:01:50.638Z,71.40
2022-08-18T08:04:24.947Z,67.40
2022-08-18T08:07:23.046Z,73.00
2022-08-18T08:09:53.601Z,73.70
2022-08-18T08:12:31.042Z,77.80
2022-08-18T08:15:07.855Z,77.60
2022-08-18T08:17:42.603Z,73.40
2022-08-18T08:20:20.183Z,75.70
2022-08-18T08:22:59.334Z,74.00
2022-08-18T08:25:46.207Z,72.70
2022-08-18T08:28:23.756Z,73.40
2022-08-18T08:31:25.538Z,72.70
2022-08-18T08:33:53.783Z,71.40
2022-08-18T08:36:26.688Z,71.30
2022-08-18T08:38:58.327Z,70.70
2022-08-18T08:41:34.157Z,71.70
2022-08-18T08:44:08.866Z,71.10
2022-08-18T08:46:45.241Z,71.30
2022-08-18T08:49:43.758Z,69.30
2022-08-18T08:52:19.058Z,68.20
2022-08-18T08:54:51.453Z,66.30
2022-08-18T08:57:20.670Z,67.30
2022-08-18T08:59:50.425Z,64.20
2022-08-18T09:02:48.095Z,63.80
2022-08-18T09:05:21.456Z,60.90
2022-08-18T09:08:18.231Z,61.60
2022-08-18T09:11:19.855Z,61.40
2022-08-18T09:14:20.787Z,64.70
2022-08-18T09:16:59.882Z,63.60
2022-08-18T09:19:55.317Z,64.10
2022-08-18T09:22:31.654Z,62.40
2022-08-18T09:25:02.475Z,61.50
2022-08-18T09:28:10.342Z,61.40
2022-08-18T09:30:45.170Z,59.50
2022-08-18T09:33:23.058Z,63.10
2022-08-18T09:39:31.409Z,61.70
2022-08-18T09:42:04.342Z,63.70
2022-08-18T09:45:04.229Z,62.70
2022-08-18T09:48:12.573Z,63.50
2022-08-18T09:51:20.773Z,59.90
2022-08-18T09:54:07.932Z,62.20
2022-08-18T09:57:19.492Z,61.00
2022-08-18T10:00:11.138Z,67.00
2022-08-18T10:03:14.090Z,67.90
2022-08-18T10:06:01.759Z,66.20
2022-08-18T10:09:17.919Z,66.30
2022-08-18T10:12:29.981Z,65.30
2022-08-18T10:15:33.526Z,61.60
2022-08-18T10:18:40.041Z,66.00
2022-08-18T10:21:17.902Z,66.80
2022-08-18T10:24:08.083Z,64.90
2022-08-18T10:27:27.245Z,64.30
2022-08-18T10:29:58.640Z,65.60
2022-08-18T10:32:39.775Z,65.30
2022-08-18T10:35:52.462Z,63.20
2022-08-18T10:38:46.045Z,62.90
2022-08-18T10:41:31.306Z,62.60
2022-08-18T10:44:01.390Z,66.90
2022-08-18T10:46:36.986Z,64.70
2022-08-18T10:49:25.749Z,58.60
2022-08-18T10:52:08.458Z,63.30
2022-08-18T10:55:00.610Z,66.60
2022-08-18T10:57:36.444Z,62.00
2022-08-18T11:00:11.830Z,61.50
2022-08-18T11:05:45.725Z,59.80
2022-08-18T11:08:17.361Z,56.80
2022-08-18T11:11:24.828Z,61.80
2022-08-18T11:14:01.450Z,59.90
2022-08-18T11:16:41.419Z,56.70
2022-08-18T11:19:12.469Z,57.20
2022-08-18T11:21:44.487Z,60.70
2022-08-18T11:24:16.908Z,60.00
2022-08-18T11:26:52.651Z,59.60
2022-08-18T11:29:26.878Z,57.70
2022-08-18T11:32:02.124Z,57.20
2022-08-18T11:34:37.833Z,55.70
2022-08-18T11:37:23.853Z,54.40
2022-08-18T11:39:54.840Z,56.70
2022-08-18T11:42:31.403Z,56.00
2022-08-18T11:45:07.768Z,57.10
2022-08-18T11:47:38.972Z,56.10
2022-08-18T11:50:11.820Z,55.90
2022-08-18T11:52:53.855Z,56.30
2022-08-18T11:55:33.844Z,55.40
2022-08-18T11:58:04.651Z,54.60
2022-08-18T12:03:49.015Z,52.70
2022-08-18T12:06:27.062Z,52.40
2022-08-18T12:08:59.502Z,51.30
2022-08-18T12:11:30.335Z,51.20
2022-08-18T12:14:31.360Z,51.60
2022-08-18T12:16:54.406Z,52.80
2022-08-18T12:19:24.272Z,52.20
2022-08-18T12:21:55.925Z,52.00
2022-08-18T12:24:26.563Z,51.40
2022-08-18T12:27:00.918Z,51.40
2022-08-18T12:32:46.495Z,51.80
2022-08-18T12:35:11.371Z,53.40
2022-08-18T12:38:11.457Z,51.80
2022-08-18T12:40:36.381Z,53.00
2022-08-18T12:43:05.874Z,53.90
2022-08-18T12:45:37.951Z,53.00
2022-08-18T12:48:07.786Z,51.80
2022-08-18T12:50:50.125Z,51.80
2022-08-18T12:53:30.833Z,52.80
2022-08-18T12:56:22.789Z,53.50
2022-08-18T12:58:53.982Z,53.40
2022-08-18T13:01:25.119Z,53.20
2022-08-18T13:04:11.450Z,53.50
2022-08-18T13:06:59.116Z,54.50
2022-08-18T13:09:34.969Z,54.30
2022-08-18T13:12:19.738Z,54.80
2022-08-18T13:14:51.331Z,54.20
2022-08-18T13:17:33.516Z,55.10
2022-08-18T13:20:09.501Z,55.80
2022-08-18T13:22:40.882Z,56.60
2022-08-18T13:25:11.296Z,56.70
2022-08-18T13:27:43.551Z,57.30
2022-08-18T13:30:31.238Z,57.90
2022-08-18T13:33:33.873Z,57.60
2022-08-18T13:35:54.101Z,58.00
2022-08-18T13:38:27.108Z,57.60
2022-08-18T13:41:06.477Z,57.80
2022-08-18T13:43:39.542Z,57.00
2022-08-18T13:46:09.215Z,57.70
2022-08-18T13:48:41.621Z,57.60
2022-08-18T13:51:14.207Z,58.00
2022-08-18T13:53:51.201Z,57.60
2022-08-18T13:56:31.210Z,58.00
2022-08-18T13:59:00.494Z,60.20
2022-08-18T14:01:51.685Z,67.70
2022-08-18T14:04:20.461Z,73.80
2022-08-18T14:06:56.319Z,78.60
2022-08-18T14:09:27.889Z,81.10
2022-08-18T14:12:15.726Z,83.10
2022-08-18T14:14:52.447Z,85.40
2022-08-18T14:17:22.305Z,87.10
2022-08-18T14:20:15.323Z,89.10
2022-08-18T14:23:09.418Z,88.20
2022-08-18T14:25:55.653Z,88.60
2022-08-18T14:28:25.460Z,90.90
2022-08-18T14:30:55.276Z,92.30
2022-08-18T14:33:29.258Z,93.30
2022-08-18T14:36:16.232Z,94.60
2022-08-18T14:38:46.779Z,95.20
2022-08-18T14:41:20.903Z,95.50
2022-08-18T14:44:12.006Z,96.30
2022-08-18T14:46:52.181Z,97.80
2022-08-18T14:49:28.587Z,99.10
2022-08-18T14:52:03.509Z,99.90
2022-08-18T14:54:39.699Z,99.90
2022-08-18T14:57:15.913Z,99.90
2022-08-18T14:59:45.023Z,99.90
2022-08-18T15:02:14.277Z,99.90
2022-08-18T15:04:56.015Z,99.90
2022-08-18T15:07:26.894Z,99.90
2022-08-18T15:10:16.305Z,99.90
2022-08-18T15:12:45.685Z,99.90
2022-08-18T15:15:18.221Z,99.90
2022-08-18T15:17:50.461Z,99.90
2022-08-18T15:20:28.867Z,99.90
2022-08-18T15:23:22.749Z,99.90
2022-08-18T15:25:54.288Z,99.90
2022-08-18T15:28:27.664Z,99.90
2022-08-18T15:33:51.200Z,99.90
2022-08-18T15:36:28.975Z,99.90
2022-08-18T15:39:02.526Z,99.90
2022-08-18T15:41:35.636Z,99.90
2022-08-18T15:44:14.387Z,99.90
2022-08-18T15:46:43.508Z,99.90
2022-08-18T15:49:23.918Z,99.90
2022-08-18T15:51:52.491Z,99.90
2022-08-18T15:54:27.480Z,99.90
2022-08-18T15:56:58.273Z,99.90
2022-08-18T15:59:33.175Z,99.90
2022-08-18T16:02:11.902Z,99.90
2022-08-18T16:04:47.547Z,99.90
2022-08-18T16:07:25.093Z,99.90
2022-08-18T16:10:08.751Z,99.90
2022-08-18T16:12:37.326Z,99.90
2022-08-18T16:15:22.130Z,99.90
2022-08-18T16:17:52.480Z,99.90
2022-08-18T16:20:23.585Z,99.90
2022-08-18T16:22:52.451Z,99.90
2022-08-18T16:25:22.726Z,99.90
2022-08-18T16:27:51.521Z,99.90
2022-08-18T16:30:22.693Z,99.90
2022-08-18T16:32:52.225Z,99.90
2022-08-18T16:35:22.239Z,99.90
2022-08-18T16:37:51.060Z,99.90
2022-08-18T16:40:20.973Z,99.90
2022-08-18T16:42:56.166Z,99.90
2022-08-18T16:45:28.041Z,99.90
2022-08-18T16:47:57.811Z,99.90
2022-08-18T16:50:27.364Z,99.90
2022-08-18T16:52:55.871Z,99.90
2022-08-18T16:55:24.625Z,99.90
2022-08-18T16:58:15.431Z,99.90
2022-08-18T17:01:02.444Z,99.90
2022-08-18T17:03:48.248Z,99.90
2022-08-18T17:06:18.840Z,99.90
2022-08-18T17:08:47.808Z,99.90
2022-08-18T17:11:18.878Z,99.90
2022-08-18T17:13:50.453Z,99.90
2022-08-18T17:16:20.346Z,99.90
2022-08-18T17:18:49.460Z,99.90
2022-08-18T17:21:21.080Z,99.90
2022-08-18T17:23:50.084Z,99.90
2022-08-18T17:26:23.909Z,99.90
2022-08-18T17:29:07.941Z,99.90
2022-08-18T17:31:36.799Z,99.90
2022-08-18T17:34:08.223Z,99.90
2022-08-18T17:36:42.250Z,99.90
2022-08-18T17:39:26.213Z,99.90
2022-08-18T17:42:12.578Z,99.90
2022-08-18T17:44:52.317Z,99.90
2022-08-18T17:47:26.988Z,99.90
2022-08-18T17:50:27.792Z,99.90
2022-08-18T17:53:01.288Z,99.90
2022-08-18T17:55:33.307Z,99.90
2022-08-18T17:58:05.587Z,99.90
2022-08-18T18:00:35.466Z,99.90
2022-08-18T18:03:04.063Z,99.90
2022-08-18T18:05:38.183Z,99.90
2022-08-18T18:08:07.105Z,99.90
2022-08-18T18:10:51.044Z,99.90
2022-08-18T18:13:25.652Z,99.90
2022-08-18T18:15:57.489Z,99.90
2022-08-18T18:18:33.433Z,99.90
2022-08-18T18:21:09.822Z,99.90
2022-08-18T18:23:41.408Z,99.90
2022-08-18T18:26:26.423Z,99.90
2022-08-18T18:29:15.322Z,99.90
2022-08-18T18:31:46.919Z,99.90
2022-08-18T18:34:23.441Z,99.90
2022-08-18T18:36:56.759Z,99.90
2022-08-18T18:39:33.146Z,99.90
2022-08-18T18:42:18.171Z,99.90
2022-08-18T18:44:54.478Z,99.90
2022-08-18T18:47:46.010Z,99.90
2022-08-18T18:50:18.520Z,99.90
2022-08-18T18:52:59.752Z,99.90
2022-08-18T18:55:30.503Z,99.90
2022-08-18T18:58:11.546Z,99.90
2022-08-18T19:00:53.557Z,99.90
2022-08-18T19:03:27.716Z,99.90
2022-08-18T19:06:23.426Z,99.90
2022-08-18T19:08:59.687Z,99.90
2022-08-18T19:11:34.303Z,99.90
2022-08-18T19:14:07.340Z,99.90
2022-08-18T19:16:40.696Z,99.90
2022-08-18T19:19:36.729Z,99.90
2022-08-18T19:22:11.039Z,99.90
2022-08-18T19:24:49.507Z,99.90
2022-08-18T19:27:26.979Z,99.90
2022-08-18T19:30:00.201Z,99.90
2022-08-18T19:32:36.249Z,99.90
2022-08-18T19:35:11.803Z,99.90
2022-08-18T19:38:05.003Z,99.90
2022-08-18T19:40:42.277Z,99.90
2022-08-18T19:43:14.515Z,99.90
2022-08-18T19:45:48.377Z,99.90
2022-08-18T19:48:21.086Z,99.90
2022-08-18T19:50:54.491Z,99.90
2022-08-18T19:53:44.371Z,99.90
2022-08-18T19:56:33.871Z,99.90
2022-08-18T19:59:35.133Z,99.90
2022-08-18T20:02:17.141Z,99.90
2022-08-18T20:05:05.285Z,99.90
2022-08-18T20:08:03.876Z,99.90
2022-08-18T20:10:46.961Z,99.90
2022-08-18T20:13:33.926Z,99.90
2022-08-18T20:16:15.996Z,99.90
2022-08-18T20:18:46.799Z,99.90
2022-08-18T20:21:41.495Z,99.90
2022-08-18T20:24:41.062Z,99.90
2022-08-18T20:27:34.189Z,99.90
2022-08-18T20:30:27.593Z,99.90
2022-08-18T20:33:17.700Z,99.90
2022-08-18T20:35:53.451Z,99.90
2022-08-18T20:38:35.269Z,99.90
2022-08-18T20:41:42.678Z,99.90
2022-08-18T20:44:28.792Z,99.90
2022-08-18T20:47:08.057Z,99.90
2022-08-18T20:49:58.075Z,99.90
2022-08-18T20:52:37.830Z,99.90
2022-08-18T20:55:17.031Z,99.90
2022-08-18T20:57:46.399Z,99.90
2022-08-18T21:00:26.777Z,99.90
2022-08-18T21:02:58.897Z,99.90
2022-08-18T21:05:29.830Z,99.90
2022-08-18T21:08:02.292Z,99.90
2022-08-18T21:10:32.295Z,99.90
2022-08-18T21:13:03.972Z,99.90
2022-08-18T21:15:37.180Z,99.90
2022-08-18T21:18:19.997Z,99.90
2022-08-18T21:20:48.974Z,99.90
2022-08-18T21:23:24.835Z,99.90
2022-08-18T21:25:56.235Z,99.90
2022-08-18T21:28:27.981Z,99.90
2022-08-18T21:31:41.745Z,99.90
2022-08-18T21:33:53.152Z,99.90
2022-08-18T21:36:23.430Z,99.90
2022-08-18T21:39:05.448Z,99.90
2022-08-18T21:41:42.178Z,99.90
2022-08-18T21:44:16.390Z,99.90
2022-08-18T21:46:47.350Z,99.90
2022-08-18T21:49:25.242Z,99.90
2022-08-18T21:51:53.823Z,99.90
2022-08-18T21:54:25.435Z,99.90
2022-08-18T21:57:22.107Z,99.90
2022-08-18T22:00:18.414Z,99.90
2022-08-18T22:02:51.798Z,99.90
2022-08-18T22:05:58.711Z,99.90
2022-08-18T22:08:24.438Z,99.90
2022-08-18T22:12:00.365Z,99.90
2022-08-18T22:14:35.979Z,99.90
2022-08-18T22:17:29.482Z,99.90
2022-08-18T22:20:34.126Z,99.90
2022-08-18T22:23:24.441Z,99.90
2022-08-18T22:25:53.128Z,99.90
2022-08-18T22:28:23.362Z,99.90
2022-08-18T22:30:51.944Z,99.90
2022-08-18T22:33:20.943Z,99.90
2022-08-18T22:35:55.944Z,99.90
2022-08-18T22:38:25.145Z,99.90
2022-08-18T22:40:53.835Z,99.90
2022-08-18T22:43:22.241Z,99.90
2022-08-18T22:45:50.871Z,99.90
2022-08-18T22:48:19.379Z,99.90
2022-08-18T22:50:48.174Z,99.90
2022-08-18T22:53:18.923Z,99.90
2022-08-18T22:55:47.633Z,99.90
2022-08-18T22:58:18.925Z,99.90
2022-08-18T23:00:50.677Z,99.90
2022-08-18T23:03:20.776Z,99.90
2022-08-18T23:05:49.283Z,99.90
2022-08-18T23:08:19.204Z,99.90
2022-08-18T23:11:02.643Z,99.90
2022-08-18T23:13:31.596Z,99.90
2022-08-18T23:16:30.283Z,99.90
2022-08-18T23:18:48.526Z,99.90
2022-08-18T23:21:34.578Z,99.90
2022-08-18T23:24:07.339Z,99.90
2022-08-18T23:26:36.527Z,99.90
2022-08-18T23:29:05.480Z,99.90
2022-08-18T23:31:34.921Z,99.90
2022-08-18T23:34:03.394Z,99.90
2022-08-18T23:36:33.402Z,99.90
2022-08-18T23:39:01.947Z,99.90
2022-08-18T23:41:32.006Z,99.90
2022-08-18T23:44:00.527Z,99.90
2022-08-18T23:46:32.986Z,99.90
2022-08-18T23:49:03.305Z,99.90
2022-08-18T23:51:33.582Z,99.90
2022-08-18T23:54:04.395Z,99.90
2022-08-18T23:56:35.288Z,99.90
2022-08-18T23:59:04.756Z,99.90
