createdAt,value
2022-09-23T00:02:16.627Z,2.85
2022-09-23T00:04:44.395Z,2.40
2022-09-23T00:07:12.167Z,2.63
2022-09-23T00:09:39.923Z,2.72
2022-09-23T00:12:10.328Z,3.00
2022-09-23T00:14:39.675Z,3.05
2022-09-23T00:17:08.894Z,3.17
2022-09-23T00:19:39.336Z,2.80
2022-09-23T00:22:08.933Z,2.70
2022-09-23T00:24:36.777Z,2.70
2022-09-23T00:27:06.114Z,3.05
2022-09-23T00:29:34.164Z,2.80
2022-09-23T00:32:02.069Z,2.72
2022-09-23T00:34:33.519Z,3.10
2022-09-23T00:37:01.376Z,2.75
2022-09-23T00:39:32.407Z,2.45
2022-09-23T00:42:00.177Z,2.60
2022-09-23T00:44:43.869Z,2.65
2022-09-23T00:47:18.091Z,2.58
2022-09-23T00:49:51.138Z,3.08
2022-09-23T00:52:21.882Z,2.53
2022-09-23T00:54:50.368Z,2.90
2022-09-23T00:57:20.000Z,3.00
2022-09-23T00:59:49.810Z,3.08
2022-09-23T01:02:21.064Z,2.50
2022-09-23T01:04:54.111Z,2.83
2022-09-23T01:07:21.839Z,2.80
2022-09-23T01:09:51.080Z,2.40
2022-09-23T01:12:36.634Z,2.88
2022-09-23T01:15:14.485Z,2.72
2022-09-23T01:17:52.892Z,2.60
2022-09-23T01:20:50.472Z,2.40
2022-09-23T01:23:38.060Z,2.38
2022-09-23T01:26:21.365Z,2.85
2022-09-23T01:29:12.655Z,2.75
2022-09-23T01:31:49.073Z,2.95
2022-09-23T01:34:25.225Z,2.58
2022-09-23T01:36:57.816Z,2.78
2022-09-23T01:39:33.314Z,2.55
2022-09-23T01:42:08.095Z,2.50
2022-09-23T01:44:44.657Z,2.60
2022-09-23T01:47:22.753Z,2.50
2022-09-23T01:49:54.652Z,2.65
2022-09-23T01:52:34.734Z,2.50
2022-09-23T01:55:09.492Z,2.47
2022-09-23T01:57:41.368Z,2.80
2022-09-23T02:00:16.033Z,2.53
2022-09-23T02:02:51.607Z,2.38
2022-09-23T02:05:25.501Z,2.13
2022-09-23T02:07:59.414Z,3.53
2022-09-23T02:10:31.464Z,3.03
2022-09-23T02:13:05.457Z,2.57
2022-09-23T02:15:42.140Z,2.10
2022-09-23T02:18:16.180Z,2.78
2022-09-23T02:20:47.411Z,2.50
2022-09-23T02:23:20.281Z,2.47
2022-09-23T02:28:26.667Z,2.28
2022-09-23T02:31:01.717Z,2.53
2022-09-23T02:33:37.369Z,2.83
2022-09-23T02:36:11.101Z,2.67
2022-09-23T02:38:43.884Z,3.13
2022-09-23T02:43:50.324Z,2.60
2022-09-23T02:46:20.553Z,2.30
2022-09-23T02:48:53.198Z,2.35
2022-09-23T02:51:20.966Z,2.33
2022-09-23T02:53:50.248Z,2.42
2022-09-23T02:56:20.991Z,2.45
2022-09-23T02:58:52.943Z,2.63
2022-09-23T03:01:34.502Z,2.45
2022-09-23T03:04:16.171Z,2.72
2022-09-23T03:07:00.476Z,2.08
2022-09-23T03:09:32.908Z,2.10
2022-09-23T03:12:14.132Z,2.40
2022-09-23T03:14:49.899Z,2.35
2022-09-23T03:17:25.165Z,2.38
2022-09-23T03:19:58.778Z,2.03
2022-09-23T03:22:31.032Z,2.53
2022-09-23T03:25:04.001Z,2.15
2022-09-23T03:27:33.805Z,2.10
2022-09-23T03:30:02.110Z,2.17
2022-09-23T03:32:31.972Z,2.40
2022-09-23T03:35:02.902Z,2.30
2022-09-23T03:37:34.090Z,2.25
2022-09-23T03:40:08.972Z,2.50
2022-09-23T03:42:38.500Z,2.15
2022-09-23T03:45:09.419Z,2.00
2022-09-23T03:47:39.532Z,1.92
2022-09-23T03:50:09.415Z,1.95
2022-09-23T03:52:39.627Z,1.77
2022-09-23T03:55:08.145Z,2.00
2022-09-23T03:57:35.855Z,2.70
2022-09-23T04:00:06.236Z,2.13
2022-09-23T04:02:35.196Z,6.45
2022-09-23T04:05:03.305Z,3.78
2022-09-23T04:07:32.479Z,3.13
2022-09-23T04:10:00.164Z,6.40
2022-09-23T04:12:27.809Z,4.35
2022-09-23T04:14:55.427Z,2.90
2022-09-23T04:17:23.069Z,2.42
2022-09-23T04:19:50.783Z,2.40
2022-09-23T04:22:18.602Z,2.30
2022-09-23T04:24:49.232Z,2.08
2022-09-23T04:27:18.147Z,2.38
2022-09-23T04:29:45.881Z,2.47
2022-09-23T04:32:13.485Z,2.38
2022-09-23T04:34:41.163Z,2.05
2022-09-23T04:37:08.904Z,2.53
2022-09-23T04:39:39.322Z,2.50
2022-09-23T04:42:08.467Z,2.33
2022-09-23T04:44:36.603Z,2.75
2022-09-23T04:47:04.382Z,3.10
2022-09-23T04:49:33.674Z,2.72
2022-09-23T04:52:03.027Z,2.40
2022-09-23T04:54:30.755Z,2.78
2022-09-23T04:56:58.385Z,2.65
2022-09-23T04:59:27.394Z,2.30
2022-09-23T05:01:55.427Z,2.50
2022-09-23T05:04:23.141Z,2.85
2022-09-23T05:06:50.783Z,4.32
2022-09-23T05:09:18.782Z,2.83
2022-09-23T05:11:47.089Z,2.72
2022-09-23T05:14:14.838Z,4.25
2022-09-23T05:16:43.851Z,3.30
2022-09-23T05:19:13.373Z,3.28
2022-09-23T05:21:41.035Z,3.20
2022-09-23T05:24:08.749Z,3.55
2022-09-23T05:26:36.495Z,5.30
2022-09-23T05:29:04.279Z,5.78
2022-09-23T05:31:32.557Z,5.65
2022-09-23T05:34:03.463Z,5.35
2022-09-23T05:36:37.549Z,6.13
2022-09-23T05:39:07.610Z,5.70
2022-09-23T05:41:35.810Z,4.88
2022-09-23T05:44:03.443Z,4.88
2022-09-23T05:46:35.249Z,3.72
2022-09-23T05:49:06.061Z,3.83
2022-09-23T05:51:35.390Z,3.47
2022-09-23T05:54:04.127Z,3.95
2022-09-23T05:56:33.461Z,3.60
2022-09-23T05:59:02.707Z,3.47
2022-09-23T06:01:33.571Z,4.22
2022-09-23T06:04:03.058Z,2.85
2022-09-23T06:06:33.783Z,3.25
2022-09-23T06:09:01.985Z,2.85
2022-09-23T06:11:31.588Z,3.15
2022-09-23T06:14:01.060Z,3.40
2022-09-23T06:16:30.065Z,3.40
2022-09-23T06:19:01.761Z,4.60
2022-09-23T06:21:34.437Z,4.00
2022-09-23T06:24:02.984Z,5.00
2022-09-23T06:26:33.930Z,5.57
2022-09-23T06:29:02.909Z,4.57
2022-09-23T06:31:31.171Z,5.93
2022-09-23T06:34:09.780Z,3.55
2022-09-23T06:36:44.478Z,4.05
2022-09-23T06:39:13.099Z,4.40
2022-09-23T06:41:40.775Z,4.00
2022-09-23T06:44:08.518Z,4.03
2022-09-23T06:46:36.941Z,4.65
2022-09-23T06:49:04.775Z,4.88
2022-09-23T06:51:33.507Z,5.50
2022-09-23T06:54:02.543Z,5.15
2022-09-23T06:56:32.535Z,4.32
2022-09-23T06:59:03.919Z,4.70
2022-09-23T07:01:31.745Z,4.63
2022-09-23T07:03:59.685Z,4.60
2022-09-23T07:06:27.376Z,4.63
2022-09-23T07:08:55.000Z,5.43
2022-09-23T07:11:24.009Z,4.55
2022-09-23T07:13:52.380Z,5.35
2022-09-23T07:16:21.196Z,4.85
2022-09-23T07:18:49.034Z,4.80
2022-09-23T07:21:20.116Z,4.60
2022-09-23T07:24:03.864Z,4.97
2022-09-23T07:26:34.213Z,5.50
2022-09-23T07:29:05.086Z,5.10
2022-09-23T07:31:39.288Z,5.07
2022-09-23T07:34:08.415Z,5.63
2022-09-23T07:36:37.318Z,5.57
2022-09-23T07:39:05.846Z,5.55
2022-09-23T07:41:36.173Z,5.65
2022-09-23T07:44:06.027Z,5.60
2022-09-23T07:46:36.255Z,5.47
2022-09-23T07:49:05.147Z,5.78
2022-09-23T07:51:36.394Z,5.40
2022-09-23T07:54:07.833Z,4.85
2022-09-23T07:56:37.995Z,5.50
2022-09-23T07:59:08.553Z,4.90
2022-09-23T08:01:38.344Z,5.03
2022-09-23T08:04:08.230Z,4.80
2022-09-23T08:06:36.756Z,5.03
2022-09-23T08:09:04.612Z,5.25
2022-09-23T08:11:35.101Z,5.55
2022-09-23T08:14:04.420Z,5.05
2022-09-23T08:16:32.091Z,5.30
2022-09-23T08:19:00.194Z,4.70
2022-09-23T08:21:28.176Z,4.50
2022-09-23T08:23:55.897Z,4.40
2022-09-23T08:26:23.689Z,5.22
2022-09-23T08:28:53.876Z,4.55
2022-09-23T08:31:24.033Z,4.45
2022-09-23T08:33:55.662Z,4.80
2022-09-23T08:36:23.762Z,4.28
2022-09-23T08:38:51.873Z,4.38
2022-09-23T08:41:26.475Z,4.30
2022-09-23T08:43:58.939Z,3.78
2022-09-23T08:48:57.744Z,3.38
2022-09-23T08:51:31.730Z,3.33
2022-09-23T08:54:00.455Z,3.42
2022-09-23T08:56:30.440Z,3.20
2022-09-23T08:59:08.711Z,3.22
2022-09-23T09:01:44.494Z,3.38
2022-09-23T09:04:23.528Z,3.20
2022-09-23T09:07:24.563Z,3.25
2022-09-23T09:09:55.104Z,3.30
2022-09-23T09:12:29.780Z,3.22
2022-09-23T09:15:02.289Z,2.88
2022-09-23T09:20:15.185Z,3.15
2022-09-23T09:22:51.094Z,3.03
2022-09-23T09:25:39.221Z,3.55
2022-09-23T09:28:16.361Z,3.15
2022-09-23T09:30:48.474Z,3.13
2022-09-23T09:33:20.505Z,3.30
2022-09-23T09:36:00.944Z,3.10
2022-09-23T09:38:29.383Z,3.30
2022-09-23T09:41:02.742Z,3.30
2022-09-23T09:43:33.187Z,2.95
2022-09-23T09:46:09.206Z,3.00
2022-09-23T09:48:41.512Z,3.28
2022-09-23T09:51:21.473Z,2.92
2022-09-23T09:53:50.005Z,3.15
2022-09-23T09:56:19.716Z,3.05
2022-09-23T09:58:53.350Z,3.33
2022-09-23T10:01:25.158Z,2.88
2022-09-23T10:03:59.214Z,2.45
2022-09-23T10:06:29.866Z,2.70
2022-09-23T10:09:19.244Z,3.10
2022-09-23T10:12:11.881Z,3.03
2022-09-23T10:14:42.852Z,2.85
2022-09-23T10:17:23.215Z,2.90
2022-09-23T10:20:00.731Z,2.80
2022-09-23T10:22:32.692Z,2.95
2022-09-23T10:25:05.727Z,2.75
2022-09-23T10:27:35.814Z,2.72
2022-09-23T10:30:06.930Z,3.00
2022-09-23T10:32:37.524Z,2.58
2022-09-23T10:35:18.667Z,2.80
2022-09-23T10:37:49.462Z,2.95
2022-09-23T10:40:38.513Z,2.80
2022-09-23T10:43:44.529Z,2.35
2022-09-23T10:46:47.924Z,3.10
2022-09-23T10:49:44.182Z,3.00
2022-09-23T10:52:27.351Z,2.60
2022-09-23T10:55:06.766Z,2.50
2022-09-23T10:57:48.305Z,2.92
2022-09-23T11:00:25.383Z,2.72
2022-09-23T11:03:17.510Z,2.60
2022-09-23T11:05:53.220Z,2.90
2022-09-23T11:08:36.307Z,2.40
2022-09-23T11:11:21.052Z,3.72
2022-09-23T11:14:07.015Z,3.75
2022-09-23T11:16:46.061Z,3.67
2022-09-23T11:19:35.898Z,3.60
2022-09-23T11:22:21.788Z,3.35
2022-09-23T11:25:01.597Z,3.20
2022-09-23T11:27:46.156Z,4.22
2022-09-23T11:30:17.549Z,3.33
2022-09-23T11:33:15.085Z,3.03
2022-09-23T11:35:50.419Z,3.38
2022-09-23T11:38:26.132Z,3.20
2022-09-23T11:40:59.203Z,3.40
2022-09-23T11:43:29.801Z,3.25
2022-09-23T11:46:10.630Z,3.35
2022-09-23T11:48:44.181Z,3.40
2022-09-23T11:51:16.743Z,3.00
2022-09-23T11:53:48.527Z,3.10
2022-09-23T11:56:35.569Z,2.97
2022-09-23T11:59:11.810Z,3.10
2022-09-23T12:01:46.418Z,3.30
2022-09-23T12:04:25.539Z,3.00
2022-09-23T12:07:01.696Z,3.53
2022-09-23T12:09:57.805Z,3.00
2022-09-23T12:12:37.065Z,3.33
2022-09-23T12:15:13.789Z,3.60
2022-09-23T12:18:06.230Z,2.92
2022-09-23T12:20:57.710Z,3.30
2022-09-23T12:23:39.788Z,3.03
2022-09-23T12:26:14.595Z,2.70
2022-09-23T12:28:46.099Z,3.10
2022-09-23T12:31:20.679Z,2.47
2022-09-23T12:33:53.688Z,2.80
2022-09-23T12:36:30.071Z,2.90
2022-09-23T12:39:03.607Z,3.00
2022-09-23T12:41:37.521Z,2.92
2022-09-23T12:44:36.644Z,2.30
2022-09-23T12:47:38.544Z,2.95
2022-09-23T12:50:46.095Z,2.70
2022-09-23T12:53:54.039Z,2.80
2022-09-23T12:56:50.209Z,2.78
2022-09-23T12:59:31.055Z,2.85
2022-09-23T13:02:11.061Z,2.92
2022-09-23T13:05:15.294Z,3.00
2022-09-23T13:07:48.106Z,2.30
2022-09-23T13:10:21.949Z,2.30
2022-09-23T13:12:49.895Z,2.00
2022-09-23T13:15:30.212Z,2.45
2022-09-23T13:18:26.454Z,2.30
2022-09-23T13:20:56.901Z,2.55
2022-09-23T13:23:26.200Z,2.60
2022-09-23T13:25:56.840Z,2.60
2022-09-23T13:28:37.053Z,2.50
2022-09-23T13:31:08.082Z,2.63
2022-09-23T13:33:43.007Z,2.83
2022-09-23T13:36:15.817Z,2.47
2022-09-23T13:38:45.513Z,2.97
2022-09-23T13:41:18.265Z,2.47
2022-09-23T13:43:48.769Z,2.58
2022-09-23T13:46:21.573Z,2.60
2022-09-23T13:48:54.715Z,2.60
2022-09-23T13:51:27.050Z,2.85
2022-09-23T13:56:24.929Z,2.92
2022-09-23T13:58:53.347Z,2.50
2022-09-23T14:01:32.937Z,2.30
2022-09-23T14:04:01.164Z,2.50
2022-09-23T14:06:32.966Z,2.50
2022-09-23T14:09:02.600Z,2.60
2022-09-23T14:11:35.071Z,2.60
2022-09-23T14:14:07.939Z,2.65
2022-09-23T14:16:40.758Z,2.58
2022-09-23T14:19:17.471Z,3.10
2022-09-23T14:21:49.253Z,2.65
2022-09-23T14:24:19.061Z,2.55
2022-09-23T14:26:49.967Z,2.60
2022-09-23T14:29:22.033Z,2.50
2022-09-23T14:31:57.817Z,2.40
2022-09-23T14:34:50.122Z,2.20
2022-09-23T14:37:56.435Z,2.50
2022-09-23T14:40:27.506Z,2.58
2022-09-23T14:43:01.023Z,2.78
2022-09-23T14:45:34.751Z,2.75
2022-09-23T14:48:08.153Z,2.72
2022-09-23T14:50:39.728Z,2.72
2022-09-23T14:53:46.382Z,2.30
2022-09-23T14:56:18.014Z,2.30
2022-09-23T14:59:01.867Z,2.60
2022-09-23T15:01:41.296Z,2.63
2022-09-23T15:04:29.573Z,3.10
2022-09-23T15:06:59.376Z,2.85
2022-09-23T15:09:31.381Z,2.40
2022-09-23T15:12:01.687Z,2.47
2022-09-23T15:14:39.065Z,3.60
2022-09-23T15:17:20.173Z,3.17
2022-09-23T15:19:52.888Z,4.32
2022-09-23T15:22:20.824Z,2.85
2022-09-23T15:24:48.799Z,2.25
2022-09-23T15:27:30.643Z,2.63
2022-09-23T15:30:12.654Z,2.33
2022-09-23T15:32:42.899Z,2.55
2022-09-23T15:35:15.566Z,3.15
2022-09-23T15:37:54.160Z,3.72
2022-09-23T15:40:24.477Z,4.13
2022-09-23T15:42:56.083Z,3.30
2022-09-23T15:45:31.271Z,2.30
2022-09-23T15:48:03.463Z,2.88
2022-09-23T15:50:35.445Z,3.72
2022-09-23T15:53:03.211Z,3.22
2022-09-23T15:55:31.990Z,3.30
2022-09-23T15:57:59.691Z,3.20
2022-09-23T16:00:27.452Z,2.65
2022-09-23T16:02:55.486Z,3.33
2022-09-23T16:05:27.347Z,3.08
2022-09-23T16:07:56.503Z,3.70
2022-09-23T16:10:24.322Z,6.82
2022-09-23T16:12:53.472Z,3.38
2022-09-23T16:15:23.628Z,3.30
2022-09-23T16:17:51.837Z,3.75
2022-09-23T16:20:19.528Z,3.45
2022-09-23T16:22:53.546Z,3.78
2022-09-23T16:25:28.202Z,3.40
2022-09-23T16:27:56.423Z,3.17
2022-09-23T16:30:24.683Z,4.55
2022-09-23T16:32:52.608Z,2.72
2022-09-23T16:35:21.184Z,2.55
2022-09-23T16:37:50.191Z,2.78
2022-09-23T16:40:22.661Z,4.50
2022-09-23T16:42:55.128Z,3.50
2022-09-23T16:47:52.514Z,2.70
2022-09-23T16:50:22.632Z,3.10
2022-09-23T16:52:54.397Z,3.10
2022-09-23T16:55:23.912Z,2.47
2022-09-23T16:57:56.968Z,2.58
2022-09-23T17:00:42.565Z,2.50
2022-09-23T17:03:30.666Z,2.97
2022-09-23T17:05:59.097Z,4.03
2022-09-23T17:08:26.682Z,5.53
2022-09-23T17:10:58.569Z,9.90
2022-09-23T17:13:29.511Z,8.95
2022-09-23T17:15:57.266Z,8.65
2022-09-23T17:18:25.102Z,6.28
2022-09-23T17:21:01.254Z,6.85
2022-09-23T17:23:31.356Z,7.80
2022-09-23T17:25:59.747Z,7.82
2022-09-23T17:28:30.152Z,7.30
2022-09-23T17:30:59.195Z,22.30
2022-09-23T17:33:28.093Z,14.10
2022-09-23T17:35:56.874Z,5.28
2022-09-23T17:38:29.088Z,16.98
2022-09-23T17:41:01.425Z,14.23
2022-09-23T17:43:34.205Z,11.25
2022-09-23T17:46:11.026Z,3.80
2022-09-23T17:48:42.416Z,3.42
2022-09-23T17:51:14.084Z,3.47
2022-09-23T17:53:44.398Z,3.47
2022-09-23T17:56:18.628Z,4.68
2022-09-23T17:58:49.591Z,11.20
2022-09-23T18:01:19.631Z,8.63
2022-09-23T18:03:47.828Z,5.57
2022-09-23T18:06:32.096Z,4.90
2022-09-23T18:09:03.876Z,7.15
2022-09-23T18:11:34.970Z,6.03
2022-09-23T18:14:06.727Z,7.70
2022-09-23T18:16:38.586Z,6.35
2022-09-23T18:19:08.329Z,4.57
2022-09-23T18:21:38.346Z,8.38
2022-09-23T18:24:31.282Z,8.68
2022-09-23T18:26:59.514Z,7.35
2022-09-23T18:29:37.910Z,4.80
2022-09-23T18:32:05.877Z,4.68
2022-09-23T18:34:33.705Z,4.40
2022-09-23T18:37:01.494Z,5.30
2022-09-23T18:39:29.760Z,9.00
2022-09-23T18:41:57.513Z,12.02
2022-09-23T18:44:28.685Z,10.65
2022-09-23T18:46:56.576Z,9.77
2022-09-23T18:49:41.750Z,12.20
2022-09-23T18:52:09.835Z,10.98
2022-09-23T18:54:40.764Z,9.68
2022-09-23T18:57:08.655Z,11.75
2022-09-23T18:59:37.874Z,19.27
2022-09-23T19:02:05.806Z,29.52
2022-09-23T19:04:37.650Z,17.33
2022-09-23T19:07:08.556Z,20.20
2022-09-23T19:09:36.453Z,16.92
2022-09-23T19:12:04.358Z,9.45
2022-09-23T19:14:33.811Z,7.20
2022-09-23T19:17:05.169Z,5.13
2022-09-23T19:19:32.911Z,4.28
2022-09-23T19:22:03.829Z,4.45
2022-09-23T19:24:32.915Z,4.90
2022-09-23T19:27:05.592Z,4.32
2022-09-23T19:29:39.455Z,4.57
2022-09-23T19:32:15.889Z,4.20
2022-09-23T19:34:47.830Z,4.30
2022-09-23T19:37:23.725Z,4.07
2022-09-23T19:39:54.061Z,4.20
2022-09-23T19:42:22.011Z,4.30
2022-09-23T19:44:55.075Z,4.13
2022-09-23T19:47:41.140Z,5.32
2022-09-23T19:50:13.233Z,9.25
2022-09-23T19:52:41.045Z,11.20
2022-09-23T19:55:09.937Z,26.80
2022-09-23T19:57:38.698Z,41.58
2022-09-23T20:00:08.654Z,41.78
2022-09-23T20:02:36.352Z,49.25
2022-09-23T20:05:06.033Z,30.17
2022-09-23T20:07:33.703Z,16.83
2022-09-23T20:10:01.372Z,12.23
2022-09-23T20:12:29.240Z,6.63
2022-09-23T20:14:56.956Z,4.70
2022-09-23T20:17:24.816Z,4.57
2022-09-23T20:19:52.918Z,4.28
2022-09-23T20:22:33.059Z,36.33
2022-09-23T20:25:02.144Z,27.20
2022-09-23T20:27:31.240Z,6.38
2022-09-23T20:30:00.365Z,5.50
2022-09-23T20:32:28.274Z,4.45
2022-09-23T20:34:57.162Z,9.07
2022-09-23T20:37:28.479Z,14.52
2022-09-23T20:40:00.056Z,6.80
2022-09-23T20:42:27.934Z,5.75
2022-09-23T20:44:56.163Z,5.05
2022-09-23T20:47:28.137Z,5.10
2022-09-23T20:49:56.061Z,4.45
2022-09-23T20:52:24.893Z,4.15
2022-09-23T20:55:01.170Z,4.20
2022-09-23T20:57:31.466Z,5.20
2022-09-23T20:59:59.502Z,5.13
2022-09-23T21:02:30.016Z,8.02
2022-09-23T21:05:00.405Z,7.45
2022-09-23T21:07:28.192Z,6.78
2022-09-23T21:09:57.528Z,5.97
2022-09-23T21:12:25.513Z,5.68
2022-09-23T21:14:53.403Z,4.50
2022-09-23T21:17:21.280Z,4.82
2022-09-23T21:19:49.506Z,5.40
2022-09-23T21:22:17.908Z,4.38
2022-09-23T21:25:25.682Z,4.43
2022-09-23T21:27:37.229Z,4.32
2022-09-23T21:30:06.726Z,4.80
2022-09-23T21:32:34.474Z,4.55
2022-09-23T21:35:02.240Z,4.75
2022-09-23T21:37:38.298Z,4.43
2022-09-23T21:40:24.686Z,4.82
2022-09-23T21:42:53.833Z,4.65
2022-09-23T21:45:23.413Z,5.07
2022-09-23T21:47:51.300Z,4.88
2022-09-23T21:50:21.797Z,5.60
2022-09-23T21:52:55.162Z,4.43
2022-09-23T21:55:27.677Z,5.72
2022-09-23T21:57:58.109Z,4.63
2022-09-23T22:00:26.170Z,4.47
2022-09-23T22:02:53.981Z,5.72
2022-09-23T22:05:27.183Z,5.45
2022-09-23T22:07:57.176Z,5.57
2022-09-23T22:10:25.005Z,5.57
2022-09-23T22:12:52.881Z,5.00
2022-09-23T22:15:25.462Z,4.80
2022-09-23T22:20:22.628Z,5.18
2022-09-23T22:22:53.175Z,5.38
2022-09-23T22:25:21.156Z,5.10
2022-09-23T22:28:02.974Z,5.32
2022-09-23T22:30:49.712Z,4.97
2022-09-23T22:33:17.744Z,5.38
2022-09-23T22:35:45.497Z,6.00
2022-09-23T22:38:13.223Z,6.03
2022-09-23T22:40:43.647Z,5.38
2022-09-23T22:43:11.746Z,6.78
2022-09-23T22:45:40.886Z,5.43
2022-09-23T22:48:08.563Z,5.38
2022-09-23T22:50:39.827Z,5.28
2022-09-23T22:53:09.165Z,5.63
2022-09-23T22:55:36.933Z,5.50
2022-09-23T22:58:27.638Z,5.00
2022-09-23T23:00:57.116Z,4.97
2022-09-23T23:03:26.844Z,5.47
2022-09-23T23:05:57.452Z,5.55
2022-09-23T23:08:27.129Z,5.07
2022-09-23T23:10:55.945Z,5.18
2022-09-23T23:13:24.547Z,4.57
2022-09-23T23:15:55.011Z,5.38
2022-09-23T23:18:22.777Z,5.13
2022-09-23T23:20:52.995Z,4.93
2022-09-23T23:23:22.536Z,5.30
2022-09-23T23:25:50.369Z,5.30
2022-09-23T23:28:18.040Z,5.03
2022-09-23T23:30:45.877Z,5.30
2022-09-23T23:33:14.896Z,4.80
2022-09-23T23:35:51.576Z,5.07
2022-09-23T23:38:20.276Z,4.15
2022-09-23T23:40:47.987Z,4.22
2022-09-23T23:43:15.773Z,4.30
2022-09-23T23:45:43.694Z,4.13
2022-09-23T23:48:14.733Z,3.80
2022-09-23T23:50:42.513Z,3.92
2022-09-23T23:53:11.904Z,3.80
2022-09-23T23:55:39.664Z,4.00
2022-09-23T23:58:08.379Z,3.80
