createdAt,value
2023-05-13T00:00:26.806Z,1.00
2023-05-13T00:02:53.804Z,1.00
2023-05-13T00:05:20.626Z,1.00
2023-05-13T00:07:47.300Z,99.90
2023-05-13T00:10:14.261Z,99.90
2023-05-13T00:12:41.020Z,99.90
2023-05-13T00:15:08.232Z,99.90
2023-05-13T00:17:35.140Z,99.90
2023-05-13T00:20:01.948Z,99.90
2023-05-13T00:22:28.687Z,99.90
2023-05-13T00:24:55.370Z,99.90
2023-05-13T00:27:22.177Z,99.90
2023-05-13T00:29:48.964Z,1.00
2023-05-13T00:32:15.636Z,99.90
2023-05-13T00:34:42.408Z,99.90
2023-05-13T00:37:10.509Z,99.90
2023-05-13T00:39:37.169Z,1.00
2023-05-13T00:42:04.989Z,1.00
2023-05-13T00:44:31.865Z,1.00
2023-05-13T00:46:59.135Z,1.00
2023-05-13T00:49:26.512Z,1.00
2023-05-13T00:51:55.294Z,1.00
2023-05-13T00:54:22.178Z,1.00
2023-05-13T00:56:49.038Z,1.00
2023-05-13T00:59:16.381Z,1.00
2023-05-13T01:02:03.371Z,1.00
2023-05-13T01:04:30.107Z,1.00
2023-05-13T01:07:03.012Z,99.90
2023-05-13T01:09:35.825Z,99.90
2023-05-13T01:12:08.828Z,1.00
2023-05-13T01:14:45.330Z,1.00
2023-05-13T01:17:18.210Z,1.00
2023-05-13T01:19:49.460Z,1.00
2023-05-13T01:22:16.847Z,1.00
2023-05-13T01:24:43.655Z,1.00
2023-05-13T01:27:10.618Z,99.90
2023-05-13T01:29:37.788Z,99.90
2023-05-13T01:32:05.459Z,99.90
2023-05-13T01:34:33.769Z,99.90
2023-05-13T01:37:00.975Z,99.90
2023-05-13T01:39:28.727Z,99.90
2023-05-13T01:41:55.835Z,99.90
2023-05-13T01:44:22.593Z,99.90
2023-05-13T01:46:50.679Z,1.00
2023-05-13T01:49:17.590Z,99.90
2023-05-13T01:51:44.306Z,99.90
2023-05-13T01:54:11.731Z,99.90
2023-05-13T01:56:38.981Z,99.90
2023-05-13T01:59:05.749Z,1.00
2023-05-13T02:01:32.637Z,1.00
2023-05-13T02:04:00.143Z,1.00
2023-05-13T02:06:28.223Z,1.00
2023-05-13T02:08:55.170Z,1.00
2023-05-13T02:11:22.463Z,1.00
2023-05-13T02:13:49.216Z,1.00
2023-05-13T02:16:20.004Z,1.00
2023-05-13T02:18:46.868Z,1.00
2023-05-13T02:21:13.583Z,1.00
2023-05-13T02:23:40.248Z,1.00
2023-05-13T02:26:06.993Z,1.00
2023-05-13T02:28:33.833Z,1.00
2023-05-13T02:31:00.658Z,1.00
2023-05-13T02:33:27.551Z,13.00
2023-05-13T02:35:54.302Z,1.00
2023-05-13T02:38:21.056Z,1.00
2023-05-13T02:40:48.290Z,1.00
2023-05-13T02:43:15.277Z,1.00
2023-05-13T02:45:42.238Z,1.00
2023-05-13T02:48:10.981Z,1.00
2023-05-13T02:50:38.030Z,1.00
2023-05-13T02:53:04.913Z,1.00
2023-05-13T02:55:31.637Z,1.00
2023-05-13T02:57:58.492Z,1.00
2023-05-13T03:00:25.618Z,1.00
2023-05-13T03:02:52.546Z,1.00
2023-05-13T03:05:19.469Z,1.00
2023-05-13T03:07:46.297Z,1.00
2023-05-13T03:10:14.355Z,1.00
2023-05-13T03:12:41.296Z,1.00
2023-05-13T03:15:08.685Z,1.00
2023-05-13T03:17:35.434Z,1.00
2023-05-13T03:20:02.318Z,1.00
2023-05-13T03:22:29.168Z,1.00
2023-05-13T03:24:55.899Z,40.10
2023-05-13T03:27:22.624Z,99.90
2023-05-13T03:29:49.287Z,99.90
2023-05-13T03:32:16.078Z,99.90
2023-05-13T03:34:42.775Z,99.90
2023-05-13T03:37:10.002Z,99.90
2023-05-13T03:39:37.118Z,99.90
2023-05-13T03:42:04.074Z,99.90
2023-05-13T03:44:30.846Z,99.90
2023-05-13T03:46:57.575Z,99.90
2023-05-13T03:49:24.377Z,99.90
2023-05-13T03:51:51.124Z,99.90
2023-05-13T03:54:17.846Z,99.90
2023-05-13T03:56:44.632Z,99.90
2023-05-13T03:59:11.330Z,99.90
2023-05-13T04:01:38.114Z,99.90
2023-05-13T04:04:05.039Z,99.90
2023-05-13T04:06:31.922Z,99.90
2023-05-13T04:08:58.741Z,99.90
2023-05-13T04:11:25.943Z,99.90
2023-05-13T04:13:52.992Z,99.90
2023-05-13T04:16:19.750Z,99.90
2023-05-13T04:18:46.520Z,99.90
2023-05-13T04:21:13.282Z,99.90
2023-05-13T04:23:39.931Z,99.90
2023-05-13T04:26:06.783Z,99.90
2023-05-13T04:28:34.640Z,99.90
2023-05-13T04:31:02.905Z,99.90
2023-05-13T04:33:29.612Z,99.90
2023-05-13T04:35:56.339Z,99.90
2023-05-13T04:38:23.088Z,99.90
2023-05-13T04:40:49.772Z,99.90
2023-05-13T04:43:16.531Z,99.90
2023-05-13T04:45:43.236Z,99.90
2023-05-13T04:48:10.328Z,99.90
2023-05-13T04:50:37.278Z,99.90
2023-05-13T04:53:04.627Z,99.90
2023-05-13T04:55:31.388Z,99.90
2023-05-13T04:57:58.052Z,99.90
2023-05-13T05:00:25.113Z,99.90
2023-05-13T05:02:51.917Z,99.90
2023-05-13T05:05:18.832Z,99.90
2023-05-13T05:07:45.557Z,99.90
2023-05-13T05:10:12.387Z,99.90
2023-05-13T05:12:39.867Z,99.90
2023-05-13T05:15:11.386Z,99.90
2023-05-13T05:17:38.169Z,99.90
2023-05-13T05:20:05.381Z,99.90
2023-05-13T05:22:32.545Z,99.90
2023-05-13T05:24:59.208Z,99.90
2023-05-13T05:27:25.912Z,99.90
2023-05-13T05:29:53.031Z,99.90
2023-05-13T05:32:19.925Z,99.90
2023-05-13T05:34:46.683Z,99.90
2023-05-13T05:37:13.412Z,99.90
2023-05-13T05:39:41.226Z,99.90
2023-05-13T05:42:08.547Z,99.90
2023-05-13T05:44:35.339Z,99.90
2023-05-13T05:47:02.052Z,99.90
2023-05-13T05:49:28.787Z,99.90
2023-05-13T05:51:55.463Z,99.90
2023-05-13T05:54:22.174Z,99.90
2023-05-13T05:56:48.867Z,99.90
2023-05-13T05:59:15.519Z,99.90
2023-05-13T06:01:42.216Z,99.90
2023-05-13T06:04:09.070Z,99.90
2023-05-13T06:06:36.437Z,99.90
2023-05-13T06:09:03.288Z,99.90
2023-05-13T06:11:29.983Z,99.90
2023-05-13T06:13:57.547Z,99.90
2023-05-13T06:16:24.466Z,99.90
2023-05-13T06:18:51.335Z,99.90
2023-05-13T06:21:18.104Z,99.90
2023-05-13T06:23:44.850Z,99.90
2023-05-13T06:26:11.569Z,99.90
2023-05-13T06:28:38.359Z,99.90
2023-05-13T06:31:05.226Z,99.90
2023-05-13T06:33:32.576Z,99.90
2023-05-13T06:35:59.355Z,1.00
2023-05-13T06:38:26.061Z,1.00
2023-05-13T06:40:52.762Z,1.00
2023-05-13T06:43:19.574Z,1.00
2023-05-13T06:45:46.296Z,99.90
2023-05-13T06:48:13.904Z,99.90
2023-05-13T06:50:41.145Z,99.90
2023-05-13T06:53:11.864Z,1.00
2023-05-13T06:55:41.912Z,37.20
2023-05-13T06:58:09.340Z,1.00
2023-05-13T07:00:40.961Z,1.00
2023-05-13T07:03:08.561Z,99.90
2023-05-13T07:05:35.962Z,99.90
2023-05-13T07:08:07.012Z,99.90
2023-05-13T07:10:34.599Z,99.90
2023-05-13T07:13:04.949Z,1.00
2023-05-13T07:15:31.755Z,82.70
2023-05-13T07:17:58.626Z,55.50
2023-05-13T07:20:26.605Z,99.90
2023-05-13T07:22:53.739Z,99.90
2023-05-13T07:25:20.603Z,99.90
2023-05-13T07:27:47.904Z,99.90
2023-05-13T07:30:14.952Z,99.90
2023-05-13T07:32:41.958Z,99.90
2023-05-13T07:35:09.923Z,99.90
2023-05-13T07:37:39.679Z,99.90
2023-05-13T07:40:07.978Z,98.90
2023-05-13T07:42:35.052Z,99.90
2023-05-13T07:45:02.013Z,99.60
2023-05-13T07:47:29.231Z,98.20
2023-05-13T07:49:56.307Z,98.90
2023-05-13T07:52:23.567Z,99.20
2023-05-13T07:54:50.368Z,99.00
2023-05-13T07:57:17.114Z,96.60
2023-05-13T07:59:44.963Z,97.40
2023-05-13T08:02:12.544Z,97.30
2023-05-13T08:04:39.439Z,96.90
2023-05-13T08:07:06.491Z,96.80
2023-05-13T08:09:33.184Z,95.90
2023-05-13T08:11:59.891Z,95.40
2023-05-13T08:14:26.684Z,97.70
2023-05-13T08:16:53.683Z,98.10
2023-05-13T08:19:20.514Z,97.90
2023-05-13T08:21:47.239Z,93.70
2023-05-13T08:24:13.943Z,92.00
2023-05-13T08:26:40.699Z,85.00
2023-05-13T08:29:07.587Z,85.90
2023-05-13T08:31:34.424Z,71.10
2023-05-13T08:34:01.199Z,67.70
2023-05-13T08:36:28.681Z,67.60
2023-05-13T08:38:55.438Z,64.20
2023-05-13T08:41:22.976Z,63.70
2023-05-13T08:43:51.949Z,59.30
2023-05-13T08:46:25.006Z,51.90
2023-05-13T08:48:53.127Z,47.40
2023-05-13T08:51:19.941Z,45.50
2023-05-13T08:53:48.829Z,42.80
2023-05-13T08:56:15.466Z,36.80
2023-05-13T08:58:42.230Z,38.60
2023-05-13T09:01:09.049Z,40.60
2023-05-13T09:03:40.367Z,37.80
2023-05-13T09:06:07.088Z,35.40
2023-05-13T09:08:34.308Z,34.40
2023-05-13T09:11:01.384Z,33.40
2023-05-13T09:13:28.143Z,32.90
2023-05-13T09:15:54.956Z,32.10
2023-05-13T09:18:21.835Z,30.80
2023-05-13T09:20:48.660Z,27.50
2023-05-13T09:23:16.090Z,26.20
2023-05-13T09:25:43.445Z,26.40
2023-05-13T09:28:14.598Z,27.80
2023-05-13T09:30:44.563Z,26.50
2023-05-13T09:33:19.694Z,25.20
2023-05-13T09:35:52.911Z,25.10
2023-05-13T09:38:21.783Z,24.80
2023-05-13T09:40:56.819Z,25.30
2023-05-13T09:43:25.800Z,24.20
2023-05-13T09:45:56.861Z,23.50
2023-05-13T09:48:28.764Z,23.30
2023-05-13T09:50:58.001Z,22.90
2023-05-13T09:53:25.909Z,23.50
2023-05-13T09:55:57.591Z,24.90
2023-05-13T09:58:25.724Z,25.60
2023-05-13T10:00:52.858Z,27.70
2023-05-13T10:03:19.901Z,29.30
2023-05-13T10:05:49.160Z,28.20
2023-05-13T10:08:18.212Z,25.50
2023-05-13T10:10:46.596Z,26.30
2023-05-13T10:13:18.161Z,26.90
2023-05-13T10:15:53.311Z,26.00
2023-05-13T10:18:22.166Z,27.80
2023-05-13T10:20:53.789Z,28.40
2023-05-13T10:23:22.559Z,29.20
2023-05-13T10:25:51.044Z,30.10
2023-05-13T10:28:17.939Z,30.30
2023-05-13T10:30:45.057Z,30.70
2023-05-13T10:33:12.506Z,28.90
2023-05-13T10:35:43.301Z,28.60
2023-05-13T10:38:17.529Z,28.80
2023-05-13T10:40:56.239Z,30.20
2023-05-13T10:43:27.209Z,31.90
2023-05-13T10:46:06.549Z,31.70
2023-05-13T10:48:56.919Z,30.90
2023-05-13T10:51:25.533Z,30.00
2023-05-13T10:53:57.131Z,29.90
2023-05-13T10:56:25.870Z,30.20
2023-05-13T10:58:59.914Z,30.70
2023-05-13T11:01:34.769Z,31.20
2023-05-13T11:04:04.688Z,31.10
2023-05-13T11:06:39.480Z,30.70
2023-05-13T11:09:14.642Z,30.90
2023-05-13T11:11:42.223Z,31.40
2023-05-13T11:14:21.438Z,29.60
2023-05-13T11:17:18.684Z,28.80
2023-05-13T11:19:47.082Z,29.30
2023-05-13T11:22:18.146Z,28.70
2023-05-13T11:24:46.250Z,29.00
2023-05-13T11:27:17.702Z,28.80
2023-05-13T11:29:52.303Z,29.40
2023-05-13T11:33:08.419Z,26.50
2023-05-13T11:35:35.233Z,24.70
2023-05-13T11:38:03.130Z,28.10
2023-05-13T11:40:31.901Z,32.90
2023-05-13T11:42:59.749Z,41.20
2023-05-13T11:45:27.817Z,33.20
2023-05-13T11:47:56.280Z,32.70
2023-05-13T11:50:27.854Z,33.80
2023-05-13T11:52:59.299Z,42.80
2023-05-13T11:55:27.435Z,45.40
2023-05-13T11:57:54.804Z,45.00
2023-05-13T12:00:27.269Z,40.20
2023-05-13T12:02:55.201Z,44.20
2023-05-13T12:05:22.767Z,43.60
2023-05-13T12:07:49.774Z,46.50
2023-05-13T12:10:16.904Z,47.70
2023-05-13T12:12:45.548Z,56.40
2023-05-13T12:15:14.438Z,40.80
2023-05-13T12:17:41.620Z,39.00
2023-05-13T12:20:08.807Z,42.70
2023-05-13T12:22:36.367Z,45.60
2023-05-13T12:25:32.438Z,38.20
2023-05-13T12:28:00.140Z,34.30
2023-05-13T12:30:37.383Z,30.40
2023-05-13T12:33:07.090Z,32.40
2023-05-13T12:35:34.011Z,29.50
2023-05-13T12:38:05.467Z,30.70
2023-05-13T12:40:32.721Z,28.00
2023-05-13T12:43:01.029Z,25.00
2023-05-13T12:45:31.794Z,23.90
2023-05-13T12:48:00.555Z,24.40
2023-05-13T12:50:27.477Z,23.20
2023-05-13T12:52:54.365Z,20.00
2023-05-13T12:55:21.360Z,18.10
2023-05-13T12:57:56.312Z,17.20
2023-05-13T13:00:24.213Z,17.00
2023-05-13T13:02:52.061Z,16.40
2023-05-13T13:05:19.182Z,15.00
2023-05-13T13:07:45.898Z,14.20
2023-05-13T13:10:12.706Z,14.30
2023-05-13T13:12:39.631Z,12.90
2023-05-13T13:15:10.950Z,11.80
2023-05-13T13:17:37.919Z,10.80
2023-05-13T13:20:07.438Z,10.90
2023-05-13T13:22:37.041Z,11.10
2023-05-13T13:25:05.742Z,9.30
2023-05-13T13:27:34.011Z,10.10
2023-05-13T13:30:00.963Z,9.70
2023-05-13T13:32:27.762Z,8.60
2023-05-13T13:34:54.728Z,8.20
2023-05-13T13:37:21.485Z,1.00
2023-05-13T13:39:48.270Z,1.00
2023-05-13T13:42:15.080Z,1.00
2023-05-13T13:44:41.880Z,1.00
2023-05-13T13:47:09.740Z,1.00
2023-05-13T13:49:36.541Z,1.00
2023-05-13T13:52:03.452Z,1.00
2023-05-13T13:54:30.269Z,1.00
2023-05-13T13:56:57.019Z,1.00
2023-05-13T13:59:23.785Z,1.00
2023-05-13T14:01:50.739Z,1.00
2023-05-13T14:04:27.742Z,1.00
2023-05-13T14:06:57.797Z,1.00
2023-05-13T14:09:25.091Z,1.00
2023-05-13T14:11:52.105Z,1.00
2023-05-13T14:14:19.018Z,1.00
2023-05-13T14:16:46.018Z,1.00
2023-05-13T14:19:12.824Z,1.00
2023-05-13T14:21:39.771Z,1.00
2023-05-13T14:24:08.409Z,1.00
2023-05-13T14:26:35.371Z,1.00
2023-05-13T14:29:02.218Z,1.00
2023-05-13T14:31:28.974Z,1.00
2023-05-13T14:33:55.962Z,1.00
2023-05-13T14:36:23.081Z,1.00
2023-05-13T14:38:49.840Z,1.00
2023-05-13T14:41:19.902Z,1.00
2023-05-13T14:43:47.283Z,1.00
2023-05-13T14:46:14.274Z,19.10
2023-05-13T14:48:41.254Z,18.70
2023-05-13T14:51:08.042Z,19.10
2023-05-13T14:53:34.888Z,18.70
2023-05-13T14:56:01.670Z,18.70
2023-05-13T14:58:28.616Z,18.90
2023-05-13T15:00:56.065Z,19.00
2023-05-13T15:03:22.954Z,18.90
2023-05-13T15:05:50.257Z,19.00
2023-05-13T15:08:17.123Z,18.60
2023-05-13T15:10:44.484Z,18.20
2023-05-13T15:13:11.683Z,18.50
2023-05-13T15:15:38.693Z,18.40
2023-05-13T15:18:06.409Z,18.40
2023-05-13T15:20:33.183Z,18.40
2023-05-13T15:23:00.064Z,17.80
2023-05-13T15:25:26.779Z,18.40
2023-05-13T15:27:54.306Z,17.70
2023-05-13T15:30:21.420Z,17.80
2023-05-13T15:32:48.518Z,16.90
2023-05-13T15:35:17.400Z,17.10
2023-05-13T15:37:44.277Z,16.90
2023-05-13T15:40:11.581Z,17.40
2023-05-13T15:42:38.620Z,16.90
2023-05-13T15:45:05.900Z,17.10
2023-05-13T15:47:32.900Z,17.40
2023-05-13T15:49:59.783Z,17.40
2023-05-13T15:52:26.633Z,17.90
2023-05-13T15:54:53.349Z,17.10
2023-05-13T15:57:20.125Z,16.10
2023-05-13T15:59:47.082Z,15.60
2023-05-13T16:02:13.863Z,15.40
2023-05-13T16:04:40.785Z,15.00
2023-05-13T16:07:11.149Z,15.00
2023-05-13T16:09:40.910Z,15.30
2023-05-13T16:12:08.094Z,15.90
2023-05-13T16:14:35.529Z,16.00
2023-05-13T16:17:02.310Z,16.30
2023-05-13T16:19:29.103Z,16.30
2023-05-13T16:21:55.986Z,16.80
2023-05-13T16:24:26.337Z,17.20
2023-05-13T16:26:53.133Z,17.50
2023-05-13T16:29:21.189Z,17.70
2023-05-13T16:31:48.043Z,17.70
2023-05-13T16:34:15.126Z,18.00
2023-05-13T16:36:43.060Z,17.90
2023-05-13T16:39:09.792Z,18.40
2023-05-13T16:41:36.689Z,18.50
2023-05-13T16:44:03.975Z,18.40
2023-05-13T16:46:35.294Z,18.20
2023-05-13T16:49:02.473Z,18.80
2023-05-13T16:51:29.291Z,18.60
2023-05-13T16:53:56.405Z,18.60
2023-05-13T16:56:23.155Z,18.60
2023-05-13T16:58:49.890Z,18.70
2023-05-13T17:01:16.865Z,19.00
2023-05-13T17:03:44.102Z,19.10
2023-05-13T17:06:10.928Z,18.30
2023-05-13T17:08:37.826Z,18.90
2023-05-13T17:11:04.742Z,18.70
2023-05-13T17:13:32.172Z,18.90
2023-05-13T17:15:58.868Z,18.40
2023-05-13T17:18:26.491Z,18.90
2023-05-13T17:20:53.332Z,19.40
2023-05-13T17:23:20.084Z,19.40
2023-05-13T17:25:46.925Z,19.90
2023-05-13T17:28:13.814Z,20.30
2023-05-13T17:30:40.575Z,20.40
2023-05-13T17:33:07.519Z,20.40
2023-05-13T17:35:34.430Z,20.40
2023-05-13T17:38:01.225Z,20.40
2023-05-13T17:40:28.096Z,20.30
2023-05-13T17:42:54.817Z,20.00
2023-05-13T17:45:21.777Z,19.30
2023-05-13T17:47:48.647Z,19.30
2023-05-13T17:50:16.230Z,19.60
2023-05-13T17:52:43.013Z,19.40
2023-05-13T17:55:09.972Z,19.30
2023-05-13T17:57:36.748Z,19.90
2023-05-13T18:00:06.636Z,20.10
2023-05-13T18:02:34.030Z,20.40
2023-05-13T18:05:00.910Z,20.20
2023-05-13T18:07:28.099Z,20.70
2023-05-13T18:09:55.110Z,21.10
2023-05-13T18:12:22.085Z,21.60
2023-05-13T18:14:49.018Z,21.70
2023-05-13T18:17:16.109Z,22.20
2023-05-13T18:19:42.936Z,22.10
2023-05-13T18:22:09.896Z,22.30
2023-05-13T18:24:38.621Z,21.80
2023-05-13T18:27:06.676Z,22.30
2023-05-13T18:29:33.827Z,21.70
2023-05-13T18:32:00.760Z,22.00
2023-05-13T18:34:27.558Z,22.40
2023-05-13T18:36:54.754Z,24.00
2023-05-13T18:39:21.878Z,26.50
2023-05-13T18:41:48.806Z,28.20
2023-05-13T18:44:15.811Z,30.00
2023-05-13T18:46:44.493Z,31.50
2023-05-13T18:49:11.707Z,34.00
2023-05-13T18:51:38.702Z,38.40
2023-05-13T18:54:06.531Z,42.50
2023-05-13T18:56:34.000Z,46.30
2023-05-13T18:59:03.343Z,48.30
2023-05-13T19:01:30.212Z,50.30
2023-05-13T19:03:57.344Z,53.60
2023-05-13T19:06:24.277Z,57.50
2023-05-13T19:08:51.035Z,60.70
2023-05-13T19:11:17.905Z,64.60
2023-05-13T19:13:47.679Z,68.00
2023-05-13T19:16:15.558Z,72.60
2023-05-13T19:18:42.491Z,77.60
2023-05-13T19:21:09.252Z,79.30
2023-05-13T19:23:37.974Z,80.80
2023-05-13T19:26:04.840Z,83.10
2023-05-13T19:28:32.143Z,84.40
2023-05-13T19:30:58.921Z,86.80
2023-05-13T19:33:26.121Z,89.30
2023-05-13T19:35:52.879Z,90.40
2023-05-13T19:38:20.741Z,91.70
2023-05-13T19:40:47.989Z,92.80
2023-05-13T19:43:14.913Z,93.70
2023-05-13T19:45:41.702Z,94.50
2023-05-13T19:48:08.556Z,95.40
2023-05-13T19:50:35.487Z,95.90
2023-05-13T19:53:02.200Z,96.00
2023-05-13T19:55:29.078Z,96.70
2023-05-13T19:57:56.038Z,97.50
2023-05-13T20:00:23.287Z,98.50
2023-05-13T20:02:50.452Z,99.50
2023-05-13T20:05:17.280Z,99.90
2023-05-13T20:07:43.942Z,99.90
2023-05-13T20:10:11.566Z,99.90
2023-05-13T20:12:38.245Z,99.90
2023-05-13T20:15:05.590Z,99.90
2023-05-13T20:17:32.574Z,99.90
2023-05-13T20:19:59.446Z,99.90
2023-05-13T20:22:26.448Z,99.90
2023-05-13T20:24:54.385Z,99.90
2023-05-13T20:27:21.419Z,99.90
2023-05-13T20:29:49.130Z,99.90
2023-05-13T20:32:24.830Z,99.90
2023-05-13T20:34:52.587Z,99.90
2023-05-13T20:37:21.136Z,99.90
2023-05-13T20:39:49.520Z,99.90
2023-05-13T20:42:16.526Z,99.90
2023-05-13T20:44:45.859Z,99.90
2023-05-13T20:47:15.119Z,99.90
2023-05-13T20:49:43.926Z,99.90
2023-05-13T20:52:11.462Z,99.90
2023-05-13T20:54:38.635Z,99.90
2023-05-13T20:57:05.750Z,99.90
2023-05-13T20:59:32.566Z,99.90
2023-05-13T21:01:59.562Z,99.90
2023-05-13T21:04:26.426Z,99.90
2023-05-13T21:06:53.207Z,99.90
2023-05-13T21:09:20.127Z,99.90
2023-05-13T21:11:46.894Z,99.90
2023-05-13T21:14:13.708Z,99.90
2023-05-13T21:16:40.522Z,99.90
2023-05-13T21:19:07.548Z,99.90
2023-05-13T21:21:34.513Z,99.90
2023-05-13T21:24:01.241Z,99.90
2023-05-13T21:26:28.068Z,99.90
2023-05-13T21:28:54.707Z,99.90
2023-05-13T21:31:21.498Z,99.90
2023-05-13T21:33:49.081Z,99.90
2023-05-13T21:36:16.203Z,99.90
2023-05-13T21:38:43.001Z,99.90
2023-05-13T21:41:09.732Z,99.90
2023-05-13T21:43:36.569Z,99.90
2023-05-13T21:46:03.496Z,99.90
2023-05-13T21:48:30.292Z,99.90
2023-05-13T21:50:57.909Z,99.90
2023-05-13T21:53:24.649Z,99.90
2023-05-13T21:55:51.889Z,99.90
2023-05-13T21:58:19.437Z,99.90
2023-05-13T22:00:47.421Z,99.90
2023-05-13T22:03:14.262Z,99.90
2023-05-13T22:05:44.042Z,99.90
2023-05-13T22:08:11.163Z,99.90
2023-05-13T22:10:39.167Z,99.90
2023-05-13T22:13:06.288Z,99.90
2023-05-13T22:15:32.955Z,99.90
2023-05-13T22:17:59.882Z,99.90
2023-05-13T22:20:26.718Z,99.90
2023-05-13T22:22:53.508Z,99.90
2023-05-13T22:25:20.284Z,99.90
2023-05-13T22:27:48.662Z,99.90
2023-05-13T22:30:15.515Z,99.90
2023-05-13T22:32:42.222Z,99.90
2023-05-13T22:35:09.345Z,99.90
2023-05-13T22:37:36.066Z,99.90
2023-05-13T22:40:02.857Z,99.90
2023-05-13T22:42:29.598Z,99.90
2023-05-13T22:44:56.236Z,99.90
2023-05-13T22:47:23.031Z,99.90
2023-05-13T22:49:49.717Z,99.90
2023-05-13T22:52:16.448Z,99.90
2023-05-13T22:54:43.129Z,99.90
2023-05-13T22:57:09.798Z,99.90
2023-05-13T22:59:36.604Z,99.90
2023-05-13T23:02:03.496Z,99.90
2023-05-13T23:04:30.366Z,99.90
2023-05-13T23:06:57.098Z,99.90
2023-05-13T23:09:23.750Z,99.90
2023-05-13T23:11:50.474Z,99.90
2023-05-13T23:14:17.119Z,99.90
2023-05-13T23:16:43.953Z,99.90
2023-05-13T23:19:10.876Z,99.90
2023-05-13T23:21:37.576Z,99.90
2023-05-13T23:24:04.358Z,99.90
2023-05-13T23:26:31.492Z,99.90
2023-05-13T23:28:58.202Z,99.90
2023-05-13T23:31:24.986Z,99.90
2023-05-13T23:33:51.692Z,99.90
2023-05-13T23:36:18.417Z,99.90
2023-05-13T23:38:45.142Z,99.90
2023-05-13T23:41:11.815Z,99.90
2023-05-13T23:43:38.551Z,99.90
2023-05-13T23:46:05.499Z,99.90
2023-05-13T23:48:32.369Z,99.90
2023-05-13T23:50:59.138Z,99.90
2023-05-13T23:53:25.940Z,99.90
2023-05-13T23:55:52.863Z,99.90
2023-05-13T23:58:19.557Z,99.90
