createdAt,value
2022-09-03T00:00:42.069Z,20.17
2022-09-03T00:09:12.065Z,20.13
2022-09-03T00:12:19.885Z,20.20
2022-09-03T00:15:11.067Z,20.20
2022-09-03T00:17:48.128Z,20.10
2022-09-03T00:20:25.539Z,20.20
2022-09-03T00:22:55.816Z,20.18
2022-09-03T00:25:35.184Z,20.26
2022-09-03T00:28:12.884Z,20.36
2022-09-03T00:30:42.448Z,20.37
2022-09-03T00:33:19.085Z,20.42
2022-09-03T00:38:29.645Z,20.51
2022-09-03T00:55:29.900Z,20.66
2022-09-03T01:00:34.335Z,20.54
2022-09-03T01:28:59.584Z,20.89
2022-09-03T02:00:09.643Z,20.78
2022-09-03T02:02:52.470Z,20.76
2022-09-03T02:05:27.101Z,20.76
2022-09-03T02:08:05.036Z,20.81
2022-09-03T02:10:54.388Z,20.85
2022-09-03T02:13:30.234Z,20.79
2022-09-03T02:16:05.680Z,20.77
2022-09-03T02:18:41.938Z,20.79
2022-09-03T02:21:10.747Z,20.73
2022-09-03T02:23:40.968Z,20.75
2022-09-03T02:26:12.715Z,20.77
2022-09-03T02:28:40.061Z,20.77
2022-09-03T02:31:07.531Z,20.76
2022-09-03T02:33:40.378Z,20.79
2022-09-03T02:36:11.441Z,20.74
2022-09-03T02:38:41.696Z,20.73
2022-09-03T02:41:09.224Z,20.74
2022-09-03T02:43:45.986Z,20.65
2022-09-03T02:46:21.832Z,20.65
2022-09-03T02:48:49.140Z,20.59
2022-09-03T02:51:16.694Z,20.57
2022-09-03T02:53:46.006Z,20.51
2022-09-03T02:56:13.881Z,20.40
2022-09-03T02:58:41.447Z,20.40
2022-09-03T03:01:08.680Z,20.28
2022-09-03T03:03:35.833Z,20.17
2022-09-03T03:06:05.920Z,20.20
2022-09-03T03:08:34.703Z,19.96
2022-09-03T03:11:02.381Z,19.95
2022-09-03T03:13:31.557Z,19.94
2022-09-03T03:16:02.907Z,19.88
2022-09-03T03:18:30.517Z,19.89
2022-09-03T03:21:06.329Z,19.90
2022-09-03T03:26:19.966Z,19.91
2022-09-03T03:28:49.179Z,19.89
2022-09-03T03:31:21.082Z,19.83
2022-09-03T03:39:03.027Z,19.74
2022-09-03T03:44:08.557Z,19.49
2022-09-03T03:54:29.150Z,19.48
2022-09-03T04:02:11.800Z,19.53
2022-09-03T04:09:56.900Z,19.44
2022-09-03T04:12:24.212Z,19.52
2022-09-03T04:14:51.293Z,19.42
2022-09-03T04:22:32.516Z,19.44
2022-09-03T04:24:59.827Z,19.36
2022-09-03T04:27:26.980Z,19.49
2022-09-03T04:29:54.341Z,19.47
2022-09-03T04:32:41.780Z,19.47
2022-09-03T04:35:09.223Z,19.50
2022-09-03T04:37:36.417Z,19.50
2022-09-03T04:40:05.407Z,19.49
2022-09-03T04:42:32.843Z,19.55
2022-09-03T04:45:01.220Z,19.32
2022-09-03T04:47:28.808Z,19.44
2022-09-03T04:49:56.059Z,19.54
2022-09-03T04:52:23.120Z,19.65
2022-09-03T04:54:54.974Z,19.68
2022-09-03T04:57:22.861Z,19.66
2022-09-03T04:59:50.004Z,19.81
2022-09-03T05:02:17.165Z,19.76
2022-09-03T05:04:44.315Z,19.77
2022-09-03T05:07:11.529Z,19.70
2022-09-03T05:09:38.637Z,19.73
2022-09-03T05:12:07.189Z,19.52
2022-09-03T05:14:34.419Z,19.56
2022-09-03T05:17:01.882Z,19.66
2022-09-03T05:19:29.717Z,19.72
2022-09-03T05:21:57.200Z,19.69
2022-09-03T05:24:24.967Z,19.80
2022-09-03T05:26:52.123Z,19.81
2022-09-03T05:29:20.153Z,19.96
2022-09-03T05:31:47.607Z,20.10
2022-09-03T05:34:16.628Z,20.17
2022-09-03T05:36:46.947Z,20.33
2022-09-03T05:39:14.045Z,20.34
2022-09-03T05:41:41.226Z,20.46
2022-09-03T05:44:08.279Z,20.43
2022-09-03T05:46:36.918Z,20.39
2022-09-03T05:49:07.488Z,20.51
2022-09-03T05:51:37.184Z,20.41
2022-09-03T05:54:05.187Z,20.59
2022-09-03T05:56:33.604Z,20.62
2022-09-03T05:59:05.739Z,20.68
2022-09-03T06:01:36.792Z,20.90
2022-09-03T06:04:08.965Z,21.02
2022-09-03T06:06:40.106Z,20.94
2022-09-03T06:09:11.432Z,20.95
2022-09-03T06:11:40.276Z,20.78
2022-09-03T06:14:11.774Z,20.78
2022-09-03T06:16:45.982Z,20.98
2022-09-03T06:19:19.392Z,21.15
2022-09-03T06:21:48.117Z,21.02
2022-09-03T06:24:20.567Z,21.12
2022-09-03T06:26:50.140Z,21.23
2022-09-03T06:29:19.873Z,21.32
2022-09-03T06:31:48.735Z,21.16
2022-09-03T06:34:18.698Z,21.07
2022-09-03T06:36:46.241Z,20.84
2022-09-03T06:39:13.415Z,21.00
2022-09-03T06:41:40.597Z,20.95
2022-09-03T06:44:11.833Z,20.99
2022-09-03T06:46:42.822Z,20.68
2022-09-03T06:49:11.674Z,21.09
2022-09-03T06:51:39.508Z,20.87
2022-09-03T06:54:10.417Z,21.11
2022-09-03T06:56:40.935Z,21.06
2022-09-03T06:59:12.166Z,21.34
2022-09-03T07:01:41.150Z,21.43
2022-09-03T07:04:16.115Z,21.34
2022-09-03T07:06:44.252Z,21.43
2022-09-03T07:09:13.322Z,21.77
2022-09-03T07:11:46.924Z,21.78
2022-09-03T07:14:17.223Z,21.93
2022-09-03T07:16:45.916Z,21.87
2022-09-03T07:19:14.008Z,22.13
2022-09-03T07:21:48.146Z,22.41
2022-09-03T07:24:19.691Z,22.37
2022-09-03T07:26:48.704Z,22.25
2022-09-03T07:29:20.189Z,22.38
2022-09-03T07:31:53.431Z,22.57
2022-09-03T07:34:24.457Z,22.84
2022-09-03T07:36:53.851Z,22.75
2022-09-03T07:39:21.479Z,22.99
2022-09-03T07:41:48.799Z,23.20
2022-09-03T07:44:19.728Z,23.45
2022-09-03T07:46:49.272Z,23.40
2022-09-03T07:49:17.300Z,23.65
2022-09-03T07:51:46.567Z,23.49
2022-09-03T07:54:14.268Z,23.76
2022-09-03T07:56:41.655Z,23.17
2022-09-03T07:59:09.746Z,23.09
2022-09-03T08:01:41.241Z,23.38
2022-09-03T08:04:10.007Z,23.41
2022-09-03T08:06:38.610Z,23.89
2022-09-03T08:09:11.270Z,24.58
2022-09-03T08:11:51.027Z,24.90
2022-09-03T08:14:31.717Z,24.96
2022-09-03T08:17:12.641Z,23.70
2022-09-03T08:19:51.897Z,23.65
2022-09-03T08:22:30.230Z,24.49
2022-09-03T08:25:13.647Z,24.24
2022-09-03T08:27:52.881Z,24.85
2022-09-03T08:30:31.142Z,24.95
2022-09-03T08:33:09.363Z,24.98
2022-09-03T08:35:54.507Z,24.07
2022-09-03T08:38:35.734Z,24.10
2022-09-03T08:47:16.691Z,23.69
2022-09-03T08:53:02.078Z,24.46
2022-09-03T08:55:55.973Z,24.87
2022-09-03T08:58:39.034Z,25.59
2022-09-03T09:04:35.093Z,25.93
2022-09-03T09:21:17.757Z,28.28
2022-09-03T09:23:50.923Z,28.17
2022-09-03T09:26:21.591Z,28.08
2022-09-03T09:28:58.663Z,28.04
2022-09-03T09:31:26.272Z,28.00
2022-09-03T09:33:54.211Z,28.07
2022-09-03T09:36:22.927Z,27.84
2022-09-03T09:38:50.404Z,27.65
2022-09-03T09:41:20.649Z,27.41
2022-09-03T09:43:48.950Z,26.78
2022-09-03T09:46:22.926Z,26.48
2022-09-03T09:48:54.800Z,27.02
2022-09-03T09:56:44.516Z,27.30
2022-09-03T09:59:15.327Z,27.48
2022-09-03T10:01:45.049Z,27.39
2022-09-03T10:04:22.828Z,27.61
2022-09-03T10:07:25.486Z,28.26
2022-09-03T10:10:07.793Z,28.20
2022-09-03T10:12:44.240Z,27.59
2022-09-03T10:15:24.571Z,28.07
2022-09-03T10:20:58.953Z,27.52
2022-09-03T10:23:29.595Z,27.16
2022-09-03T10:26:11.449Z,27.21
2022-09-03T10:28:50.531Z,27.77
2022-09-03T10:48:32.956Z,27.91
2022-09-03T11:05:25.015Z,29.52
2022-09-03T11:11:27.225Z,29.83
2022-09-03T11:14:11.533Z,30.09
2022-09-03T11:16:48.775Z,30.29
2022-09-03T11:19:20.925Z,30.26
2022-09-03T11:21:49.613Z,29.96
2022-09-03T11:30:07.139Z,30.03
2022-09-03T11:32:52.878Z,29.75
2022-09-03T11:38:21.140Z,28.91
2022-09-03T11:43:50.447Z,28.55
2022-09-03T11:49:12.059Z,28.21
2022-09-03T11:51:44.092Z,28.09
2022-09-03T11:57:27.427Z,26.91
2022-09-03T11:59:55.729Z,26.83
2022-09-03T12:02:31.025Z,26.15
2022-09-03T12:22:28.855Z,22.52
2022-09-03T12:24:56.268Z,21.43
2022-09-03T12:27:26.827Z,19.70
2022-09-03T12:30:01.920Z,18.61
2022-09-03T12:32:37.019Z,18.46
2022-09-03T12:38:09.313Z,17.97
2022-09-03T12:43:39.368Z,17.71
2022-09-03T12:46:15.608Z,17.62
2022-09-03T12:52:09.909Z,18.02
2022-09-03T12:54:50.432Z,18.37
2022-09-03T12:57:24.123Z,18.66
2022-09-03T12:59:57.037Z,18.73
2022-09-03T13:02:35.214Z,19.01
2022-09-03T13:05:03.793Z,18.80
2022-09-03T13:07:37.374Z,18.95
2022-09-03T13:10:18.948Z,18.98
2022-09-03T13:12:53.123Z,18.83
2022-09-03T13:15:23.861Z,18.79
2022-09-03T13:24:02.500Z,19.79
2022-09-03T13:35:02.862Z,19.50
2022-09-03T13:38:33.890Z,19.90
2022-09-03T13:52:07.571Z,20.75
2022-09-03T13:54:49.085Z,20.18
2022-09-03T14:06:01.457Z,22.81
2022-09-03T14:09:11.365Z,22.11
2022-09-03T14:11:54.449Z,22.68
2022-09-03T14:17:37.816Z,25.23
2022-09-03T14:25:36.482Z,29.68
2022-09-03T14:28:35.233Z,28.16
2022-09-03T14:31:16.971Z,29.82
2022-09-03T14:45:37.487Z,33.89
2022-09-03T15:11:16.945Z,36.23
2022-09-03T15:19:28.571Z,37.58
2022-09-03T15:25:03.983Z,39.75
2022-09-03T15:30:13.395Z,39.79
2022-09-03T15:36:15.077Z,37.80
2022-09-03T15:38:55.693Z,32.01
2022-09-03T15:44:19.179Z,33.47
2022-09-03T15:46:58.084Z,33.95
2022-09-03T15:55:03.825Z,35.80
2022-09-03T15:58:07.278Z,35.33
2022-09-03T16:15:22.074Z,29.24
2022-09-03T16:20:38.943Z,29.21
2022-09-03T16:23:19.184Z,28.78
2022-09-03T16:28:35.412Z,27.84
2022-09-03T17:03:28.820Z,26.16
2022-09-03T17:06:40.214Z,26.19
2022-09-03T17:12:45.978Z,26.36
2022-09-03T17:49:08.620Z,24.31
2022-09-03T17:54:47.371Z,23.61
2022-09-03T18:00:10.172Z,23.44
2022-09-03T18:03:07.551Z,23.54
2022-09-03T18:05:51.341Z,23.25
2022-09-03T18:08:24.963Z,23.24
2022-09-03T18:11:12.178Z,23.21
2022-09-03T18:19:09.129Z,23.05
2022-09-03T18:21:58.938Z,23.25
2022-09-03T18:27:37.729Z,23.07
2022-09-03T18:33:03.778Z,22.86
2022-09-03T18:35:55.008Z,22.69
2022-09-03T18:38:50.615Z,22.72
2022-09-03T18:53:12.206Z,21.56
2022-09-03T18:59:22.678Z,21.40
2022-09-03T19:02:10.560Z,21.33
2022-09-03T19:08:03.357Z,21.40
2022-09-03T19:11:04.920Z,21.51
2022-09-03T19:13:57.182Z,21.62
2022-09-03T19:22:30.255Z,21.67
2022-09-03T19:25:35.627Z,21.61
2022-09-03T19:28:49.889Z,21.20
2022-09-03T19:37:40.107Z,21.04
2022-09-03T19:52:02.569Z,21.23
2022-09-03T19:54:50.935Z,21.04
2022-09-03T19:57:40.019Z,20.75
2022-09-03T20:00:29.418Z,20.92
2022-09-03T20:03:22.348Z,20.71
2022-09-03T20:06:11.606Z,20.71
2022-09-03T20:08:58.798Z,20.64
2022-09-03T20:11:29.893Z,20.52
2022-09-03T20:14:15.817Z,20.62
2022-09-03T20:26:10.450Z,20.51
2022-09-03T20:40:46.787Z,20.41
2022-09-03T20:51:47.930Z,20.36
2022-09-03T20:54:32.033Z,20.46
2022-09-03T21:17:29.447Z,20.64
2022-09-03T21:23:28.332Z,20.67
2022-09-03T21:28:45.179Z,20.67
2022-09-03T21:31:24.885Z,20.69
2022-09-03T21:34:00.491Z,20.70
2022-09-03T21:36:35.954Z,20.79
2022-09-03T21:42:07.022Z,20.72
2022-09-03T21:47:18.628Z,20.75
2022-09-03T21:58:14.394Z,20.29
2022-09-03T22:00:45.030Z,20.67
2022-09-03T22:03:13.756Z,20.78
2022-09-03T22:16:58.345Z,19.71
2022-09-03T22:19:26.053Z,19.62
2022-09-03T22:21:59.294Z,19.68
2022-09-03T22:24:49.656Z,19.60
2022-09-03T22:30:20.036Z,19.31
2022-09-03T22:46:37.741Z,18.89
2022-09-03T22:55:23.139Z,18.87
2022-09-03T22:58:04.970Z,18.64
2022-09-03T23:00:40.967Z,18.91
2022-09-03T23:03:16.692Z,19.06
2022-09-03T23:05:51.566Z,19.03
2022-09-03T23:08:26.662Z,19.04
2022-09-03T23:11:03.888Z,19.14
2022-09-03T23:18:48.350Z,19.01
2022-09-03T23:21:24.565Z,19.05
2022-09-03T23:24:03.755Z,19.00
2022-09-03T23:26:52.406Z,18.96
2022-09-03T23:29:29.052Z,19.04
2022-09-03T23:31:58.360Z,18.99
2022-09-03T23:34:27.195Z,18.91
