createdAt,value
2022-11-20T00:02:22.459Z,63.73
2022-11-20T00:04:48.748Z,64.50
2022-11-20T00:07:15.033Z,65.05
2022-11-20T00:09:41.394Z,65.69
2022-11-20T00:12:07.635Z,66.37
2022-11-20T00:14:33.884Z,66.96
2022-11-20T00:17:00.182Z,66.66
2022-11-20T00:19:26.429Z,66.18
2022-11-20T00:21:52.657Z,65.90
2022-11-20T00:24:19.082Z,66.29
2022-11-20T00:26:45.297Z,66.87
2022-11-20T00:29:11.522Z,65.85
2022-11-20T00:31:37.758Z,66.50
2022-11-20T00:34:04.020Z,65.29
2022-11-20T00:36:30.273Z,65.69
2022-11-20T00:38:56.522Z,65.30
2022-11-20T00:41:22.769Z,64.97
2022-11-20T00:43:49.012Z,64.64
2022-11-20T00:46:15.253Z,65.73
2022-11-20T00:48:41.487Z,65.57
2022-11-20T00:51:07.752Z,64.64
2022-11-20T00:53:33.996Z,64.60
2022-11-20T00:56:00.215Z,64.80
2022-11-20T00:58:26.466Z,63.70
2022-11-20T01:00:52.752Z,62.75
2022-11-20T01:03:24.028Z,62.70
2022-11-20T01:05:52.986Z,61.96
2022-11-20T01:08:19.240Z,60.57
2022-11-20T01:10:45.513Z,60.70
2022-11-20T01:13:11.750Z,60.50
2022-11-20T01:15:37.998Z,60.81
2022-11-20T01:18:04.226Z,58.63
2022-11-20T01:20:30.454Z,58.36
2022-11-20T01:22:56.697Z,55.58
2022-11-20T01:25:22.924Z,56.09
2022-11-20T01:27:49.185Z,57.73
2022-11-20T01:30:15.414Z,58.50
2022-11-20T01:32:41.634Z,58.84
2022-11-20T01:35:07.878Z,59.79
2022-11-20T01:37:34.116Z,60.31
2022-11-20T01:40:00.406Z,59.63
2022-11-20T01:42:26.658Z,60.52
2022-11-20T01:44:52.916Z,61.55
2022-11-20T01:47:19.144Z,61.01
2022-11-20T01:49:45.374Z,60.49
2022-11-20T01:52:11.607Z,59.84
2022-11-20T01:54:37.847Z,61.21
2022-11-20T01:57:04.081Z,60.81
2022-11-20T01:59:30.322Z,60.53
2022-11-20T02:01:56.560Z,60.73
2022-11-20T02:04:22.858Z,60.33
2022-11-20T02:06:49.115Z,59.79
2022-11-20T02:09:15.353Z,56.35
2022-11-20T02:11:41.609Z,55.87
2022-11-20T02:14:07.833Z,53.50
2022-11-20T02:16:34.074Z,53.62
2022-11-20T02:19:00.303Z,53.60
2022-11-20T02:21:26.578Z,53.97
2022-11-20T02:23:52.802Z,53.82
2022-11-20T02:26:19.040Z,54.25
2022-11-20T02:28:45.309Z,53.57
2022-11-20T02:31:11.528Z,53.57
2022-11-20T02:33:37.779Z,53.41
2022-11-20T02:36:04.028Z,53.13
2022-11-20T02:38:30.248Z,52.15
2022-11-20T02:40:56.487Z,52.43
2022-11-20T02:43:22.747Z,52.77
2022-11-20T02:45:48.979Z,53.27
2022-11-20T02:48:15.218Z,53.16
2022-11-20T02:50:41.460Z,52.81
2022-11-20T02:53:07.677Z,52.22
2022-11-20T02:55:33.918Z,52.96
2022-11-20T02:58:00.154Z,53.43
2022-11-20T03:00:26.369Z,53.16
2022-11-20T03:02:52.809Z,52.51
2022-11-20T03:05:19.024Z,53.03
2022-11-20T03:07:45.265Z,51.84
2022-11-20T03:10:11.494Z,53.13
2022-11-20T03:12:37.720Z,52.65
2022-11-20T03:15:03.978Z,52.25
2022-11-20T03:17:30.234Z,52.13
2022-11-20T03:19:56.494Z,52.10
2022-11-20T03:22:22.737Z,54.28
2022-11-20T03:24:48.989Z,55.21
2022-11-20T03:27:15.243Z,53.67
2022-11-20T03:29:41.492Z,53.41
2022-11-20T03:32:07.747Z,52.06
2022-11-20T03:34:33.995Z,51.69
2022-11-20T03:37:00.242Z,52.92
2022-11-20T03:39:26.493Z,53.39
2022-11-20T03:41:52.746Z,54.85
2022-11-20T03:44:18.956Z,55.53
2022-11-20T03:46:45.195Z,54.49
2022-11-20T03:49:11.432Z,52.55
2022-11-20T03:51:37.670Z,52.26
2022-11-20T03:54:03.909Z,52.06
2022-11-20T03:56:30.199Z,52.31
2022-11-20T03:58:56.419Z,52.25
2022-11-20T04:01:22.741Z,52.89
2022-11-20T04:03:49.032Z,53.13
2022-11-20T04:06:15.376Z,54.01
2022-11-20T04:08:41.647Z,53.97
2022-11-20T04:11:07.901Z,54.64
2022-11-20T04:13:50.275Z,55.66
2022-11-20T04:16:16.525Z,56.16
2022-11-20T04:18:42.755Z,56.70
2022-11-20T04:21:09.080Z,53.80
2022-11-20T04:23:35.364Z,53.99
2022-11-20T04:26:01.597Z,54.75
2022-11-20T04:28:27.812Z,55.09
2022-11-20T04:30:54.060Z,53.92
2022-11-20T04:33:20.305Z,53.00
2022-11-20T04:35:46.549Z,53.49
2022-11-20T04:38:12.773Z,53.38
2022-11-20T04:40:38.994Z,52.77
2022-11-20T04:43:05.256Z,52.81
2022-11-20T04:45:31.487Z,53.89
2022-11-20T04:47:57.710Z,53.32
2022-11-20T04:50:23.931Z,54.25
2022-11-20T04:52:50.490Z,53.98
2022-11-20T04:55:16.739Z,54.64
2022-11-20T04:57:43.001Z,54.09
2022-11-20T05:00:09.244Z,53.29
2022-11-20T05:02:35.484Z,53.45
2022-11-20T05:05:01.728Z,53.80
2022-11-20T05:07:28.126Z,54.60
2022-11-20T05:09:54.450Z,55.57
2022-11-20T05:12:20.712Z,55.09
2022-11-20T05:14:46.952Z,55.31
2022-11-20T05:17:13.390Z,53.80
2022-11-20T05:19:39.656Z,54.50
2022-11-20T05:22:05.885Z,55.71
2022-11-20T05:24:32.125Z,55.99
2022-11-20T05:26:58.372Z,56.60
2022-11-20T05:29:24.614Z,53.40
2022-11-20T05:31:50.848Z,52.84
2022-11-20T05:34:17.152Z,52.98
2022-11-20T05:36:43.404Z,53.51
2022-11-20T05:39:09.642Z,53.65
2022-11-20T05:41:36.342Z,53.69
2022-11-20T05:44:02.572Z,53.31
2022-11-20T05:46:29.608Z,53.32
2022-11-20T05:48:56.074Z,52.97
2022-11-20T05:51:22.305Z,52.38
2022-11-20T05:53:48.976Z,53.00
2022-11-20T05:56:15.297Z,51.72
2022-11-20T05:58:41.558Z,51.27
2022-11-20T06:01:07.788Z,50.85
2022-11-20T06:03:34.026Z,52.75
2022-11-20T06:06:00.281Z,55.11
2022-11-20T06:08:26.530Z,51.35
2022-11-20T06:10:52.770Z,50.60
2022-11-20T06:13:19.024Z,50.86
2022-11-20T06:15:45.271Z,50.10
2022-11-20T06:18:11.516Z,50.86
2022-11-20T06:20:41.964Z,51.53
2022-11-20T06:23:08.492Z,52.87
2022-11-20T06:25:34.723Z,51.80
2022-11-20T06:28:00.971Z,51.67
2022-11-20T06:30:27.200Z,51.82
2022-11-20T06:32:53.433Z,51.53
2022-11-20T06:35:19.682Z,52.33
2022-11-20T06:37:45.914Z,51.00
2022-11-20T06:40:12.162Z,51.27
2022-11-20T06:42:38.402Z,51.75
2022-11-20T06:45:04.625Z,51.15
2022-11-20T06:47:30.877Z,51.55
2022-11-20T06:49:57.118Z,51.28
2022-11-20T06:52:23.376Z,51.29
2022-11-20T06:54:49.629Z,51.94
2022-11-20T06:57:15.889Z,51.41
2022-11-20T06:59:42.120Z,52.24
2022-11-20T07:02:08.350Z,52.38
2022-11-20T07:04:34.594Z,52.75
2022-11-20T07:07:00.863Z,52.40
2022-11-20T07:09:27.383Z,50.85
2022-11-20T07:11:53.960Z,51.09
2022-11-20T07:14:20.211Z,51.76
2022-11-20T07:16:46.443Z,53.04
2022-11-20T07:19:12.707Z,52.78
2022-11-20T07:21:38.940Z,53.27
2022-11-20T07:24:05.176Z,51.27
2022-11-20T07:26:31.431Z,50.77
2022-11-20T07:28:57.643Z,50.90
2022-11-20T07:31:23.866Z,50.95
2022-11-20T07:33:50.089Z,51.92
2022-11-20T07:36:16.334Z,52.12
2022-11-20T07:38:42.580Z,51.84
2022-11-20T07:41:08.839Z,53.92
2022-11-20T07:43:40.859Z,52.13
2022-11-20T07:46:07.616Z,52.14
2022-11-20T07:48:33.868Z,52.69
2022-11-20T07:51:00.121Z,52.34
2022-11-20T07:53:26.370Z,51.63
2022-11-20T07:55:52.596Z,51.98
2022-11-20T07:58:18.843Z,52.69
2022-11-20T08:00:45.093Z,52.80
2022-11-20T08:03:11.369Z,52.86
2022-11-20T08:05:37.595Z,53.09
2022-11-20T08:08:03.821Z,52.17
2022-11-20T08:10:30.260Z,52.75
2022-11-20T08:12:56.477Z,52.33
2022-11-20T08:15:22.736Z,51.26
2022-11-20T08:18:08.260Z,49.91
2022-11-20T08:20:35.222Z,49.29
2022-11-20T08:23:01.452Z,48.02
2022-11-20T08:25:27.697Z,47.88
2022-11-20T08:27:59.256Z,48.20
2022-11-20T08:30:26.493Z,47.82
2022-11-20T08:32:52.714Z,47.62
2022-11-20T08:35:18.972Z,48.38
2022-11-20T08:37:45.323Z,49.39
2022-11-20T08:40:13.759Z,47.72
2022-11-20T08:42:43.255Z,49.68
2022-11-20T08:45:09.505Z,48.62
2022-11-20T08:47:35.751Z,47.92
2022-11-20T08:50:01.986Z,47.53
2022-11-20T08:52:28.321Z,46.11
2022-11-20T08:54:54.633Z,44.72
2022-11-20T08:57:20.906Z,45.65
2022-11-20T09:02:33.380Z,44.80
2022-11-20T09:04:59.617Z,44.65
2022-11-20T09:07:25.966Z,45.59
2022-11-20T09:10:16.455Z,45.59
2022-11-20T09:12:38.722Z,45.35
2022-11-20T09:15:05.096Z,46.03
2022-11-20T09:17:31.326Z,46.27
2022-11-20T09:19:57.552Z,45.76
2022-11-20T09:22:23.804Z,45.23
2022-11-20T09:24:50.024Z,45.73
2022-11-20T09:27:18.041Z,45.12
2022-11-20T09:29:44.272Z,46.22
2022-11-20T09:32:10.498Z,45.49
2022-11-20T09:34:36.739Z,45.88
2022-11-20T09:37:06.328Z,46.52
2022-11-20T09:39:34.182Z,46.37
2022-11-20T09:42:00.436Z,46.81
2022-11-20T09:44:26.673Z,46.89
2022-11-20T09:46:52.897Z,47.24
2022-11-20T09:49:19.840Z,47.33
2022-11-20T09:51:46.307Z,47.73
2022-11-20T09:54:12.555Z,47.52
2022-11-20T09:56:38.872Z,47.98
2022-11-20T09:59:05.112Z,48.40
2022-11-20T10:01:31.371Z,48.89
2022-11-20T10:03:57.612Z,48.74
2022-11-20T10:06:23.852Z,48.76
2022-11-20T10:08:50.101Z,49.78
2022-11-20T10:11:16.329Z,49.30
2022-11-20T10:13:42.569Z,49.08
2022-11-20T10:16:08.803Z,49.60
2022-11-20T10:18:35.078Z,49.67
2022-11-20T10:21:01.342Z,48.58
2022-11-20T10:23:27.573Z,51.52
2022-11-20T10:25:53.880Z,51.67
2022-11-20T10:28:20.128Z,52.24
2022-11-20T10:30:46.424Z,53.58
2022-11-20T10:33:12.652Z,54.80
2022-11-20T10:35:38.884Z,55.03
2022-11-20T10:38:05.101Z,54.19
2022-11-20T10:40:31.321Z,52.92
2022-11-20T10:42:57.790Z,51.14
2022-11-20T10:45:24.084Z,49.84
2022-11-20T10:47:50.317Z,50.56
2022-11-20T10:50:21.689Z,51.13
2022-11-20T10:52:48.571Z,52.87
2022-11-20T10:55:14.834Z,52.80
2022-11-20T10:57:41.171Z,53.16
2022-11-20T11:00:07.444Z,53.27
2022-11-20T11:02:33.704Z,52.25
2022-11-20T11:04:59.933Z,51.23
2022-11-20T11:07:26.182Z,52.05
2022-11-20T11:09:52.473Z,51.68
2022-11-20T11:12:18.704Z,51.83
2022-11-20T11:14:44.929Z,50.93
2022-11-20T11:17:11.156Z,50.59
2022-11-20T11:19:37.413Z,52.49
2022-11-20T11:22:04.005Z,50.50
2022-11-20T11:24:45.455Z,50.81
2022-11-20T11:27:16.485Z,51.09
2022-11-20T11:29:43.772Z,50.66
2022-11-20T11:32:10.166Z,50.93
2022-11-20T11:34:36.610Z,51.07
2022-11-20T11:37:02.847Z,51.28
2022-11-20T11:39:29.155Z,51.86
2022-11-20T11:41:55.393Z,51.71
2022-11-20T11:44:21.599Z,51.74
2022-11-20T11:46:47.941Z,52.52
2022-11-20T11:49:14.195Z,52.65
2022-11-20T11:51:40.464Z,53.27
2022-11-20T11:54:06.704Z,53.34
2022-11-20T11:56:32.940Z,53.35
2022-11-20T11:58:59.208Z,53.56
2022-11-20T12:01:25.433Z,53.90
2022-11-20T12:03:51.648Z,53.54
2022-11-20T12:06:19.933Z,53.49
2022-11-20T12:08:46.152Z,53.95
2022-11-20T12:11:12.383Z,53.60
2022-11-20T12:13:38.622Z,52.44
2022-11-20T12:16:04.842Z,52.57
2022-11-20T12:18:31.120Z,52.45
2022-11-20T12:20:57.345Z,52.49
2022-11-20T12:23:23.575Z,53.58
2022-11-20T12:25:49.820Z,54.24
2022-11-20T12:28:16.058Z,54.13
2022-11-20T12:30:42.308Z,54.29
2022-11-20T12:33:08.549Z,54.13
2022-11-20T12:35:34.783Z,53.61
2022-11-20T12:38:01.015Z,53.32
2022-11-20T12:40:27.259Z,52.11
2022-11-20T12:42:53.482Z,52.73
2022-11-20T12:45:19.719Z,53.42
2022-11-20T12:47:45.984Z,52.96
2022-11-20T12:50:12.228Z,52.81
2022-11-20T12:52:38.546Z,52.92
2022-11-20T12:55:04.774Z,53.33
2022-11-20T12:57:32.399Z,53.27
2022-11-20T12:59:58.649Z,53.14
2022-11-20T13:02:24.868Z,52.80
2022-11-20T13:04:51.168Z,52.37
2022-11-20T13:07:17.457Z,53.24
2022-11-20T13:09:43.762Z,53.06
2022-11-20T13:12:10.021Z,51.56
2022-11-20T13:14:36.269Z,51.85
2022-11-20T13:17:06.056Z,52.35
2022-11-20T13:19:34.003Z,52.32
2022-11-20T13:22:00.254Z,51.71
2022-11-20T13:24:26.529Z,52.13
2022-11-20T13:26:52.777Z,52.93
2022-11-20T13:29:19.020Z,53.54
2022-11-20T13:31:45.278Z,53.57
2022-11-20T13:34:11.582Z,54.25
2022-11-20T13:36:37.865Z,54.93
2022-11-20T13:39:04.138Z,54.59
2022-11-20T13:41:30.379Z,54.03
2022-11-20T13:43:56.631Z,52.84
2022-11-20T13:46:22.874Z,53.42
2022-11-20T13:48:49.106Z,53.71
2022-11-20T13:51:15.363Z,53.78
2022-11-20T13:53:41.606Z,53.02
2022-11-20T13:56:07.865Z,53.02
2022-11-20T13:58:34.114Z,52.32
2022-11-20T14:01:00.407Z,52.12
2022-11-20T14:03:58.561Z,51.88
2022-11-20T14:06:12.892Z,52.38
2022-11-20T14:08:39.147Z,52.44
2022-11-20T14:11:05.369Z,51.13
2022-11-20T14:13:31.609Z,49.84
2022-11-20T14:15:57.910Z,49.81
2022-11-20T14:18:24.126Z,50.33
2022-11-20T14:20:50.394Z,49.40
2022-11-20T14:23:16.613Z,49.37
2022-11-20T14:25:42.907Z,49.77
2022-11-20T14:28:09.158Z,49.97
2022-11-20T14:30:35.410Z,49.75
2022-11-20T14:33:01.659Z,49.04
2022-11-20T14:35:27.893Z,48.04
2022-11-20T14:37:54.141Z,47.37
2022-11-20T14:40:20.366Z,47.61
2022-11-20T14:42:46.598Z,46.62
2022-11-20T14:45:12.863Z,46.59
2022-11-20T14:47:39.109Z,46.97
2022-11-20T14:50:09.842Z,46.79
2022-11-20T14:52:36.358Z,47.44
2022-11-20T14:55:02.622Z,48.48
2022-11-20T14:57:28.926Z,49.73
2022-11-20T14:59:55.180Z,50.03
2022-11-20T15:02:21.408Z,49.57
2022-11-20T15:04:47.668Z,48.86
2022-11-20T15:07:13.991Z,48.10
2022-11-20T15:09:40.285Z,47.70
2022-11-20T15:12:06.509Z,47.61
2022-11-20T15:14:32.759Z,47.26
2022-11-20T15:16:59.021Z,47.43
2022-11-20T15:19:25.244Z,47.29
2022-11-20T15:21:51.480Z,47.19
2022-11-20T15:24:17.741Z,47.23
2022-11-20T15:26:43.983Z,47.40
2022-11-20T15:29:10.245Z,47.86
2022-11-20T15:31:36.470Z,48.67
2022-11-20T15:34:02.689Z,47.77
2022-11-20T15:36:28.964Z,46.73
2022-11-20T15:38:55.220Z,46.94
2022-11-20T15:41:21.458Z,46.16
2022-11-20T15:43:47.691Z,46.39
2022-11-20T15:46:13.950Z,45.82
2022-11-20T15:48:46.249Z,46.22
