createdAt,value
2023-04-29T00:00:28.186Z,16.45
2023-04-29T00:02:56.324Z,16.15
2023-04-29T00:05:24.514Z,16.70
2023-04-29T00:07:52.053Z,16.05
2023-04-29T00:10:19.501Z,16.40
2023-04-29T00:12:46.973Z,16.50
2023-04-29T00:15:14.719Z,17.48
2023-04-29T00:17:42.240Z,17.25
2023-04-29T00:20:10.583Z,17.67
2023-04-29T00:22:38.060Z,16.73
2023-04-29T00:25:06.178Z,16.88
2023-04-29T00:27:33.631Z,16.95
2023-04-29T00:30:01.077Z,17.35
2023-04-29T00:32:28.568Z,17.70
2023-04-29T00:34:56.897Z,17.73
2023-04-29T00:37:24.341Z,17.38
2023-04-29T00:39:51.980Z,17.15
2023-04-29T00:42:19.839Z,18.27
2023-04-29T00:44:47.261Z,18.83
2023-04-29T00:47:14.647Z,18.98
2023-04-29T00:49:42.632Z,18.25
2023-04-29T00:52:12.684Z,18.95
2023-04-29T00:54:40.298Z,19.40
2023-04-29T00:57:07.908Z,19.35
2023-04-29T00:59:36.507Z,19.00
2023-04-29T01:02:04.679Z,19.58
2023-04-29T01:04:32.439Z,19.33
2023-04-29T01:07:09.369Z,19.55
2023-04-29T01:09:39.946Z,19.45
2023-04-29T01:12:23.074Z,20.55
2023-04-29T01:15:20.169Z,20.25
2023-04-29T01:18:00.140Z,20.25
2023-04-29T01:20:28.369Z,20.77
2023-04-29T01:22:56.078Z,21.17
2023-04-29T01:25:24.314Z,20.70
2023-04-29T01:28:08.299Z,20.50
2023-04-29T01:30:46.734Z,21.00
2023-04-29T01:33:23.112Z,21.35
2023-04-29T01:35:53.860Z,19.92
2023-04-29T01:38:42.224Z,20.25
2023-04-29T01:41:20.084Z,19.83
2023-04-29T01:43:53.257Z,19.88
2023-04-29T01:46:23.832Z,19.90
2023-04-29T01:48:55.727Z,19.92
2023-04-29T01:51:23.931Z,19.75
2023-04-29T01:53:51.890Z,19.95
2023-04-29T01:56:19.502Z,20.73
2023-04-29T01:58:58.864Z,20.33
2023-04-29T02:02:01.524Z,22.27
2023-04-29T02:04:29.192Z,20.92
2023-04-29T02:06:57.274Z,20.20
2023-04-29T02:09:25.113Z,20.95
2023-04-29T02:11:59.038Z,21.90
2023-04-29T02:14:26.569Z,20.92
2023-04-29T02:16:54.056Z,21.67
2023-04-29T02:19:22.109Z,22.15
2023-04-29T02:21:53.228Z,21.90
2023-04-29T02:24:20.791Z,21.40
2023-04-29T02:26:48.814Z,21.50
2023-04-29T02:29:16.271Z,20.90
2023-04-29T02:31:45.210Z,20.92
2023-04-29T02:34:12.618Z,20.38
2023-04-29T02:36:40.137Z,21.33
2023-04-29T02:39:07.592Z,21.27
2023-04-29T02:41:35.361Z,20.95
2023-04-29T02:44:02.944Z,21.40
2023-04-29T02:46:30.554Z,23.70
2023-04-29T02:48:58.127Z,22.70
2023-04-29T02:51:25.522Z,22.60
2023-04-29T02:53:53.075Z,22.27
2023-04-29T02:56:20.612Z,23.48
2023-04-29T02:58:48.079Z,22.25
2023-04-29T03:01:15.760Z,21.20
2023-04-29T03:03:43.531Z,22.50
2023-04-29T03:06:11.393Z,22.13
2023-04-29T03:08:39.059Z,21.65
2023-04-29T03:11:06.753Z,22.80
2023-04-29T03:13:34.348Z,22.13
2023-04-29T03:16:01.945Z,23.00
2023-04-29T03:18:29.775Z,24.48
2023-04-29T03:20:59.938Z,23.17
2023-04-29T03:23:28.105Z,22.77
2023-04-29T03:25:56.873Z,23.70
2023-04-29T03:28:25.776Z,23.95
2023-04-29T03:30:53.310Z,24.23
2023-04-29T03:33:20.783Z,25.48
2023-04-29T03:35:48.503Z,25.30
2023-04-29T03:38:16.018Z,25.75
2023-04-29T03:40:45.494Z,25.35
2023-04-29T03:43:14.131Z,24.70
2023-04-29T03:45:42.044Z,25.30
2023-04-29T03:48:10.036Z,25.98
2023-04-29T03:50:37.735Z,25.90
2023-04-29T03:53:05.266Z,24.35
2023-04-29T03:55:33.146Z,23.95
2023-04-29T03:58:00.839Z,24.77
2023-04-29T04:00:31.320Z,24.58
2023-04-29T04:03:05.090Z,24.65
2023-04-29T04:05:33.203Z,24.58
2023-04-29T04:08:06.923Z,24.23
2023-04-29T04:10:34.333Z,24.42
2023-04-29T04:13:06.184Z,24.02
2023-04-29T04:15:33.641Z,23.20
2023-04-29T04:18:01.340Z,24.17
2023-04-29T04:20:29.000Z,23.88
2023-04-29T04:22:56.388Z,24.75
2023-04-29T04:25:28.306Z,24.77
2023-04-29T04:28:01.599Z,23.25
2023-04-29T04:30:48.185Z,23.35
2023-04-29T04:33:16.736Z,23.60
2023-04-29T04:35:46.511Z,23.65
2023-04-29T04:38:15.273Z,22.85
2023-04-29T04:40:43.265Z,22.85
2023-04-29T04:43:43.259Z,22.40
2023-04-29T04:46:19.310Z,21.58
2023-04-29T04:49:12.874Z,23.38
2023-04-29T04:51:47.191Z,22.25
2023-04-29T04:54:15.024Z,23.73
2023-04-29T04:56:43.193Z,23.90
2023-04-29T04:59:10.671Z,23.70
2023-04-29T05:01:41.137Z,24.52
2023-04-29T05:04:08.757Z,24.17
2023-04-29T05:06:36.278Z,25.90
2023-04-29T05:09:04.040Z,25.30
2023-04-29T05:11:32.213Z,25.77
2023-04-29T05:14:12.282Z,26.15
2023-04-29T05:16:39.776Z,26.42
2023-04-29T05:19:07.296Z,27.95
2023-04-29T05:21:38.421Z,27.40
2023-04-29T05:24:06.493Z,26.48
2023-04-29T05:26:34.138Z,26.30
2023-04-29T05:29:02.546Z,26.40
2023-04-29T05:31:36.270Z,26.42
2023-04-29T05:34:07.042Z,26.60
2023-04-29T05:36:34.544Z,26.92
2023-04-29T05:39:02.837Z,26.65
2023-04-29T05:41:30.669Z,27.15
2023-04-29T05:44:14.634Z,27.13
2023-04-29T05:46:42.166Z,27.55
2023-04-29T05:49:09.708Z,28.85
2023-04-29T05:51:37.141Z,28.65
2023-04-29T05:54:04.532Z,27.67
2023-04-29T05:56:32.374Z,27.70
2023-04-29T05:58:59.996Z,28.98
2023-04-29T06:01:27.655Z,28.02
2023-04-29T06:03:55.803Z,27.48
2023-04-29T06:06:41.512Z,27.88
2023-04-29T06:09:28.873Z,27.85
2023-04-29T06:12:00.450Z,27.70
2023-04-29T06:14:28.004Z,27.52
2023-04-29T06:16:55.895Z,27.92
2023-04-29T06:19:25.442Z,27.23
2023-04-29T06:21:53.554Z,28.90
2023-04-29T06:24:20.968Z,28.02
2023-04-29T06:26:49.070Z,27.75
2023-04-29T06:29:16.722Z,27.40
2023-04-29T06:31:44.441Z,26.38
2023-04-29T06:34:13.194Z,27.45
2023-04-29T06:36:57.570Z,27.00
2023-04-29T06:39:51.528Z,23.85
2023-04-29T06:42:37.898Z,20.90
2023-04-29T06:45:31.763Z,20.45
2023-04-29T06:48:06.848Z,20.92
2023-04-29T06:50:53.362Z,19.80
2023-04-29T06:53:21.096Z,17.63
2023-04-29T06:55:48.722Z,12.15
2023-04-29T06:58:16.901Z,9.68
2023-04-29T07:00:48.444Z,7.40
2023-04-29T07:03:16.869Z,7.30
2023-04-29T07:05:45.633Z,6.60
2023-04-29T07:08:13.733Z,6.57
2023-04-29T07:10:41.786Z,5.90
2023-04-29T07:13:09.425Z,5.55
2023-04-29T07:15:37.712Z,5.70
2023-04-29T07:18:06.062Z,5.65
2023-04-29T07:20:33.535Z,5.85
2023-04-29T07:23:01.223Z,4.95
2023-04-29T07:25:29.611Z,5.68
2023-04-29T07:27:57.542Z,5.65
2023-04-29T07:30:26.277Z,5.80
2023-04-29T07:32:53.895Z,6.00
2023-04-29T07:35:21.679Z,6.32
2023-04-29T07:37:49.273Z,6.65
2023-04-29T07:40:16.727Z,6.25
2023-04-29T07:42:44.769Z,6.70
2023-04-29T07:45:14.075Z,6.38
2023-04-29T07:47:41.792Z,6.30
2023-04-29T07:50:09.311Z,6.07
2023-04-29T07:52:37.327Z,6.00
2023-04-29T07:55:05.280Z,6.22
2023-04-29T07:57:33.531Z,6.40
2023-04-29T08:00:01.203Z,6.13
2023-04-29T08:02:28.897Z,6.28
2023-04-29T08:04:57.462Z,6.63
2023-04-29T08:07:25.462Z,6.15
2023-04-29T08:09:53.207Z,6.22
2023-04-29T08:12:20.925Z,6.22
2023-04-29T08:14:48.549Z,5.93
2023-04-29T08:17:16.085Z,6.28
2023-04-29T08:19:43.478Z,6.20
2023-04-29T08:22:12.273Z,5.93
2023-04-29T08:24:39.663Z,6.28
2023-04-29T08:27:07.161Z,6.15
2023-04-29T08:29:34.651Z,5.97
2023-04-29T08:32:02.525Z,5.90
2023-04-29T08:34:30.141Z,5.93
2023-04-29T08:36:58.379Z,6.28
2023-04-29T08:39:26.173Z,5.90
2023-04-29T08:41:54.914Z,6.13
2023-04-29T08:44:22.672Z,6.15
2023-04-29T08:46:51.783Z,5.93
2023-04-29T08:49:19.326Z,5.97
2023-04-29T08:51:49.382Z,5.93
2023-04-29T08:54:16.904Z,6.07
2023-04-29T08:56:47.214Z,5.75
2023-04-29T08:59:20.705Z,6.10
2023-04-29T09:01:52.035Z,5.97
2023-04-29T09:04:22.435Z,5.72
2023-04-29T09:06:49.864Z,6.10
2023-04-29T09:09:19.124Z,6.00
2023-04-29T09:11:47.813Z,5.68
2023-04-29T09:14:15.655Z,5.63
2023-04-29T09:16:43.126Z,6.15
2023-04-29T09:19:10.723Z,5.88
2023-04-29T09:21:38.496Z,5.90
2023-04-29T09:24:05.945Z,6.05
2023-04-29T09:26:43.823Z,6.35
2023-04-29T09:29:14.185Z,5.88
2023-04-29T09:31:42.362Z,5.70
2023-04-29T09:34:10.090Z,6.18
2023-04-29T09:36:40.550Z,6.22
2023-04-29T09:39:12.087Z,5.70
2023-04-29T09:41:54.939Z,6.00
2023-04-29T09:44:23.727Z,5.97
2023-04-29T09:47:10.080Z,6.30
2023-04-29T09:49:38.739Z,6.10
2023-04-29T09:52:07.325Z,6.20
2023-04-29T09:54:36.665Z,6.57
2023-04-29T09:57:07.490Z,6.38
2023-04-29T09:59:39.806Z,6.45
2023-04-29T10:02:18.185Z,7.30
2023-04-29T10:04:46.590Z,6.43
2023-04-29T10:07:16.294Z,6.90
2023-04-29T10:09:45.351Z,7.38
2023-04-29T10:12:16.097Z,6.78
2023-04-29T10:14:51.600Z,7.05
2023-04-29T10:17:21.458Z,6.50
2023-04-29T10:19:54.543Z,6.30
2023-04-29T10:22:34.779Z,6.10
2023-04-29T10:25:03.135Z,6.25
2023-04-29T10:27:32.379Z,6.63
2023-04-29T10:30:00.377Z,7.45
2023-04-29T10:32:36.961Z,6.70
2023-04-29T10:35:11.842Z,6.47
2023-04-29T10:37:39.630Z,6.25
2023-04-29T10:40:16.516Z,6.53
2023-04-29T10:42:47.618Z,7.40
2023-04-29T10:45:24.175Z,6.70
2023-04-29T10:48:08.491Z,6.30
2023-04-29T10:51:00.476Z,5.95
2023-04-29T10:53:28.626Z,5.80
2023-04-29T10:55:58.087Z,6.15
2023-04-29T10:58:35.861Z,6.07
2023-04-29T11:01:04.164Z,6.30
2023-04-29T11:03:55.608Z,6.07
2023-04-29T11:06:25.235Z,6.10
2023-04-29T11:09:02.930Z,6.20
2023-04-29T11:11:58.412Z,6.40
2023-04-29T11:14:41.431Z,5.63
2023-04-29T11:17:10.662Z,6.03
2023-04-29T11:19:41.718Z,6.03
2023-04-29T11:22:13.618Z,6.03
2023-04-29T11:24:50.730Z,5.90
2023-04-29T11:27:19.367Z,5.97
2023-04-29T11:29:50.106Z,6.18
2023-04-29T11:32:21.779Z,6.18
2023-04-29T11:34:49.404Z,5.68
2023-04-29T11:37:20.873Z,6.10
2023-04-29T11:39:49.052Z,5.82
2023-04-29T11:42:20.595Z,6.00
2023-04-29T11:44:48.034Z,5.78
2023-04-29T11:47:15.661Z,5.88
2023-04-29T11:49:43.097Z,5.90
2023-04-29T11:52:11.324Z,6.30
2023-04-29T11:54:38.823Z,6.57
2023-04-29T11:57:06.452Z,6.18
2023-04-29T11:59:33.906Z,5.88
2023-04-29T12:02:01.652Z,5.88
2023-04-29T12:04:29.202Z,6.13
2023-04-29T12:06:58.803Z,5.85
2023-04-29T12:09:26.336Z,6.40
2023-04-29T12:11:53.856Z,6.10
2023-04-29T12:14:21.651Z,5.95
2023-04-29T12:16:49.788Z,6.35
2023-04-29T12:19:17.261Z,6.03
2023-04-29T12:21:52.555Z,5.97
2023-04-29T12:24:22.219Z,6.32
2023-04-29T12:26:50.672Z,6.05
2023-04-29T12:29:18.067Z,6.75
2023-04-29T12:31:48.228Z,6.45
2023-04-29T12:34:15.792Z,6.47
2023-04-29T12:36:43.453Z,6.07
2023-04-29T12:39:14.550Z,6.80
2023-04-29T12:41:44.361Z,7.07
2023-04-29T12:44:12.120Z,6.63
2023-04-29T12:46:40.403Z,6.93
2023-04-29T12:49:08.760Z,7.20
2023-04-29T12:51:37.029Z,6.70
2023-04-29T12:54:06.386Z,6.60
2023-04-29T12:56:34.474Z,6.85
2023-04-29T12:59:12.566Z,7.32
2023-04-29T13:01:40.119Z,6.63
2023-04-29T13:04:09.336Z,6.88
2023-04-29T13:06:41.192Z,6.88
2023-04-29T13:09:18.319Z,6.28
2023-04-29T13:11:46.925Z,6.70
2023-04-29T13:14:14.448Z,6.50
2023-04-29T13:16:41.949Z,6.57
2023-04-29T13:19:28.206Z,6.93
2023-04-29T13:21:56.751Z,6.60
2023-04-29T13:24:24.210Z,6.38
2023-04-29T13:26:53.102Z,6.15
2023-04-29T13:29:21.002Z,6.70
2023-04-29T13:31:48.676Z,6.68
2023-04-29T13:34:16.202Z,6.47
2023-04-29T13:36:43.951Z,6.43
2023-04-29T13:39:11.384Z,7.20
2023-04-29T13:41:44.250Z,7.80
2023-04-29T13:46:44.330Z,8.05
2023-04-29T13:49:38.392Z,8.15
2023-04-29T13:57:50.277Z,7.32
2023-04-29T13:59:56.430Z,7.60
2023-04-29T14:02:26.073Z,7.20
2023-04-29T14:04:54.651Z,7.28
2023-04-29T14:07:23.010Z,7.75
2023-04-29T14:09:50.524Z,8.38
2023-04-29T14:12:17.968Z,7.95
2023-04-29T14:14:45.528Z,8.02
2023-04-29T14:17:13.003Z,7.63
2023-04-29T14:19:41.308Z,8.68
2023-04-29T14:22:09.073Z,8.60
2023-04-29T14:24:36.632Z,8.80
2023-04-29T14:27:04.549Z,8.50
2023-04-29T14:29:32.045Z,9.32
2023-04-29T14:31:59.566Z,11.18
2023-04-29T14:34:27.026Z,11.65
2023-04-29T14:36:54.510Z,11.70
2023-04-29T14:39:21.940Z,12.13
2023-04-29T14:41:49.425Z,12.15
2023-04-29T14:44:16.848Z,12.85
2023-04-29T14:46:44.272Z,11.60
2023-04-29T14:49:11.916Z,12.95
2023-04-29T14:51:39.323Z,13.15
2023-04-29T14:54:07.020Z,13.25
2023-04-29T14:56:36.859Z,12.30
2023-04-29T14:59:04.410Z,12.13
2023-04-29T15:01:32.504Z,12.77
2023-04-29T15:04:00.062Z,12.23
2023-04-29T15:06:27.884Z,12.45
2023-04-29T15:08:56.312Z,12.68
2023-04-29T15:11:24.206Z,12.10
2023-04-29T15:13:51.720Z,11.93
2023-04-29T15:16:19.550Z,11.40
2023-04-29T15:18:47.375Z,11.55
2023-04-29T15:21:14.755Z,11.27
2023-04-29T15:23:42.253Z,11.30
2023-04-29T15:26:10.615Z,11.20
2023-04-29T15:28:38.266Z,11.70
2023-04-29T15:31:05.907Z,11.45
2023-04-29T15:33:33.928Z,11.20
2023-04-29T15:36:01.604Z,10.27
2023-04-29T15:38:29.653Z,10.30
2023-04-29T15:41:01.072Z,10.10
2023-04-29T15:43:29.592Z,9.68
2023-04-29T15:45:57.482Z,9.23
2023-04-29T15:48:25.289Z,8.18
2023-04-29T15:50:53.704Z,8.80
2023-04-29T15:53:21.238Z,8.48
2023-04-29T15:55:48.801Z,9.38
2023-04-29T15:58:16.377Z,8.63
2023-04-29T16:00:43.864Z,9.02
2023-04-29T16:03:11.467Z,8.95
2023-04-29T16:05:38.960Z,9.23
2023-04-29T16:08:06.735Z,9.50
2023-04-29T16:10:34.288Z,9.35
2023-04-29T16:13:01.707Z,9.05
2023-04-29T16:15:29.526Z,9.10
2023-04-29T16:17:57.107Z,8.57
2023-04-29T16:20:25.734Z,9.25
2023-04-29T16:22:53.578Z,9.02
2023-04-29T16:25:20.967Z,9.00
2023-04-29T16:27:48.582Z,8.55
2023-04-29T16:30:16.073Z,8.68
2023-04-29T16:32:43.611Z,9.52
2023-04-29T16:35:11.863Z,9.32
2023-04-29T16:37:39.800Z,13.90
2023-04-29T16:40:07.579Z,11.18
2023-04-29T16:42:35.050Z,15.52
2023-04-29T16:45:02.656Z,16.92
2023-04-29T16:47:30.202Z,14.80
2023-04-29T16:49:57.666Z,13.43
2023-04-29T16:52:25.064Z,21.23
2023-04-29T16:54:52.519Z,14.80
2023-04-29T16:57:21.367Z,10.80
2023-04-29T16:59:48.784Z,10.98
2023-04-29T17:02:16.609Z,11.35
2023-04-29T17:04:44.283Z,14.88
2023-04-29T17:07:14.073Z,12.85
2023-04-29T17:09:41.601Z,15.93
2023-04-29T17:12:09.115Z,11.73
2023-04-29T17:14:37.460Z,10.43
2023-04-29T17:17:07.102Z,10.23
2023-04-29T17:19:34.634Z,12.43
2023-04-29T17:22:02.071Z,9.98
2023-04-29T17:24:29.746Z,9.95
2023-04-29T17:26:57.211Z,9.90
2023-04-29T17:29:24.552Z,12.25
2023-04-29T17:31:59.612Z,10.50
2023-04-29T17:34:30.014Z,9.45
2023-04-29T17:36:57.698Z,10.32
2023-04-29T17:39:25.153Z,10.40
2023-04-29T17:41:52.646Z,15.02
2023-04-29T17:44:22.588Z,14.30
2023-04-29T17:46:51.050Z,15.02
2023-04-29T17:49:18.628Z,15.45
2023-04-29T17:51:46.017Z,15.23
2023-04-29T17:54:13.562Z,15.48
2023-04-29T17:56:40.963Z,17.02
2023-04-29T17:59:08.725Z,17.73
2023-04-29T18:01:36.574Z,18.60
2023-04-29T18:04:04.321Z,18.05
2023-04-29T18:06:32.062Z,19.08
2023-04-29T18:08:59.683Z,20.55
2023-04-29T18:11:27.476Z,37.60
2023-04-29T18:13:55.034Z,24.30
2023-04-29T18:16:22.606Z,22.42
2023-04-29T18:18:52.080Z,23.42
2023-04-29T18:21:23.883Z,23.00
2023-04-29T18:23:51.516Z,23.67
2023-04-29T18:26:19.715Z,26.92
2023-04-29T18:28:47.899Z,24.13
2023-04-29T18:31:19.109Z,24.10
2023-04-29T18:33:46.795Z,23.00
2023-04-29T18:36:17.041Z,24.73
2023-04-29T18:38:44.684Z,29.90
2023-04-29T18:41:12.192Z,27.58
2023-04-29T18:43:39.773Z,21.60
2023-04-29T18:46:07.402Z,18.73
2023-04-29T18:48:36.596Z,19.48
2023-04-29T18:51:05.512Z,18.63
2023-04-29T18:53:33.002Z,17.95
2023-04-29T18:56:00.903Z,19.58
2023-04-29T18:58:28.396Z,20.35
2023-04-29T19:00:57.855Z,18.65
2023-04-29T19:03:25.319Z,19.05
2023-04-29T19:05:52.857Z,18.02
2023-04-29T19:08:20.734Z,18.42
2023-04-29T19:10:48.154Z,19.98
2023-04-29T19:13:16.302Z,21.58
2023-04-29T19:15:43.836Z,21.70
2023-04-29T19:18:11.373Z,22.38
2023-04-29T19:20:38.716Z,23.75
2023-04-29T19:23:07.442Z,22.25
2023-04-29T19:25:34.879Z,23.98
2023-04-29T19:28:02.549Z,25.38
2023-04-29T19:30:29.968Z,31.23
2023-04-29T19:32:57.564Z,25.00
2023-04-29T19:35:25.123Z,25.70
2023-04-29T19:37:54.813Z,28.17
2023-04-29T19:40:22.330Z,25.70
2023-04-29T19:42:49.752Z,24.98
2023-04-29T19:45:17.199Z,26.02
2023-04-29T19:47:44.786Z,24.65
2023-04-29T19:50:12.177Z,27.25
2023-04-29T19:52:39.684Z,29.15
2023-04-29T19:55:09.021Z,27.90
2023-04-29T19:57:36.572Z,27.92
2023-04-29T20:00:04.835Z,28.40
2023-04-29T20:02:34.131Z,28.38
2023-04-29T20:05:01.691Z,27.38
2023-04-29T20:07:29.137Z,28.40
2023-04-29T20:09:56.844Z,27.13
2023-04-29T20:12:24.528Z,26.02
2023-04-29T20:14:52.081Z,26.45
2023-04-29T20:17:19.496Z,26.23
2023-04-29T20:19:46.965Z,26.90
2023-04-29T20:22:14.309Z,25.88
2023-04-29T20:24:42.136Z,25.92
2023-04-29T20:27:09.717Z,25.67
2023-04-29T20:29:37.388Z,24.85
2023-04-29T20:32:06.070Z,24.48
2023-04-29T20:34:33.821Z,23.10
2023-04-29T20:37:01.603Z,23.45
2023-04-29T20:39:29.758Z,23.38
2023-04-29T20:41:57.643Z,22.63
2023-04-29T20:44:25.695Z,24.15
2023-04-29T20:46:53.239Z,24.00
2023-04-29T20:49:20.945Z,25.15
2023-04-29T20:51:49.408Z,25.85
2023-04-29T20:54:16.977Z,25.73
2023-04-29T20:56:44.403Z,26.52
2023-04-29T20:59:11.997Z,24.60
2023-04-29T21:01:39.465Z,25.17
2023-04-29T21:04:07.132Z,26.08
2023-04-29T21:06:34.981Z,24.77
2023-04-29T21:09:02.681Z,24.65
2023-04-29T21:11:30.161Z,24.70
2023-04-29T21:13:57.622Z,23.48
2023-04-29T21:16:25.266Z,21.98
2023-04-29T21:18:52.895Z,23.85
2023-04-29T21:21:20.350Z,23.02
2023-04-29T21:23:47.838Z,20.83
2023-04-29T21:26:15.371Z,22.10
2023-04-29T21:28:43.144Z,21.52
2023-04-29T21:31:16.173Z,22.30
2023-04-29T21:33:44.489Z,23.35
2023-04-29T21:36:12.096Z,23.42
2023-04-29T21:38:39.698Z,23.55
2023-04-29T21:41:07.769Z,25.05
2023-04-29T21:43:35.305Z,25.75
2023-04-29T21:46:02.737Z,25.00
2023-04-29T21:48:30.225Z,24.58
2023-04-29T21:50:58.257Z,24.55
2023-04-29T21:53:25.671Z,26.08
2023-04-29T21:55:54.260Z,25.85
2023-04-29T21:58:21.923Z,26.02
2023-04-29T22:00:58.569Z,26.13
2023-04-29T22:03:26.305Z,27.73
2023-04-29T22:05:53.921Z,27.73
2023-04-29T22:08:21.310Z,26.58
2023-04-29T22:10:48.934Z,27.20
2023-04-29T22:13:16.425Z,27.08
2023-04-29T22:15:43.967Z,27.63
2023-04-29T22:18:11.350Z,27.15
2023-04-29T22:20:38.991Z,26.60
2023-04-29T22:23:06.445Z,27.50
2023-04-29T22:25:33.901Z,26.75
2023-04-29T22:28:01.646Z,27.70
2023-04-29T22:30:29.149Z,27.92
2023-04-29T22:32:56.992Z,28.90
2023-04-29T22:35:24.576Z,32.00
2023-04-29T22:37:52.286Z,33.03
2023-04-29T22:40:19.810Z,34.10
2023-04-29T22:42:47.309Z,35.78
2023-04-29T22:45:14.705Z,38.40
2023-04-29T22:47:43.306Z,42.13
2023-04-29T22:50:11.032Z,42.63
2023-04-29T22:52:38.775Z,44.78
2023-04-29T22:55:06.588Z,42.97
2023-04-29T22:57:34.001Z,40.97
2023-04-29T23:00:01.623Z,41.85
2023-04-29T23:02:29.628Z,42.22
2023-04-29T23:04:57.964Z,43.70
2023-04-29T23:07:25.933Z,45.40
2023-04-29T23:09:53.719Z,45.20
2023-04-29T23:12:21.377Z,45.33
2023-04-29T23:14:50.968Z,42.40
2023-04-29T23:17:18.556Z,43.72
2023-04-29T23:19:46.178Z,41.63
2023-04-29T23:22:13.811Z,42.58
2023-04-29T23:24:41.261Z,42.67
2023-04-29T23:27:08.691Z,40.03
2023-04-29T23:29:36.283Z,39.03
2023-04-29T23:32:03.974Z,38.65
2023-04-29T23:34:31.579Z,38.20
2023-04-29T23:37:01.502Z,35.10
2023-04-29T23:39:28.980Z,36.00
2023-04-29T23:41:56.852Z,35.05
2023-04-29T23:44:25.232Z,32.75
2023-04-29T23:46:53.796Z,31.55
2023-04-29T23:49:21.164Z,29.58
2023-04-29T23:51:48.548Z,29.55
2023-04-29T23:54:16.427Z,29.05
2023-04-29T23:56:43.891Z,29.63
2023-04-29T23:59:11.381Z,26.48
