createdAt,value
2018-10-21T00:01:01.864Z,7.71
2018-10-21T00:02:08.095Z,7.72
2018-10-21T00:03:14.275Z,7.78
2018-10-21T00:04:20.429Z,7.72
2018-10-21T00:05:27.611Z,7.65
2018-10-21T00:06:32.814Z,7.59
2018-10-21T00:07:39.005Z,7.53
2018-10-21T00:08:45.526Z,7.47
2018-10-21T00:09:51.373Z,7.45
2018-10-21T00:10:57.566Z,7.37
2018-10-21T00:12:03.765Z,7.31
2018-10-21T00:13:09.942Z,7.20
2018-10-21T00:14:17.137Z,7.04
2018-10-21T00:15:22.413Z,6.91
2018-10-21T00:16:28.512Z,6.96
2018-10-21T00:17:34.692Z,6.89
2018-10-21T00:18:40.893Z,6.82
2018-10-21T00:19:47.050Z,6.79
2018-10-21T00:20:53.285Z,6.78
2018-10-21T00:21:59.435Z,6.73
2018-10-21T00:23:05.624Z,6.56
2018-10-21T00:24:11.796Z,6.48
2018-10-21T00:25:17.971Z,6.47
2018-10-21T00:26:25.144Z,6.48
2018-10-21T00:27:30.352Z,6.45
2018-10-21T00:28:36.519Z,6.40
2018-10-21T00:29:42.698Z,6.45
2018-10-21T00:30:48.864Z,6.48
2018-10-21T00:31:55.062Z,6.51
2018-10-21T00:33:01.312Z,6.53
2018-10-21T00:34:07.401Z,6.55
2018-10-21T00:35:13.568Z,6.50
2018-10-21T00:36:19.732Z,6.43
2018-10-21T00:37:25.423Z,6.37
2018-10-21T00:38:32.094Z,6.33
2018-10-21T00:39:37.768Z,6.29
2018-10-21T00:40:44.435Z,6.24
2018-10-21T00:41:50.622Z,6.21
2018-10-21T00:42:56.785Z,6.18
2018-10-21T00:44:02.954Z,6.11
2018-10-21T00:45:09.158Z,6.01
2018-10-21T00:46:15.295Z,5.89
2018-10-21T00:47:21.466Z,5.78
2018-10-21T00:48:27.642Z,5.67
2018-10-21T00:49:33.813Z,5.58
2018-10-21T00:50:39.980Z,5.49
2018-10-21T00:51:46.134Z,5.32
2018-10-21T00:52:52.303Z,5.13
2018-10-21T00:53:58.470Z,4.96
2018-10-21T00:55:04.654Z,4.85
2018-10-21T00:56:10.794Z,4.77
2018-10-21T00:57:17.025Z,4.71
2018-10-21T00:58:23.113Z,4.67
2018-10-21T00:59:29.278Z,4.65
2018-10-21T01:00:35.424Z,4.61
2018-10-21T01:01:41.574Z,4.61
2018-10-21T01:02:47.729Z,4.60
2018-10-21T01:03:53.891Z,4.56
2018-10-21T01:05:00.034Z,4.50
2018-10-21T01:06:06.194Z,4.44
2018-10-21T01:07:15.281Z,4.37
2018-10-21T01:08:18.489Z,4.32
2018-10-21T01:09:24.629Z,4.28
2018-10-21T01:10:30.777Z,4.24
2018-10-21T01:11:36.933Z,4.19
2018-10-21T01:12:43.058Z,4.13
2018-10-21T01:13:49.216Z,4.07
2018-10-21T01:14:55.385Z,4.05
2018-10-21T01:16:01.493Z,4.04
2018-10-21T01:17:07.635Z,3.97
2018-10-21T01:18:13.774Z,3.95
2018-10-21T01:19:19.902Z,3.89
2018-10-21T01:20:26.031Z,3.81
2018-10-21T01:21:32.277Z,3.81
2018-10-21T01:22:38.320Z,3.89
2018-10-21T01:23:44.438Z,3.84
2018-10-21T01:24:50.569Z,3.76
2018-10-21T01:25:56.709Z,3.66
2018-10-21T01:27:02.887Z,3.58
2018-10-21T01:28:08.939Z,3.49
2018-10-21T01:29:15.069Z,3.46
2018-10-21T01:30:21.214Z,3.57
2018-10-21T01:31:27.330Z,3.59
2018-10-21T01:32:33.442Z,3.54
2018-10-21T01:33:39.580Z,3.46
2018-10-21T01:34:45.694Z,3.42
2018-10-21T01:35:51.823Z,3.38
2018-10-21T01:36:57.979Z,3.33
2018-10-21T01:38:04.085Z,3.31
2018-10-21T01:39:10.321Z,3.27
2018-10-21T01:40:16.299Z,3.29
2018-10-21T01:41:22.425Z,3.28
2018-10-21T01:42:28.536Z,3.25
2018-10-21T01:43:34.660Z,3.23
2018-10-21T01:44:40.774Z,3.19
2018-10-21T01:45:46.883Z,3.15
2018-10-21T01:46:52.991Z,3.04
2018-10-21T01:47:59.122Z,2.97
2018-10-21T01:49:05.230Z,2.94
2018-10-21T01:50:11.343Z,2.90
2018-10-21T01:51:17.526Z,2.86
2018-10-21T01:52:23.582Z,2.82
2018-10-21T01:53:29.670Z,2.77
2018-10-21T01:54:35.802Z,2.74
2018-10-21T01:55:41.896Z,2.70
2018-10-21T01:56:48.000Z,2.67
2018-10-21T01:57:54.112Z,2.63
2018-10-21T01:59:00.277Z,2.61
2018-10-21T02:00:06.309Z,2.59
2018-10-21T02:01:12.408Z,2.58
2018-10-21T02:02:18.529Z,2.55
2018-10-21T02:03:24.622Z,2.51
2018-10-21T02:04:30.733Z,2.48
2018-10-21T02:05:36.830Z,2.46
2018-10-21T02:06:42.933Z,2.44
2018-10-21T02:07:49.027Z,2.44
2018-10-21T02:08:55.144Z,2.43
2018-10-21T02:10:01.230Z,2.43
2018-10-21T02:11:07.329Z,2.39
2018-10-21T02:12:13.408Z,2.37
2018-10-21T02:13:19.511Z,2.35
2018-10-21T02:14:25.606Z,2.32
2018-10-21T02:15:31.710Z,2.32
2018-10-21T02:16:37.796Z,2.29
2018-10-21T02:17:43.875Z,2.24
2018-10-21T02:18:49.992Z,2.21
2018-10-21T02:19:56.062Z,2.16
2018-10-21T02:21:02.313Z,2.14
2018-10-21T02:22:08.255Z,2.15
2018-10-21T02:23:14.343Z,2.14
2018-10-21T02:24:20.432Z,2.16
2018-10-21T02:25:26.523Z,2.13
2018-10-21T02:26:32.682Z,2.10
2018-10-21T02:27:38.690Z,2.05
2018-10-21T02:28:44.769Z,2.02
2018-10-21T02:29:50.847Z,1.99
2018-10-21T02:30:56.947Z,1.97
2018-10-21T02:32:03.022Z,1.97
2018-10-21T02:33:09.245Z,2.05
2018-10-21T02:34:15.225Z,2.08
2018-10-21T02:35:21.276Z,2.07
2018-10-21T02:36:27.343Z,2.05
2018-10-21T02:37:34.428Z,2.01
2018-10-21T02:38:39.524Z,2.00
2018-10-21T02:39:45.593Z,1.98
2018-10-21T02:40:51.685Z,1.95
2018-10-21T02:41:57.747Z,1.99
2018-10-21T02:43:03.819Z,1.96
2018-10-21T02:44:09.900Z,1.98
2018-10-21T02:45:16.071Z,1.97
2018-10-21T02:46:22.066Z,1.91
2018-10-21T02:47:28.124Z,1.90
2018-10-21T02:48:34.273Z,1.89
2018-10-21T02:49:40.288Z,1.88
2018-10-21T02:50:46.365Z,1.90
2018-10-21T02:51:52.436Z,1.86
2018-10-21T02:52:58.519Z,1.84
2018-10-21T02:54:04.612Z,1.84
2018-10-21T02:55:10.679Z,1.85
2018-10-21T02:56:16.746Z,1.82
2018-10-21T02:57:22.836Z,1.77
2018-10-21T02:58:28.907Z,1.73
2018-10-21T02:59:34.997Z,1.73
2018-10-21T03:00:41.063Z,1.72
2018-10-21T03:01:47.162Z,1.71
2018-10-21T03:02:53.210Z,1.73
2018-10-21T03:03:59.311Z,1.75
2018-10-21T03:05:05.365Z,1.77
2018-10-21T03:06:11.457Z,1.80
2018-10-21T03:07:17.544Z,1.79
2018-10-21T03:08:23.612Z,1.72
2018-10-21T03:09:29.678Z,1.69
2018-10-21T03:10:35.748Z,1.70
2018-10-21T03:11:41.838Z,1.63
2018-10-21T03:12:47.914Z,1.61
2018-10-21T03:13:53.979Z,1.57
2018-10-21T03:15:00.065Z,1.52
2018-10-21T03:17:12.314Z,1.44
2018-10-21T03:18:19.319Z,1.39
2018-10-21T03:19:24.344Z,1.34
2018-10-21T03:20:30.395Z,1.29
2018-10-21T03:21:36.484Z,1.30
2018-10-21T03:22:42.559Z,1.27
2018-10-21T03:23:48.654Z,1.24
2018-10-21T03:24:54.679Z,1.25
2018-10-21T03:26:00.756Z,1.29
2018-10-21T03:27:06.894Z,1.42
2018-10-21T03:28:12.896Z,1.43
2018-10-21T03:29:18.951Z,1.43
2018-10-21T03:30:25.028Z,1.50
2018-10-21T03:31:31.095Z,1.49
2018-10-21T03:32:37.160Z,1.46
2018-10-21T03:33:43.381Z,1.45
2018-10-21T03:34:50.307Z,1.49
2018-10-21T03:35:55.372Z,1.60
2018-10-21T03:37:01.438Z,1.64
2018-10-21T03:38:07.499Z,1.60
2018-10-21T03:39:13.568Z,1.61
2018-10-21T03:40:19.671Z,1.63
2018-10-21T03:41:25.708Z,1.56
2018-10-21T03:42:31.786Z,1.46
2018-10-21T03:43:37.828Z,1.40
2018-10-21T03:44:43.909Z,1.33
2018-10-21T03:45:49.969Z,1.28
2018-10-21T03:46:56.044Z,1.27
2018-10-21T03:48:02.111Z,1.23
2018-10-21T03:49:08.177Z,1.20
2018-10-21T03:50:14.230Z,1.17
2018-10-21T03:51:20.298Z,1.14
2018-10-21T03:52:26.362Z,1.15
2018-10-21T03:53:32.439Z,1.16
2018-10-21T03:54:38.492Z,1.21
2018-10-21T03:55:44.567Z,1.25
2018-10-21T03:56:50.600Z,1.30
2018-10-21T03:57:56.683Z,1.37
2018-10-21T03:59:02.739Z,1.37
2018-10-21T04:00:08.789Z,1.36
2018-10-21T04:01:14.879Z,1.33
2018-10-21T04:02:20.919Z,1.28
2018-10-21T04:03:26.979Z,1.23
2018-10-21T04:04:33.046Z,1.17
2018-10-21T04:05:39.103Z,1.09
2018-10-21T04:06:45.285Z,1.01
2018-10-21T04:07:51.294Z,0.95
2018-10-21T04:08:57.303Z,0.96
2018-10-21T04:10:03.423Z,0.94
2018-10-21T04:11:09.418Z,0.91
2018-10-21T04:12:15.469Z,0.90
2018-10-21T04:13:21.533Z,0.89
2018-10-21T04:14:27.592Z,0.91
2018-10-21T04:15:33.654Z,0.84
2018-10-21T04:16:39.702Z,0.80
2018-10-21T04:17:45.755Z,0.84
2018-10-21T04:18:51.815Z,0.92
2018-10-21T04:19:57.877Z,0.98
2018-10-21T04:21:03.925Z,1.00
2018-10-21T04:22:10.031Z,0.95
2018-10-21T04:23:16.061Z,0.85
2018-10-21T04:24:22.099Z,0.83
2018-10-21T04:25:28.154Z,0.79
2018-10-21T04:26:34.203Z,0.80
2018-10-21T04:27:40.260Z,0.80
2018-10-21T04:28:46.319Z,0.79
2018-10-21T04:29:52.666Z,0.77
2018-10-21T04:30:58.444Z,0.71
2018-10-21T04:32:04.477Z,0.70
2018-10-21T04:33:10.533Z,0.66
2018-10-21T04:34:16.673Z,0.66
2018-10-21T04:35:22.660Z,0.61
2018-10-21T04:36:28.694Z,0.64
2018-10-21T04:37:34.737Z,0.64
2018-10-21T04:38:40.786Z,0.62
2018-10-21T04:39:46.838Z,0.59
2018-10-21T04:40:52.887Z,0.50
2018-10-21T04:41:58.925Z,0.51
2018-10-21T04:43:04.488Z,0.54
2018-10-21T04:44:11.045Z,0.54
2018-10-21T04:45:17.078Z,0.49
2018-10-21T04:46:23.212Z,0.43
2018-10-21T04:47:29.276Z,0.42
2018-10-21T04:48:35.297Z,0.58
2018-10-21T04:49:41.279Z,0.66
2018-10-21T04:50:47.334Z,0.63
2018-10-21T04:51:53.435Z,0.54
2018-10-21T04:52:58.941Z,0.58
2018-10-21T04:54:05.470Z,0.57
2018-10-21T04:55:11.526Z,0.54
2018-10-21T04:56:17.559Z,0.54
2018-10-21T04:57:23.620Z,0.58
2018-10-21T04:58:29.672Z,0.63
2018-10-21T04:59:35.713Z,0.65
2018-10-21T05:00:41.837Z,0.64
2018-10-21T05:01:47.806Z,0.65
2018-10-21T05:02:53.861Z,0.61
2018-10-21T05:03:59.924Z,0.56
2018-10-21T05:05:05.949Z,0.57
2018-10-21T05:06:11.986Z,0.62
2018-10-21T05:07:18.084Z,0.73
2018-10-21T05:08:24.096Z,0.82
2018-10-21T05:09:30.142Z,0.91
2018-10-21T05:10:36.288Z,0.98
2018-10-21T05:11:42.285Z,0.99
2018-10-21T05:12:48.289Z,0.92
2018-10-21T05:13:54.341Z,0.99
2018-10-21T05:15:00.406Z,1.04
2018-10-21T05:16:06.473Z,0.93
2018-10-21T05:17:12.486Z,0.88
2018-10-21T05:18:18.527Z,0.81
2018-10-21T05:19:24.590Z,0.74
2018-10-21T05:20:30.642Z,0.69
2018-10-21T05:21:36.688Z,0.67
2018-10-21T05:22:42.729Z,0.67
2018-10-21T05:23:48.817Z,0.68
2018-10-21T05:24:54.826Z,0.68
2018-10-21T05:26:00.867Z,0.72
2018-10-21T05:27:06.915Z,0.71
2018-10-21T05:28:13.041Z,0.65
2018-10-21T05:29:19.087Z,0.61
2018-10-21T05:30:25.074Z,0.64
2018-10-21T05:31:31.123Z,0.70
2018-10-21T05:32:37.293Z,0.79
2018-10-21T05:33:43.279Z,0.89
2018-10-21T05:34:49.292Z,0.98
2018-10-21T05:35:55.319Z,1.03
2018-10-21T05:37:01.352Z,0.92
2018-10-21T05:38:07.401Z,0.78
2018-10-21T05:39:13.468Z,0.68
2018-10-21T05:40:19.501Z,0.61
2018-10-21T05:41:25.562Z,0.50
2018-10-21T05:42:31.609Z,0.41
2018-10-21T05:43:37.660Z,0.36
2018-10-21T05:44:43.707Z,0.34
2018-10-21T05:45:49.767Z,0.39
2018-10-21T05:46:55.811Z,0.53
2018-10-21T05:48:01.840Z,0.62
2018-10-21T05:49:07.891Z,0.67
2018-10-21T05:50:13.933Z,0.70
2018-10-21T05:51:20.292Z,0.67
2018-10-21T05:52:26.029Z,0.62
2018-10-21T05:53:32.097Z,0.57
2018-10-21T05:54:38.122Z,0.60
2018-10-21T05:55:44.294Z,0.58
2018-10-21T05:56:50.289Z,0.60
2018-10-21T05:57:56.295Z,0.73
2018-10-21T05:59:02.339Z,0.80
2018-10-21T06:00:08.364Z,0.77
2018-10-21T06:01:14.402Z,0.71
2018-10-21T06:02:20.448Z,0.64
2018-10-21T06:03:26.506Z,0.61
2018-10-21T06:04:32.553Z,0.61
2018-10-21T06:05:38.596Z,0.63
2018-10-21T06:06:44.637Z,0.65
2018-10-21T06:07:50.753Z,0.72
2018-10-21T06:08:57.205Z,0.81
2018-10-21T06:10:02.865Z,0.88
2018-10-21T06:11:08.844Z,0.89
2018-10-21T06:12:14.883Z,0.89
2018-10-21T06:13:20.938Z,0.81
2018-10-21T06:15:33.040Z,0.71
2018-10-21T06:16:39.078Z,0.67
2018-10-21T06:17:45.127Z,0.67
2018-10-21T06:18:51.497Z,0.85
2018-10-21T06:19:57.347Z,1.06
2018-10-21T06:21:03.291Z,1.24
2018-10-21T06:22:09.374Z,1.37
2018-10-21T06:23:15.375Z,1.38
2018-10-21T06:24:21.427Z,1.28
2018-10-21T06:25:27.485Z,1.21
2018-10-21T06:26:33.534Z,1.09
2018-10-21T06:27:39.623Z,1.00
2018-10-21T06:28:45.649Z,0.98
2018-10-21T06:29:51.711Z,1.09
2018-10-21T06:30:57.753Z,1.38
2018-10-21T06:32:03.810Z,1.54
2018-10-21T06:33:09.906Z,1.72
2018-10-21T06:34:15.913Z,1.86
2018-10-21T06:35:21.968Z,1.99
2018-10-21T06:36:28.057Z,1.87
2018-10-21T06:37:34.087Z,1.64
2018-10-21T06:38:40.152Z,1.49
2018-10-21T06:39:46.286Z,1.40
2018-10-21T06:40:53.265Z,1.39
2018-10-21T06:41:58.345Z,1.39
2018-10-21T06:43:03.888Z,1.43
2018-10-21T06:44:10.466Z,1.40
2018-10-21T06:45:16.628Z,1.37
2018-10-21T06:46:22.580Z,1.40
2018-10-21T06:47:29.272Z,1.49
2018-10-21T06:48:34.764Z,1.59
2018-10-21T06:49:40.762Z,1.65
2018-10-21T06:50:46.829Z,1.71
2018-10-21T06:51:52.889Z,1.73
2018-10-21T06:52:58.946Z,1.72
2018-10-21T06:54:05.015Z,1.73
2018-10-21T06:55:10.579Z,1.75
2018-10-21T06:56:16.700Z,1.76
2018-10-21T06:57:23.393Z,1.72
2018-10-21T06:58:29.281Z,1.65
2018-10-21T06:59:37.299Z,1.65
2018-10-21T07:00:41.410Z,1.67
2018-10-21T07:01:47.487Z,1.72
2018-10-21T07:02:53.561Z,1.73
2018-10-21T07:03:59.629Z,1.74
2018-10-21T07:05:05.706Z,1.76
2018-10-21T07:06:11.764Z,1.77
2018-10-21T07:07:17.816Z,1.84
2018-10-21T07:08:24.894Z,2.03
2018-10-21T07:09:29.975Z,2.34
2018-10-21T07:10:36.046Z,2.54
2018-10-21T07:11:42.117Z,2.71
2018-10-21T07:12:48.287Z,2.85
2018-10-21T07:13:54.328Z,2.99
2018-10-21T07:15:00.342Z,3.23
2018-10-21T07:16:06.441Z,3.36
2018-10-21T07:17:12.969Z,3.45
2018-10-21T07:18:18.648Z,3.54
2018-10-21T07:19:24.656Z,3.64
2018-10-21T07:20:30.747Z,3.71
2018-10-21T07:21:36.841Z,3.79
2018-10-21T07:22:42.925Z,3.92
2018-10-21T07:23:49.008Z,3.97
2018-10-21T07:24:55.116Z,4.04
2018-10-21T07:26:01.190Z,4.09
2018-10-21T07:27:07.278Z,4.06
2018-10-21T07:28:13.506Z,4.07
2018-10-21T07:29:19.470Z,4.07
2018-10-21T07:30:25.580Z,4.13
2018-10-21T07:31:31.666Z,4.18
2018-10-21T07:32:37.774Z,4.27
2018-10-21T07:33:43.855Z,4.36
2018-10-21T07:34:49.982Z,4.42
2018-10-21T07:35:56.066Z,4.50
2018-10-21T07:37:02.322Z,4.59
2018-10-21T07:38:08.285Z,4.67
2018-10-21T07:39:14.389Z,4.78
2018-10-21T07:40:20.506Z,4.90
2018-10-21T07:41:26.127Z,5.01
2018-10-21T07:42:32.734Z,5.12
2018-10-21T07:43:38.836Z,5.20
2018-10-21T07:44:44.953Z,5.28
2018-10-21T07:45:51.077Z,5.37
2018-10-21T07:46:57.196Z,5.40
2018-10-21T07:48:02.824Z,5.47
2018-10-21T07:49:09.556Z,5.49
2018-10-21T07:50:15.560Z,5.52
2018-10-21T07:51:21.679Z,5.57
2018-10-21T07:52:27.828Z,5.62
2018-10-21T07:53:33.951Z,5.71
2018-10-21T07:54:40.079Z,5.79
2018-10-21T07:55:46.293Z,5.91
2018-10-21T07:56:52.331Z,5.97
2018-10-21T07:57:58.502Z,6.07
2018-10-21T07:59:04.698Z,6.15
2018-10-21T08:00:10.735Z,6.19
2018-10-21T08:01:16.879Z,6.23
2018-10-21T08:02:23.043Z,6.31
2018-10-21T08:03:29.203Z,6.36
2018-10-21T08:04:35.388Z,6.41
2018-10-21T08:05:41.698Z,6.40
2018-10-21T08:06:47.586Z,6.27
2018-10-21T08:07:53.807Z,6.20
2018-10-21T08:09:00.027Z,6.30
2018-10-21T08:10:06.218Z,6.38
2018-10-21T08:11:11.799Z,6.43
2018-10-21T08:12:18.484Z,6.43
2018-10-21T08:13:24.643Z,6.57
2018-10-21T08:14:30.706Z,6.73
2018-10-21T08:15:36.772Z,6.89
2018-10-21T08:16:42.436Z,6.97
2018-10-21T08:17:49.095Z,6.94
2018-10-21T08:18:55.509Z,7.09
2018-10-21T08:20:01.389Z,7.14
2018-10-21T08:21:07.089Z,7.16
2018-10-21T08:22:13.857Z,7.19
2018-10-21T08:23:19.398Z,7.29
2018-10-21T08:24:25.598Z,7.33
2018-10-21T08:25:31.732Z,7.36
2018-10-21T08:26:38.433Z,7.40
2018-10-21T08:27:44.584Z,7.36
2018-10-21T08:28:50.779Z,7.39
2018-10-21T08:29:56.903Z,7.37
2018-10-21T08:31:03.178Z,7.41
2018-10-21T08:32:09.414Z,7.42
2018-10-21T08:33:14.945Z,7.62
2018-10-21T08:34:21.241Z,7.80
2018-10-21T08:35:27.794Z,7.94
2018-10-21T08:37:40.307Z,8.01
2018-10-21T08:38:47.899Z,7.93
2018-10-21T08:39:53.273Z,7.88
2018-10-21T08:40:58.247Z,7.83
2018-10-21T08:42:04.987Z,7.77
2018-10-21T08:44:17.293Z,7.88
2018-10-21T08:45:22.982Z,8.00
2018-10-21T08:46:29.735Z,8.03
2018-10-21T08:47:35.880Z,8.04
2018-10-21T08:48:42.077Z,8.09
2018-10-21T08:49:48.311Z,8.22
2018-10-21T08:50:54.479Z,8.39
2018-10-21T08:52:00.744Z,8.40
2018-10-21T08:53:06.936Z,8.46
2018-10-21T08:54:13.111Z,8.50
2018-10-21T08:55:19.651Z,8.46
2018-10-21T08:56:25.574Z,8.40
2018-10-21T08:57:31.792Z,8.44
2018-10-21T08:58:37.522Z,8.43
2018-10-21T08:59:44.295Z,8.39
2018-10-21T09:00:50.162Z,8.39
2018-10-21T09:01:56.361Z,8.35
2018-10-21T09:03:02.433Z,8.31
2018-10-21T09:04:09.205Z,8.39
2018-10-21T09:05:15.398Z,8.50
2018-10-21T09:06:21.628Z,8.63
2018-10-21T09:07:27.868Z,8.68
2018-10-21T09:08:34.111Z,8.71
2018-10-21T09:09:40.356Z,8.77
2018-10-21T09:10:46.766Z,8.85
2018-10-21T09:11:53.330Z,8.97
2018-10-21T09:12:59.130Z,9.01
2018-10-21T09:14:04.810Z,8.97
2018-10-21T09:15:11.631Z,8.88
2018-10-21T09:16:17.889Z,8.96
2018-10-21T09:17:24.009Z,9.11
2018-10-21T09:18:29.765Z,9.24
2018-10-21T09:19:36.487Z,9.26
2018-10-21T09:20:42.746Z,9.37
2018-10-21T09:21:48.973Z,9.43
2018-10-21T09:22:55.199Z,9.46
2018-10-21T09:24:01.436Z,9.52
2018-10-21T09:25:07.223Z,9.54
2018-10-21T09:26:13.933Z,9.48
2018-10-21T09:27:20.310Z,9.48
2018-10-21T09:28:26.414Z,9.60
2018-10-21T09:29:32.154Z,9.67
2018-10-21T09:30:38.901Z,9.78
2018-10-21T09:31:45.154Z,9.84
2018-10-21T09:32:51.399Z,9.83
2018-10-21T09:33:57.633Z,9.80
2018-10-21T09:35:03.892Z,9.82
2018-10-21T09:36:10.137Z,9.82
2018-10-21T09:37:16.492Z,9.98
2018-10-21T09:38:22.148Z,10.19
2018-10-21T09:39:28.892Z,10.32
2018-10-21T09:40:35.143Z,10.33
2018-10-21T09:41:40.911Z,10.36
2018-10-21T09:42:47.665Z,10.47
2018-10-21T09:43:53.921Z,10.49
2018-10-21T09:44:59.702Z,10.50
2018-10-21T09:46:06.542Z,10.64
2018-10-21T09:47:12.723Z,10.78
2018-10-21T09:48:18.989Z,10.80
2018-10-21T09:49:25.262Z,10.88
2018-10-21T09:50:31.550Z,10.82
2018-10-21T09:51:37.844Z,10.80
2018-10-21T09:52:44.130Z,10.91
2018-10-21T09:53:50.395Z,11.01
2018-10-21T09:54:56.760Z,11.14
2018-10-21T09:56:02.989Z,11.15
2018-10-21T09:57:08.782Z,11.17
2018-10-21T09:58:15.714Z,11.19
2018-10-21T09:59:21.871Z,11.23
2018-10-21T10:00:28.292Z,11.26
2018-10-21T10:01:33.970Z,11.28
2018-10-21T10:02:40.786Z,11.36
2018-10-21T10:03:47.122Z,11.38
2018-10-21T10:04:53.396Z,11.34
2018-10-21T10:05:59.700Z,11.32
2018-10-21T10:07:06.039Z,11.33
2018-10-21T10:08:11.838Z,11.37
2018-10-21T10:09:18.636Z,11.45
2018-10-21T10:10:24.952Z,11.48
2018-10-21T10:11:31.269Z,11.48
2018-10-21T10:12:37.586Z,11.52
2018-10-21T10:13:43.414Z,11.56
2018-10-21T10:14:50.290Z,11.58
2018-10-21T10:15:56.569Z,11.56
2018-10-21T10:17:02.375Z,11.57
2018-10-21T10:18:09.199Z,11.60
2018-10-21T10:19:15.617Z,11.63
2018-10-21T10:20:21.850Z,11.66
2018-10-21T10:21:28.279Z,11.63
2018-10-21T10:22:34.011Z,11.60
2018-10-21T10:23:40.345Z,11.66
2018-10-21T10:24:46.677Z,11.73
2018-10-21T10:25:53.500Z,11.77
2018-10-21T10:26:59.831Z,11.80
2018-10-21T10:28:06.362Z,11.92
2018-10-21T10:29:12.498Z,11.99
2018-10-21T10:30:18.898Z,12.05
2018-10-21T10:31:25.189Z,12.08
2018-10-21T10:32:31.521Z,12.09
2018-10-21T10:33:37.885Z,12.25
2018-10-21T10:34:44.306Z,12.30
2018-10-21T10:35:50.567Z,12.35
2018-10-21T10:36:56.456Z,12.47
2018-10-21T10:38:03.263Z,12.59
2018-10-21T10:39:09.625Z,12.74
2018-10-21T10:40:15.526Z,12.84
2018-10-21T10:41:22.330Z,12.91
2018-10-21T10:42:28.680Z,12.90
2018-10-21T10:43:35.041Z,12.80
2018-10-21T10:44:40.885Z,12.72
2018-10-21T10:45:47.728Z,12.69
2018-10-21T10:46:54.113Z,12.68
2018-10-21T10:48:00.469Z,12.72
2018-10-21T10:49:06.841Z,12.80
2018-10-21T10:50:13.176Z,12.87
2018-10-21T10:51:19.539Z,12.86
2018-10-21T10:52:25.906Z,12.82
2018-10-21T10:53:32.285Z,12.81
2018-10-21T10:54:38.644Z,12.84
2018-10-21T10:55:45.021Z,12.85
2018-10-21T10:56:51.389Z,12.79
2018-10-21T10:57:57.816Z,12.79
2018-10-21T10:59:04.136Z,12.88
2018-10-21T11:00:10.530Z,12.95
2018-10-21T11:01:16.931Z,13.00
2018-10-21T11:02:23.250Z,13.08
2018-10-21T11:03:29.628Z,13.18
2018-10-21T11:04:35.512Z,13.28
2018-10-21T11:05:42.389Z,13.42
2018-10-21T11:06:48.765Z,13.47
2018-10-21T11:07:55.158Z,13.48
2018-10-21T11:09:01.541Z,13.53
2018-10-21T11:10:07.960Z,13.59
2018-10-21T11:11:14.301Z,13.65
2018-10-21T11:12:20.708Z,13.63
2018-10-21T11:13:27.119Z,13.58
2018-10-21T11:14:33.603Z,13.56
2018-10-21T11:15:39.496Z,13.54
2018-10-21T11:16:45.967Z,13.61
2018-10-21T11:17:52.926Z,13.69
2018-10-21T11:18:59.471Z,13.73
2018-10-21T11:20:05.489Z,13.72
2018-10-21T11:21:12.475Z,13.65
2018-10-21T11:22:19.117Z,13.65
2018-10-21T11:23:25.111Z,13.61
2018-10-21T11:24:31.707Z,13.58
2018-10-21T11:25:38.809Z,13.60
2018-10-21T11:26:45.426Z,13.70
2018-10-21T11:27:52.060Z,13.77
2018-10-21T11:28:58.719Z,13.86
2018-10-21T11:30:05.396Z,14.01
2018-10-21T11:31:12.183Z,14.09
2018-10-21T11:32:18.764Z,14.08
2018-10-21T11:33:25.493Z,14.04
2018-10-21T11:34:31.719Z,13.99
2018-10-21T11:35:38.930Z,13.97
2018-10-21T11:36:45.184Z,14.02
2018-10-21T11:37:51.916Z,14.09
2018-10-21T11:38:59.285Z,14.23
2018-10-21T11:40:06.022Z,14.27
2018-10-21T11:41:12.237Z,14.30
2018-10-21T11:42:19.524Z,14.37
2018-10-21T11:43:26.335Z,14.44
2018-10-21T11:44:33.857Z,14.50
2018-10-21T11:45:39.565Z,14.58
2018-10-21T11:46:46.789Z,14.62
2018-10-21T11:47:54.130Z,14.69
2018-10-21T11:49:00.487Z,14.74
2018-10-21T11:50:07.310Z,14.78
2018-10-21T11:51:14.167Z,14.79
2018-10-21T11:52:21.127Z,14.76
2018-10-21T11:53:27.886Z,14.74
2018-10-21T11:54:34.260Z,14.68
2018-10-21T11:55:41.647Z,14.70
2018-10-21T11:56:48.519Z,14.74
2018-10-21T11:57:55.419Z,14.81
2018-10-21T11:59:01.844Z,14.83
2018-10-21T12:00:09.313Z,14.83
2018-10-21T12:01:16.138Z,14.82
2018-10-21T12:02:22.709Z,14.83
2018-10-21T12:03:29.424Z,14.85
2018-10-21T12:04:36.348Z,14.86
2018-10-21T12:05:43.257Z,14.84
2018-10-21T12:06:50.679Z,14.91
2018-10-21T12:07:57.602Z,14.99
2018-10-21T12:09:05.034Z,15.03
2018-10-21T12:10:12.475Z,15.04
2018-10-21T12:11:17.908Z,15.04
2018-10-21T12:12:25.341Z,14.96
2018-10-21T12:13:32.284Z,14.95
2018-10-21T12:14:38.715Z,14.99
2018-10-21T12:15:46.166Z,15.07
2018-10-21T12:16:52.595Z,15.13
2018-10-21T12:17:59.587Z,15.15
2018-10-21T12:19:07.063Z,15.19
2018-10-21T12:20:13.932Z,15.17
2018-10-21T12:21:20.389Z,15.25
2018-10-21T12:22:27.868Z,15.29
2018-10-21T12:23:34.848Z,15.38
2018-10-21T12:24:41.746Z,15.48
2018-10-21T12:25:48.737Z,15.54
2018-10-21T12:26:55.723Z,15.60
2018-10-21T12:28:02.212Z,15.64
2018-10-21T12:29:09.206Z,15.56
2018-10-21T12:30:16.559Z,15.54
2018-10-21T12:31:23.034Z,15.55
2018-10-21T12:32:29.982Z,15.59
2018-10-21T12:33:37.807Z,15.61
2018-10-21T12:34:44.473Z,15.62
2018-10-21T12:35:50.914Z,15.64
2018-10-21T12:36:57.917Z,15.78
2018-10-21T12:38:06.293Z,15.80
2018-10-21T12:39:12.324Z,15.75
2018-10-21T12:40:18.854Z,15.77
2018-10-21T12:41:25.939Z,15.80
2018-10-21T12:42:33.505Z,15.86
2018-10-21T12:43:40.218Z,15.84
2018-10-21T12:44:46.701Z,15.89
2018-10-21T12:45:53.704Z,15.88
2018-10-21T12:47:01.163Z,15.81
2018-10-21T12:48:09.123Z,15.78
2018-10-21T12:49:14.645Z,15.80
2018-10-21T12:50:22.116Z,15.84
2018-10-21T12:51:28.680Z,15.90
2018-10-21T12:52:36.101Z,15.93
2018-10-21T12:53:42.696Z,16.04
2018-10-21T12:54:51.276Z,16.08
2018-10-21T12:55:56.695Z,16.13
2018-10-21T12:57:04.203Z,16.25
2018-10-21T12:58:11.366Z,16.24
2018-10-21T12:59:18.301Z,16.25
2018-10-21T13:00:24.865Z,16.26
2018-10-21T13:01:32.412Z,16.29
2018-10-21T13:02:39.182Z,16.30
2018-10-21T13:03:46.559Z,16.25
2018-10-21T13:04:53.654Z,16.21
2018-10-21T13:06:00.223Z,16.24
2018-10-21T13:07:07.317Z,16.31
2018-10-21T13:08:14.408Z,16.36
2018-10-21T13:09:22.135Z,16.42
2018-10-21T13:10:29.612Z,16.48
2018-10-21T13:11:35.684Z,16.49
2018-10-21T13:12:43.354Z,16.51
2018-10-21T13:13:50.388Z,16.49
2018-10-21T13:14:57.491Z,16.57
2018-10-21T13:16:04.625Z,16.56
2018-10-21T13:17:11.703Z,16.43
2018-10-21T13:18:18.309Z,16.37
2018-10-21T13:19:25.910Z,16.33
2018-10-21T13:20:33.036Z,16.39
2018-10-21T13:21:40.114Z,16.37
2018-10-21T13:22:47.281Z,16.31
2018-10-21T13:23:54.315Z,16.30
2018-10-21T13:25:01.441Z,16.32
2018-10-21T13:26:08.016Z,16.29
2018-10-21T13:27:15.076Z,16.35
2018-10-21T13:28:22.779Z,16.44
2018-10-21T13:29:29.743Z,16.54
2018-10-21T13:30:37.006Z,16.54
2018-10-21T13:31:43.422Z,16.50
2018-10-21T13:32:51.066Z,16.48
2018-10-21T13:33:58.407Z,16.51
2018-10-21T13:35:05.254Z,16.46
2018-10-21T13:36:11.792Z,16.48
2018-10-21T13:37:19.288Z,16.46
2018-10-21T13:38:27.479Z,16.58
2018-10-21T13:39:33.431Z,16.64
2018-10-21T13:40:40.555Z,16.71
2018-10-21T13:41:47.004Z,16.71
2018-10-21T13:42:54.545Z,16.76
2018-10-21T13:44:01.571Z,16.75
2018-10-21T13:45:08.616Z,16.55
2018-10-21T13:46:15.745Z,16.44
2018-10-21T13:47:22.800Z,16.35
2018-10-21T13:48:29.801Z,16.33
2018-10-21T13:49:37.059Z,16.24
2018-10-21T13:50:45.114Z,16.20
2018-10-21T13:51:50.877Z,16.25
2018-10-21T13:52:57.316Z,16.31
2018-10-21T13:54:04.755Z,16.33
2018-10-21T13:55:11.932Z,16.46
2018-10-21T13:56:19.286Z,16.51
2018-10-21T13:57:26.322Z,16.55
2018-10-21T13:58:33.390Z,16.56
2018-10-21T13:59:39.716Z,16.65
2018-10-21T14:00:47.152Z,16.65
2018-10-21T14:01:53.710Z,16.67
2018-10-21T14:03:00.797Z,16.71
2018-10-21T14:04:10.622Z,16.68
2018-10-21T14:05:14.525Z,16.65
2018-10-21T14:06:22.557Z,16.65
2018-10-21T14:07:28.164Z,16.63
2018-10-21T14:08:35.542Z,16.65
2018-10-21T14:09:42.017Z,16.74
2018-10-21T14:10:49.483Z,16.73
2018-10-21T14:11:55.954Z,16.77
2018-10-21T14:13:03.465Z,16.87
2018-10-21T14:14:10.415Z,16.87
2018-10-21T14:15:16.891Z,16.81
2018-10-21T14:16:23.915Z,16.76
2018-10-21T14:17:32.246Z,16.75
2018-10-21T14:18:38.316Z,16.76
2018-10-21T14:19:45.160Z,16.75
2018-10-21T14:20:51.614Z,16.70
2018-10-21T14:21:59.061Z,16.74
2018-10-21T14:23:06.011Z,16.70
2018-10-21T14:24:12.534Z,16.67
2018-10-21T14:25:19.401Z,16.66
2018-10-21T14:26:26.834Z,16.71
2018-10-21T14:27:33.819Z,16.78
2018-10-21T14:28:40.714Z,16.77
2018-10-21T14:29:47.639Z,16.67
2018-10-21T14:30:54.632Z,16.60
2018-10-21T14:32:01.509Z,16.64
2018-10-21T14:33:08.462Z,16.67
2018-10-21T14:34:15.360Z,16.79
2018-10-21T14:35:22.312Z,16.84
2018-10-21T14:36:29.218Z,16.84
2018-10-21T14:37:36.192Z,16.85